START_TIME,STEP,MOV.,EG07,t_acc.,EG08,t_acc.,EG09,t_acc.,EB05,t_acc.,EBP05,t_acc.
1979-03-02 03:00:12.300 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:00:13.500 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:00:14.700 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:00:15.900 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:00:17.100 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:00:18.300 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:00:19.500 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:00:20.700 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:00:21.900 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:00:23.100 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:00:24.300 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:00:25.500 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:00:26.700 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:00:27.900 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:00:29.100 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:00:30.300 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:00:31.500 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:00:32.700 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:00:33.900 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:00:35.100 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:00:36.300 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:00:37.500 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:00:38.700 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:00:39.900 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:00:41.100 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:00:42.300 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:00:43.500 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:00:44.700 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:00:45.900 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:00:47.100 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:00:48.300 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:00:49.500 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:00:50.700 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:00:51.900 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:00:53.100 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:00:54.300 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:00:55.500 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:00:56.700 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:00:57.900 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:00:59.100 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:01:00.300 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:01:01.500 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:01:02.700 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:01:03.900 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:01:05.100 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:01:06.300 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:01:07.500 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:01:08.700 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:01:09.900 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:01:11.100 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:01:12.300 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:01:13.500 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:01:14.700 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:01:15.900 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:01:17.100 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:01:18.300 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:01:19.500 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:01:20.700 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:01:21.900 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:01:23.100 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:01:24.300 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:01:25.500 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:01:26.700 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:01:27.900 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:01:29.100 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:01:30.300 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:01:31.500 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:01:32.700 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:01:33.900 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:01:35.100 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:01:36.300 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:01:37.500 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:01:38.700 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:01:39.900 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:01:41.100 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:01:42.300 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:01:43.500 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:01:44.700 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:01:45.900 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:01:47.100 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:01:48.300 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:01:49.500 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:01:50.700 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:01:51.900 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:01:53.100 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:01:54.300 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:01:55.500 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:01:56.700 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:01:57.900 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:01:59.100 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:02:00.300 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:02:01.500 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:02:02.700 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:02:03.900 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:02:05.100 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:02:06.300 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:02:07.500 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:02:08.700 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:02:09.900 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:02:11.100 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:02:12.300 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:02:13.500 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:02:14.700 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:02:15.900 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:02:17.100 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:02:18.300 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:02:19.500 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:02:20.700 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:02:21.900 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:02:23.100 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:02:24.300 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:02:25.500 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:02:26.700 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:02:27.900 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:02:29.100 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:02:30.300 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:02:31.500 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:02:32.700 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:02:33.900 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:02:35.100 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:02:36.300 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:02:37.500 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:02:38.700 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:02:39.900 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:02:41.100 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:02:42.300 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:02:43.500 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:02:44.700 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:02:45.900 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:02:47.100 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:02:48.300 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:02:49.500 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:02:50.700 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:02:51.900 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:02:53.100 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:02:54.300 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:02:55.500 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:02:56.700 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:02:57.900 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:02:59.100 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:03:00.300 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:03:01.500 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:03:02.700 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:03:03.900 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:03:05.100 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:03:06.300 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:03:07.500 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:03:08.700 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:03:09.900 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:03:11.100 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:03:12.300 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:03:13.500 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:03:14.700 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:03:15.900 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:03:17.100 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:03:18.300 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:03:19.500 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:03:20.700 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:03:21.900 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:03:23.100 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:03:24.300 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:03:25.500 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:03:26.700 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:03:27.900 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:03:29.100 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:03:30.300 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:03:31.500 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:03:32.700 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:03:33.900 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:03:35.100 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:03:36.300 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:03:37.500 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:03:38.700 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:03:39.900 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:03:41.100 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:03:42.300 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:03:43.500 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:03:44.700 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:03:45.900 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:03:47.100 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:03:48.300 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:03:49.500 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:03:50.700 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:03:51.900 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:03:53.100 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:03:54.300 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:03:55.500 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:03:56.700 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:03:57.900 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:03:59.100 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:04:00.300 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:04:01.500 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:04:02.700 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:04:03.900 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:04:05.100 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:04:06.300 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:04:07.500 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:04:08.700 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:04:09.900 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:04:11.100 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:04:12.300 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:04:13.500 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:04:14.700 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:04:15.900 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:04:17.100 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:04:18.300 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:04:19.500 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:04:20.700 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:04:21.900 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:04:23.100 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:04:24.300 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:04:25.500 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:04:26.700 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:04:27.900 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:04:29.100 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:04:30.300 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:04:31.500 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:04:32.700 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:04:33.900 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:04:35.100 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:04:36.300 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:04:37.500 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:04:38.700 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:04:39.900 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:04:41.100 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:04:42.300 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:04:43.500 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:04:44.700 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:04:45.900 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:04:47.100 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:04:48.300 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:04:49.500 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:04:50.700 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:04:51.900 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:04:53.100 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:04:54.300 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:04:55.500 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:04:56.700 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:04:57.900 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:04:59.100 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:05:00.300 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:05:01.500 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:05:02.700 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:05:03.900 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:05:05.100 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:05:06.300 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:05:07.500 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:05:08.700 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:05:09.900 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:05:11.100 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:05:12.300 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:05:13.500 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:05:14.700 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:05:15.900 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:05:17.100 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:05:18.300 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:05:19.500 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:05:20.700 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:05:21.900 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:05:23.100 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:05:24.300 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:05:25.500 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:05:26.700 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:05:27.900 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:05:29.100 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:05:30.300 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:05:31.500 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:05:32.700 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:05:33.900 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:05:35.100 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:05:36.300 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:05:37.500 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:05:38.700 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:05:39.900 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:05:41.100 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:05:42.300 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:05:43.500 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:05:44.700 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:05:45.900 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:05:47.100 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:05:48.300 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:05:49.500 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:05:50.700 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:05:51.900 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:05:53.100 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:05:54.300 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:05:55.500 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:05:56.700 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:05:57.900 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:05:59.100 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:06:00.300 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:06:01.500 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:06:02.700 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:06:03.900 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:06:05.100 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:06:06.300 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:06:07.500 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:06:08.700 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:06:09.900 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:06:11.100 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:06:12.300 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:06:13.500 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:06:14.700 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:06:15.900 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:06:17.100 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:06:18.300 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:06:19.500 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:06:20.700 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:06:21.900 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:06:23.100 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:06:24.300 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:06:25.500 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:06:26.700 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:06:27.900 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:06:29.100 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:06:30.300 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:06:31.500 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:06:32.700 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:06:33.900 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:06:35.100 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:06:36.300 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:06:37.500 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:06:38.700 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:06:39.900 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:06:41.100 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:06:42.300 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:06:43.500 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:06:44.700 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:06:45.900 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:06:47.100 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:06:48.300 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:06:49.500 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:06:50.700 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:06:51.900 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:06:53.100 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:06:54.300 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:06:55.500 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:06:56.700 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:06:57.900 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:06:59.100 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:07:00.300 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:07:01.500 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:07:02.700 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:07:03.900 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:07:05.100 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:07:06.300 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:07:07.500 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:07:08.700 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:07:09.900 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:07:11.100 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:07:12.300 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:07:13.500 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:07:14.700 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:07:15.900 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:07:17.100 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:07:18.300 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:07:19.500 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:07:20.700 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:07:21.900 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:07:23.100 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:07:24.300 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:07:25.500 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:07:26.700 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:07:27.900 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:07:29.100 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:07:30.300 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:07:31.500 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:07:32.700 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:07:33.900 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:07:35.100 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:07:36.300 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:07:37.500 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:07:38.700 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:07:39.900 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:07:41.100 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:07:42.300 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:07:43.500 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:07:44.700 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:07:45.900 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:07:47.100 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:07:48.300 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:07:49.500 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:07:50.700 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:07:51.900 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:07:53.100 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:07:54.300 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:07:55.500 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:07:56.700 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:07:57.900 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:07:59.100 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:08:00.300 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 03:08:01.500 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0