START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-22 00:00:22.900 ,0,0,3.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-22 00:00:24.100 ,0,0,5.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-22 00:00:25.300 ,0,0,5.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-22 00:00:26.500 ,0,0,4.,1.2,17.,1.2,0.,1.2,1.,1.2
1979-07-22 00:00:27.700 ,0,0,3.,1.2,14.,1.2,0.,1.2,2.,1.2
1979-07-22 00:00:28.900 ,0,0,3.,1.2,25.,1.2,1.,1.2,0.,1.2
1979-07-22 00:00:30.100 ,0,0,4.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-22 00:00:31.300 ,0,0,4.,1.2,19.,1.2,0.,1.2,1.,1.2
1979-07-22 00:00:32.500 ,0,0,6.,1.2,16.,1.2,1.,1.2,0.,1.2
1979-07-22 00:00:33.700 ,0,0,1.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-22 00:00:34.900 ,0,0,1.,1.2,17.,1.2,1.,1.2,0.,1.2
1979-07-22 00:00:36.100 ,0,0,2.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-22 00:00:37.300 ,0,0,3.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-22 00:00:38.500 ,0,0,5.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-22 00:00:39.700 ,0,0,5.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-22 00:00:40.900 ,0,0,11.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-22 00:00:42.100 ,0,0,5.,1.2,26.,1.2,0.,1.2,1.,1.2
1979-07-22 00:00:43.300 ,0,0,3.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-22 00:00:44.500 ,0,0,6.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-07-22 00:00:45.700 ,0,0,2.,1.2,24.,1.2,1.,1.2,0.,1.2
1979-07-22 00:00:46.900 ,1,0,4.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-22 00:00:48.100 ,1,0,4.,1.2,20.,1.2,0.,1.2,1.,1.2
1979-07-22 00:00:49.300 ,1,0,6.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-22 00:00:50.500 ,1,0,4.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-22 00:00:51.700 ,1,0,4.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-22 00:00:52.900 ,1,0,3.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-22 00:00:54.100 ,1,0,3.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-22 00:00:55.300 ,1,0,2.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-22 00:00:56.500 ,1,0,1.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-22 00:00:57.700 ,1,0,3.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-22 00:00:58.900 ,1,0,6.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-22 00:01:00.100 ,1,0,3.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-22 00:01:01.300 ,1,0,5.,1.2,25.,1.2,1.,1.2,0.,1.2
1979-07-22 00:01:02.500 ,1,0,3.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-22 00:01:03.700 ,1,0,5.,1.2,12.,1.2,1.,1.2,0.,1.2
1979-07-22 00:01:04.900 ,1,0,2.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-22 00:01:06.100 ,1,0,5.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-07-22 00:01:07.300 ,1,0,1.,1.2,16.,1.2,1.,1.2,0.,1.2
1979-07-22 00:01:08.500 ,1,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-22 00:01:09.700 ,1,0,3.,1.2,14.,1.2,1.,1.2,0.,1.2
1979-07-22 00:01:10.900 ,1,0,9.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-22 00:01:12.100 ,1,0,3.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-22 00:01:13.300 ,1,0,8.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-22 00:01:14.500 ,1,0,2.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-22 00:01:15.700 ,1,0,2.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-22 00:01:16.900 ,1,0,4.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-22 00:01:18.100 ,1,0,2.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-22 00:01:19.300 ,1,0,2.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-22 00:01:20.500 ,1,0,4.,1.2,23.,1.2,0.,1.2,2.,1.2
1979-07-22 00:01:21.700 ,1,0,3.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-22 00:01:22.900 ,1,0,6.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-22 00:01:24.100 ,1,0,2.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-22 00:01:25.300 ,1,0,4.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-22 00:01:26.500 ,1,0,6.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-07-22 00:01:27.700 ,1,0,3.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-22 00:01:28.900 ,1,0,2.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-22 00:01:30.100 ,1,0,5.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-22 00:01:31.300 ,1,0,2.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-22 00:01:32.500 ,1,0,4.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-22 00:01:33.700 ,1,0,3.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-22 00:01:34.900 ,2,0,6.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-22 00:01:36.100 ,2,0,5.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-22 00:01:37.300 ,2,0,8.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-22 00:01:38.500 ,2,0,3.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-22 00:01:39.700 ,2,0,3.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-07-22 00:01:40.900 ,2,0,2.,1.2,236.,1.2,1.,1.2,0.,1.2
1979-07-22 00:01:42.100 ,2,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-22 00:01:43.300 ,2,0,1.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-07-22 00:01:44.500 ,2,0,1.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-22 00:01:45.700 ,2,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-22 00:01:46.900 ,2,0,4.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-22 00:01:48.100 ,2,0,4.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-07-22 00:01:49.300 ,2,0,3.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-22 00:01:50.500 ,2,0,9.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-22 00:01:51.700 ,2,0,2.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-22 00:01:52.900 ,2,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-07-22 00:01:54.100 ,2,0,5.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-22 00:01:55.300 ,2,0,1.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-22 00:01:56.500 ,2,0,1.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-22 00:01:57.700 ,2,0,4.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-22 00:01:58.900 ,2,0,1.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-22 00:02:00.100 ,2,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-22 00:02:01.300 ,2,0,4.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-22 00:02:02.500 ,2,0,3.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-22 00:02:03.700 ,2,0,1.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-22 00:02:04.900 ,2,0,4.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-22 00:02:06.100 ,2,0,3.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-07-22 00:02:07.300 ,2,0,5.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-22 00:02:08.500 ,2,0,2.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-07-22 00:02:09.700 ,2,0,7.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-22 00:02:10.900 ,2,0,3.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-22 00:02:12.100 ,2,0,4.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-07-22 00:02:13.300 ,2,0,5.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-22 00:02:14.500 ,2,0,4.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-22 00:02:15.700 ,2,0,3.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-22 00:02:16.900 ,2,0,4.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-22 00:02:18.100 ,2,0,3.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-22 00:02:19.300 ,2,0,4.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-22 00:02:20.500 ,2,0,4.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-22 00:02:21.700 ,2,0,4.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-07-22 00:02:22.900 ,3,0,2.,1.2,22.,1.2,1.,1.2,0.,1.2
1979-07-22 00:02:24.100 ,3,0,4.,1.2,13.,1.2,0.,1.2,1.,1.2
1979-07-22 00:02:25.300 ,3,0,3.,1.2,12.,1.2,1.,1.2,1.,1.2
1979-07-22 00:02:26.500 ,3,0,5.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-22 00:02:27.700 ,3,0,1.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-07-22 00:02:28.900 ,3,0,3.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-22 00:02:30.100 ,3,0,4.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-22 00:02:31.300 ,3,0,2.,1.2,16.,1.2,1.,1.2,0.,1.2
1979-07-22 00:02:32.500 ,3,0,3.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-22 00:02:33.700 ,3,0,4.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-22 00:02:34.900 ,3,0,5.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-22 00:02:36.100 ,3,0,5.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-22 00:02:37.300 ,3,0,5.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-07-22 00:02:38.500 ,3,0,4.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-22 00:02:39.700 ,3,0,3.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-22 00:02:40.900 ,3,0,3.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-22 00:02:42.100 ,3,0,2.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-22 00:02:43.300 ,3,0,3.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-22 00:02:44.500 ,3,0,6.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-22 00:02:45.700 ,3,0,5.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-22 00:02:46.900 ,3,0,3.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-22 00:02:48.100 ,3,0,5.,1.2,21.,1.2,1.,1.2,0.,1.2
1979-07-22 00:02:49.300 ,3,0,2.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-22 00:02:50.500 ,3,0,4.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-07-22 00:02:51.700 ,3,0,2.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-07-22 00:02:52.900 ,3,0,3.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-22 00:02:54.100 ,3,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-07-22 00:02:55.300 ,3,0,4.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-22 00:02:56.500 ,3,0,4.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-22 00:02:57.700 ,3,0,3.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-22 00:02:58.900 ,3,0,5.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-22 00:03:00.100 ,3,0,1.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-22 00:03:01.300 ,3,0,2.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-22 00:03:02.500 ,3,0,8.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-22 00:03:03.700 ,3,0,3.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-22 00:03:04.900 ,3,0,2.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-22 00:03:06.100 ,3,0,5.,1.2,16.,1.2,1.,1.2,0.,1.2
1979-07-22 00:03:07.300 ,3,0,4.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-22 00:03:08.500 ,3,0,0.,1.2,22.,1.2,1.,1.2,0.,1.2
1979-07-22 00:03:09.700 ,3,0,4.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-22 00:03:10.900 ,4,0,5.,1.2,22.,1.2,1.,1.2,0.,1.2
1979-07-22 00:03:12.100 ,4,0,3.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-22 00:03:13.300 ,4,0,2.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-22 00:03:14.500 ,4,0,1.,1.2,20.,1.2,0.,1.2,1.,1.2
1979-07-22 00:03:15.700 ,4,0,5.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-22 00:03:16.900 ,4,0,4.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-22 00:03:18.100 ,4,0,4.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-07-22 00:03:19.300 ,4,0,1.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-07-22 00:03:20.500 ,4,0,3.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-07-22 00:03:21.700 ,4,0,6.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-07-22 00:03:22.900 ,4,0,1.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-07-22 00:03:24.100 ,4,0,4.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-07-22 00:03:25.300 ,4,0,7.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-07-22 00:03:26.500 ,4,0,7.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-07-22 00:03:27.700 ,4,0,2.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-07-22 00:03:28.900 ,4,0,6.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-07-22 00:03:30.100 ,4,0,6.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-07-22 00:03:31.300 ,4,0,3.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-07-22 00:03:32.500 ,4,0,2.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-07-22 00:03:33.700 ,4,0,4.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-07-22 00:03:34.900 ,4,0,6.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-07-22 00:03:36.100 ,4,0,3.,1.2,44.,1.2,1.,1.2,0.,1.2
1979-07-22 00:03:37.300 ,4,0,3.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-07-22 00:03:38.500 ,4,0,4.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-07-22 00:03:39.700 ,4,0,3.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-07-22 00:03:40.900 ,4,0,2.,1.2,37.,1.2,1.,1.2,0.,1.2
1979-07-22 00:03:42.100 ,4,0,3.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-07-22 00:03:43.300 ,4,0,2.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-07-22 00:03:44.500 ,4,0,3.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-07-22 00:03:45.700 ,4,0,7.,1.2,43.,1.2,1.,1.2,0.,1.2
1979-07-22 00:03:46.900 ,4,0,3.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-07-22 00:03:48.100 ,4,0,0.,1.2,58.,1.2,0.,1.2,1.,1.2
1979-07-22 00:03:49.300 ,4,0,3.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-07-22 00:03:50.500 ,4,0,5.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-07-22 00:03:51.700 ,4,0,6.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-07-22 00:03:52.900 ,4,0,10.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-07-22 00:03:54.100 ,4,0,4.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-07-22 00:03:55.300 ,4,0,7.,1.2,54.,1.2,1.,1.2,0.,1.2
1979-07-22 00:03:56.500 ,4,0,2.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-22 00:03:57.700 ,4,0,5.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-07-22 00:03:58.900 ,5,0,3.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-22 00:04:00.100 ,5,0,4.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-07-22 00:04:01.300 ,5,0,5.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-07-22 00:04:02.500 ,5,0,2.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-07-22 00:04:03.700 ,5,0,2.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-07-22 00:04:04.900 ,5,0,3.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-22 00:04:06.100 ,5,0,6.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-07-22 00:04:07.300 ,5,0,0.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-07-22 00:04:08.500 ,5,0,2.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-07-22 00:04:09.700 ,5,0,2.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-22 00:04:10.900 ,5,0,2.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-07-22 00:04:12.100 ,5,0,3.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-07-22 00:04:13.300 ,5,0,3.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-07-22 00:04:14.500 ,5,0,4.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-22 00:04:15.700 ,5,0,4.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-07-22 00:04:16.900 ,5,0,4.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-07-22 00:04:18.100 ,5,0,4.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-07-22 00:04:19.300 ,5,0,4.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-07-22 00:04:20.500 ,5,0,3.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-07-22 00:04:21.700 ,5,0,3.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-07-22 00:04:22.900 ,5,0,4.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-07-22 00:04:24.100 ,5,0,3.,1.2,47.,1.2,1.,1.2,0.,1.2
1979-07-22 00:04:25.300 ,5,0,1.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-07-22 00:04:26.500 ,5,0,2.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-22 00:04:27.700 ,5,0,7.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-07-22 00:04:28.900 ,5,0,5.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-07-22 00:04:30.100 ,5,0,3.,1.2,51.,1.2,1.,1.2,0.,1.2
1979-07-22 00:04:31.300 ,5,0,5.,1.2,57.,1.2,1.,1.2,0.,1.2
1979-07-22 00:04:32.500 ,5,0,3.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-07-22 00:04:33.700 ,5,0,2.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-07-22 00:04:34.900 ,5,0,1.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-07-22 00:04:36.100 ,5,0,6.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-07-22 00:04:37.300 ,5,0,6.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-07-22 00:04:38.500 ,5,0,3.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-07-22 00:04:39.700 ,5,0,1.,1.2,35.,1.2,1.,1.2,0.,1.2
1979-07-22 00:04:40.900 ,5,0,3.,1.2,33.,1.2,1.,1.2,0.,1.2
1979-07-22 00:04:42.100 ,5,0,3.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-07-22 00:04:43.300 ,5,0,5.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-22 00:04:44.500 ,5,0,3.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-07-22 00:04:45.700 ,5,0,2.,1.2,51.,1.2,1.,1.2,0.,1.2
1979-07-22 00:04:46.900 ,6,0,9.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-07-22 00:04:48.100 ,6,0,2.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-07-22 00:04:49.300 ,6,0,3.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-07-22 00:04:50.500 ,6,0,2.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-07-22 00:04:51.700 ,6,0,2.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-07-22 00:04:52.900 ,6,0,3.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-22 00:04:54.100 ,6,0,3.,1.2,40.,1.2,1.,1.2,0.,1.2
1979-07-22 00:04:55.300 ,6,0,4.,1.2,43.,1.2,1.,1.2,0.,1.2
1979-07-22 00:04:56.500 ,6,0,3.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-22 00:04:57.700 ,6,0,8.,1.2,44.,1.2,1.,1.2,0.,1.2
1979-07-22 00:04:58.900 ,6,0,6.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-07-22 00:05:00.100 ,6,0,4.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-22 00:05:01.300 ,6,0,6.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-07-22 00:05:02.500 ,6,0,4.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-07-22 00:05:03.700 ,6,0,4.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-07-22 00:05:04.900 ,6,0,3.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-07-22 00:05:06.100 ,6,0,2.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-07-22 00:05:07.300 ,6,0,2.,1.2,40.,1.2,1.,1.2,0.,1.2
1979-07-22 00:05:08.500 ,6,0,4.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-07-22 00:05:09.700 ,6,0,4.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-07-22 00:05:10.900 ,6,0,8.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-07-22 00:05:12.100 ,6,0,2.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-22 00:05:13.300 ,6,0,2.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-07-22 00:05:14.500 ,6,0,4.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-07-22 00:05:15.700 ,6,0,6.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-07-22 00:05:16.900 ,6,0,2.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-07-22 00:05:18.100 ,6,0,2.,1.2,39.,1.2,1.,1.2,0.,1.2
1979-07-22 00:05:19.300 ,6,0,11.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-07-22 00:05:20.500 ,6,0,3.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-07-22 00:05:21.700 ,6,0,3.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-22 00:05:22.900 ,6,0,4.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-22 00:05:24.100 ,6,0,5.,1.2,60.,1.2,0.,1.2,1.,1.2
1979-07-22 00:05:25.300 ,6,0,4.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-07-22 00:05:26.500 ,6,0,2.,1.2,48.,1.2,1.,1.2,0.,1.2
1979-07-22 00:05:27.700 ,6,0,4.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-07-22 00:05:28.900 ,6,0,6.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-07-22 00:05:30.100 ,6,0,4.,1.2,56.,1.2,1.,1.2,0.,1.2
1979-07-22 00:05:31.300 ,6,0,8.,1.2,57.,1.2,0.,1.2,1.,1.2
1979-07-22 00:05:32.500 ,6,0,3.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-22 00:05:33.700 ,6,0,5.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-07-22 00:05:34.900 ,7,0,2.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-07-22 00:05:36.100 ,7,0,1.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-22 00:05:37.300 ,7,0,5.,1.2,58.,1.2,2.,1.2,0.,1.2
1979-07-22 00:05:38.500 ,7,0,1.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-07-22 00:05:39.700 ,7,0,3.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-07-22 00:05:40.900 ,7,0,5.,1.2,272.,1.2,3.,1.2,0.,1.2
1979-07-22 00:05:42.100 ,7,0,0.,1.2,68.,1.2,7.,1.2,0.,1.2
1979-07-22 00:05:43.300 ,7,0,1.,1.2,68.,1.2,4.,1.2,0.,1.2
1979-07-22 00:05:44.500 ,7,0,0.,1.2,59.,1.2,10.,1.2,0.,1.2
1979-07-22 00:05:45.700 ,7,0,0.,1.2,54.,1.2,6.,1.2,0.,1.2
1979-07-22 00:05:46.900 ,7,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-22 00:05:48.100 ,7,0,0.,1.2,59.,1.2,5.,1.2,0.,1.2
1979-07-22 00:05:49.300 ,7,0,0.,1.2,51.,1.2,8.,1.2,0.,1.2
1979-07-22 00:05:50.500 ,7,0,0.,1.2,61.,1.2,5.,1.2,0.,1.2
1979-07-22 00:05:51.700 ,7,0,0.,1.2,56.,1.2,2.,1.2,0.,1.2
1979-07-22 00:05:52.900 ,7,0,0.,1.2,55.,1.2,4.,1.2,0.,1.2
1979-07-22 00:05:54.100 ,7,0,0.,1.2,63.,1.2,6.,1.2,0.,1.2
1979-07-22 00:05:55.300 ,7,0,0.,1.2,64.,1.2,6.,1.2,0.,1.2
1979-07-22 00:05:56.500 ,7,0,0.,1.2,50.,1.2,5.,1.2,0.,1.2
1979-07-22 00:05:57.700 ,7,0,0.,1.2,52.,1.2,3.,1.2,0.,1.2
1979-07-22 00:05:58.900 ,7,0,0.,1.2,61.,1.2,4.,1.2,0.,1.2
1979-07-22 00:06:00.100 ,7,0,0.,1.2,64.,1.2,3.,1.2,0.,1.2
1979-07-22 00:06:01.300 ,7,0,0.,1.2,61.,1.2,6.,1.2,0.,1.2
1979-07-22 00:06:02.500 ,7,0,0.,1.2,52.,1.2,6.,1.2,0.,1.2
1979-07-22 00:06:03.700 ,7,0,0.,1.2,82.,1.2,4.,1.2,0.,1.2
1979-07-22 00:06:04.900 ,7,0,0.,1.2,55.,1.2,6.,1.2,0.,1.2
1979-07-22 00:06:06.100 ,7,0,0.,1.2,64.,1.2,3.,1.2,0.,1.2
1979-07-22 00:06:07.300 ,7,0,0.,1.2,47.,1.2,2.,1.2,0.,1.2
1979-07-22 00:06:08.500 ,7,0,0.,1.2,54.,1.2,8.,1.2,0.,1.2
1979-07-22 00:06:09.700 ,7,0,0.,1.2,58.,1.2,10.,1.2,0.,1.2
1979-07-22 00:06:10.900 ,7,0,0.,1.2,52.,1.2,7.,1.2,0.,1.2
1979-07-22 00:06:12.100 ,7,0,0.,1.2,59.,1.2,4.,1.2,0.,1.2
1979-07-22 00:06:13.300 ,7,0,0.,1.2,49.,1.2,3.,1.2,0.,1.2
1979-07-22 00:06:14.500 ,7,0,0.,1.2,39.,1.2,2.,1.2,0.,1.2
1979-07-22 00:06:15.700 ,7,0,0.,1.2,57.,1.2,5.,1.2,0.,1.2
1979-07-22 00:06:16.900 ,7,0,0.,1.2,58.,1.2,1.,1.2,0.,1.2
1979-07-22 00:06:18.100 ,7,0,0.,1.2,64.,1.2,10.,1.2,0.,1.2
1979-07-22 00:06:19.300 ,7,0,0.,1.2,56.,1.2,6.,1.2,0.,1.2
1979-07-22 00:06:20.500 ,7,0,0.,1.2,56.,1.2,6.,1.2,0.,1.2
1979-07-22 00:06:21.700 ,7,0,0.,1.2,61.,1.2,2.,1.2,0.,1.2
1979-07-22 00:06:22.900 ,7,0,0.,1.2,48.,1.2,4.,1.2,0.,1.2
1979-07-22 00:06:24.100 ,7,0,0.,1.2,55.,1.2,4.,1.2,0.,1.2
1979-07-22 00:06:25.300 ,7,0,0.,1.2,62.,1.2,6.,1.2,0.,1.2
1979-07-22 00:06:26.500 ,7,0,0.,1.2,50.,1.2,5.,1.2,0.,1.2
1979-07-22 00:06:27.700 ,7,0,0.,1.2,66.,1.2,3.,1.2,0.,1.2
1979-07-22 00:06:28.900 ,7,0,0.,1.2,56.,1.2,2.,1.2,0.,1.2
1979-07-22 00:06:30.100 ,7,0,0.,1.2,47.,1.2,3.,1.2,0.,1.2
1979-07-22 00:06:31.300 ,7,0,0.,1.2,42.,1.2,1.,1.2,0.,1.2
1979-07-22 00:06:32.500 ,7,0,0.,1.2,57.,1.2,4.,1.2,0.,1.2
1979-07-22 00:06:33.700 ,7,0,0.,1.2,53.,1.2,7.,1.2,0.,1.2
1979-07-22 00:06:34.900 ,7,0,0.,1.2,50.,1.2,7.,1.2,0.,1.2
1979-07-22 00:06:36.100 ,7,0,0.,1.2,60.,1.2,7.,1.2,0.,1.2
1979-07-22 00:06:37.300 ,7,0,0.,1.2,52.,1.2,6.,1.2,0.,1.2
1979-07-22 00:06:38.500 ,7,0,0.,1.2,61.,1.2,6.,1.2,0.,1.2
1979-07-22 00:06:39.700 ,7,0,0.,1.2,62.,1.2,6.,1.2,0.,1.2
1979-07-22 00:06:40.900 ,7,0,0.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-07-22 00:06:42.100 ,7,0,0.,1.2,62.,1.2,4.,1.2,0.,1.2
1979-07-22 00:06:43.300 ,7,0,0.,1.2,63.,1.2,5.,1.2,0.,1.2
1979-07-22 00:06:44.500 ,7,0,0.,1.2,52.,1.2,2.,1.2,0.,1.2
1979-07-22 00:06:45.700 ,7,0,0.,1.2,64.,1.2,4.,1.2,0.,1.2
1979-07-22 00:06:46.900 ,7,0,0.,1.2,51.,1.2,5.,1.2,0.,1.2
1979-07-22 00:06:48.100 ,7,0,0.,1.2,60.,1.2,4.,1.2,0.,1.2
1979-07-22 00:06:49.300 ,7,0,0.,1.2,57.,1.2,7.,1.2,0.,1.2
1979-07-22 00:06:50.500 ,7,0,0.,1.2,44.,1.2,5.,1.2,0.,1.2
1979-07-22 00:06:51.700 ,7,0,0.,1.2,45.,1.2,7.,1.2,0.,1.2
1979-07-22 00:06:52.900 ,7,0,0.,1.2,59.,1.2,9.,1.2,0.,1.2
1979-07-22 00:06:54.100 ,7,0,0.,1.2,45.,1.2,4.,1.2,0.,1.2
1979-07-22 00:06:55.300 ,7,0,1.,1.2,42.,1.2,6.,1.2,0.,1.2
1979-07-22 00:06:56.500 ,7,0,0.,1.2,52.,1.2,7.,1.2,0.,1.2
1979-07-22 00:06:57.700 ,7,0,0.,1.2,47.,1.2,8.,1.2,0.,1.2
1979-07-22 00:06:58.900 ,7,0,0.,1.2,57.,1.2,7.,1.2,0.,1.2
1979-07-22 00:07:00.100 ,7,0,0.,1.2,46.,1.2,6.,1.2,0.,1.2
1979-07-22 00:07:01.300 ,7,0,0.,1.2,59.,1.2,5.,1.2,0.,1.2
1979-07-22 00:07:02.500 ,7,0,0.,1.2,58.,1.2,3.,1.2,0.,1.2
1979-07-22 00:07:03.700 ,7,0,0.,1.2,60.,1.2,4.,1.2,0.,1.2
1979-07-22 00:07:04.900 ,7,0,0.,1.2,58.,1.2,10.,1.2,0.,1.2
1979-07-22 00:07:06.100 ,7,0,0.,1.2,45.,1.2,6.,1.2,0.,1.2
1979-07-22 00:07:07.300 ,7,0,0.,1.2,51.,1.2,8.,1.2,0.,1.2
1979-07-22 00:07:08.500 ,7,0,0.,1.2,55.,1.2,4.,1.2,0.,1.2
1979-07-22 00:07:09.700 ,7,0,1.,1.2,50.,1.2,7.,1.2,1.,1.2
1979-07-22 00:07:10.900 ,6,0,0.,1.2,70.,1.2,4.,1.2,1.,1.2
1979-07-22 00:07:12.100 ,6,0,0.,1.2,62.,1.2,3.,1.2,0.,1.2
1979-07-22 00:07:13.300 ,6,0,0.,1.2,54.,1.2,4.,1.2,0.,1.2
1979-07-22 00:07:14.500 ,6,0,0.,1.2,59.,1.2,5.,1.2,0.,1.2
1979-07-22 00:07:15.700 ,6,0,0.,1.2,68.,1.2,2.,1.2,0.,1.2
1979-07-22 00:07:16.900 ,6,0,0.,1.2,244.,1.2,4.,1.2,0.,1.2
1979-07-22 00:07:18.100 ,6,0,4.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-22 00:07:19.300 ,6,0,1.,1.2,56.,1.2,0.,1.2,1.,1.2
1979-07-22 00:07:20.500 ,6,0,2.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-07-22 00:07:21.700 ,6,0,3.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-07-22 00:07:22.900 ,6,0,3.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-07-22 00:07:24.100 ,6,0,9.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-07-22 00:07:25.300 ,6,0,3.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-07-22 00:07:26.500 ,6,0,1.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-07-22 00:07:27.700 ,6,0,3.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-07-22 00:07:28.900 ,6,0,3.,1.2,58.,1.2,1.,1.2,0.,1.2
1979-07-22 00:07:30.100 ,6,0,1.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-07-22 00:07:31.300 ,6,0,4.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-07-22 00:07:32.500 ,6,0,2.,1.2,39.,1.2,1.,1.2,0.,1.2
1979-07-22 00:07:33.700 ,6,0,3.,1.2,57.,1.2,2.,1.2,1.,1.2
1979-07-22 00:07:34.900 ,6,0,5.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-07-22 00:07:36.100 ,6,0,7.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-07-22 00:07:37.300 ,6,0,7.,1.2,57.,1.2,1.,1.2,0.,1.2
1979-07-22 00:07:38.500 ,6,0,4.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-07-22 00:07:39.700 ,6,0,7.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-07-22 00:07:40.900 ,6,0,9.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-07-22 00:07:42.100 ,6,0,2.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-07-22 00:07:43.300 ,6,0,4.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-07-22 00:07:44.500 ,6,0,4.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-07-22 00:07:45.700 ,6,0,2.,1.2,51.,1.2,1.,1.2,0.,1.2
1979-07-22 00:07:46.900 ,6,0,7.,1.2,43.,1.2,1.,1.2,0.,1.2
1979-07-22 00:07:48.100 ,6,0,7.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-07-22 00:07:49.300 ,6,0,7.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-07-22 00:07:50.500 ,6,0,9.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-22 00:07:51.700 ,6,0,4.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-07-22 00:07:52.900 ,6,0,2.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-07-22 00:07:54.100 ,6,0,6.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-07-22 00:07:55.300 ,6,0,5.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-07-22 00:07:56.500 ,6,0,2.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-07-22 00:07:57.700 ,6,0,10.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-07-22 00:07:58.900 ,5,0,8.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-07-22 00:08:00.100 ,5,0,3.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-07-22 00:08:01.300 ,5,0,6.,1.2,58.,1.2,1.,1.2,0.,1.2
1979-07-22 00:08:02.500 ,5,0,1.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-07-22 00:08:03.700 ,5,0,1.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-07-22 00:08:04.900 ,5,0,4.,1.2,264.,1.2,1.,1.2,1.,1.2
1979-07-22 00:08:06.100 ,5,0,4.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-07-22 00:08:07.300 ,5,0,1.,1.2,48.,1.2,2.,1.2,0.,1.2
1979-07-22 00:08:08.500 ,5,0,3.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-07-22 00:08:09.700 ,5,0,5.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-07-22 00:08:10.900 ,5,0,2.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-07-22 00:08:12.100 ,5,0,2.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-22 00:08:13.300 ,5,0,0.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-07-22 00:08:14.500 ,5,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-07-22 00:08:15.700 ,5,0,3.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-07-22 00:08:16.900 ,5,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-07-22 00:08:18.100 ,5,0,3.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-07-22 00:08:19.300 ,5,0,1.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-07-22 00:08:20.500 ,5,0,2.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-07-22 00:08:21.700 ,5,0,3.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-07-22 00:08:22.900 ,5,0,2.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-07-22 00:08:24.100 ,5,0,3.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-07-22 00:08:25.300 ,5,0,1.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-07-22 00:08:26.500 ,5,0,3.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-07-22 00:08:27.700 ,5,0,1.,1.2,51.,1.2,0.,1.2,0.,1.2