START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-08-03 21:00:30.620 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:00:54.620 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:01:18.610 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:01:42.620 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:02:06.610 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:02:30.620 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:02:54.620 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:03:18.620 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:03:42.620 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:04:06.610 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:04:30.610 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:04:54.610 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:05:18.610 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:05:42.610 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:06:06.610 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:06:30.610 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:06:54.610 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:07:18.610 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:07:42.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:08:06.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:08:30.610 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:08:54.610 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:09:18.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:09:42.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:10:06.610 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:10:30.610 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:10:54.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:11:18.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:11:42.610 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:12:06.610 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:12:30.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:12:54.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:13:18.610 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:13:42.610 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:14:06.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:14:30.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:14:54.610 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:15:18.610 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:15:42.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:16:06.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:16:30.610 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:16:54.610 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:17:18.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:17:42.610 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:18:06.610 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:18:30.610 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:18:54.610 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:19:18.610 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:19:42.610 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:20:06.610 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:20:30.610 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:20:54.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:21:18.610 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:21:42.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:22:06.610 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:22:30.610 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:22:54.610 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:23:18.610 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:23:42.610 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:24:06.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:24:30.610 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:24:54.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:25:18.610 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:25:42.610 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:26:06.610 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:26:30.610 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:26:54.610 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:27:18.610 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:27:42.610 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:28:06.610 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:28:30.610 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:28:54.610 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:29:18.610 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:29:42.610 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:30:06.610 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:30:30.610 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:30:54.610 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:31:18.610 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:31:42.610 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:32:06.610 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:32:30.610 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:32:54.610 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:33:18.610 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:33:42.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:34:06.610 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:34:30.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:34:54.610 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:35:18.610 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:35:42.610 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:36:06.610 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:36:30.610 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:36:54.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:37:18.610 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:37:42.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:38:06.610 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:38:30.610 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:38:54.610 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:39:18.610 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:39:42.610 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:40:06.610 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:40:30.610 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:40:54.610 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:41:18.610 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:41:42.610 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:42:06.610 ,7,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:42:30.610 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:42:54.610 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:43:18.610 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:43:42.610 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:44:06.610 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:44:30.610 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:44:54.610 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:45:18.610 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:45:42.610 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:46:06.610 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:46:30.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:46:54.610 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:47:18.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:47:42.610 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:48:06.610 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:48:30.610 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:48:54.610 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:49:18.610 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:49:42.610 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:50:06.610 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:50:30.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:50:54.610 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:51:18.610 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:51:42.610 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:52:06.610 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:52:30.610 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:52:54.610 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:53:18.610 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:53:42.610 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:54:06.610 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:54:30.610 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:54:54.610 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:55:18.610 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:55:42.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:56:06.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:56:30.610 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:56:54.610 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:57:18.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:57:42.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:58:06.610 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:58:30.610 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:58:54.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:59:18.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 21:59:42.610 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:00:06.610 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:00:30.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:00:54.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:01:18.610 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:01:42.610 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:02:06.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:02:30.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:02:54.610 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:03:18.610 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:03:42.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:04:06.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:04:30.610 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:04:54.610 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:05:18.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:05:42.610 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:06:06.610 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:06:30.610 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:06:54.610 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:07:18.610 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:07:42.610 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:08:06.610 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:08:30.610 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:08:54.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:09:18.610 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:09:42.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:10:06.610 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:10:30.610 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:10:54.610 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:11:18.610 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:11:42.610 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:12:06.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:12:30.610 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:12:54.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:13:18.610 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:13:42.610 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:14:06.610 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:14:30.610 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:14:54.610 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:15:18.610 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:15:42.610 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:16:06.610 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:16:30.610 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:16:54.610 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:17:18.610 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:17:42.610 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:18:06.610 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:18:30.610 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:18:54.610 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:19:18.610 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:19:42.610 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:20:06.610 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:20:30.610 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:20:54.610 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:21:18.610 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:21:42.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:22:06.610 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:22:30.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:22:54.610 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:23:18.610 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:23:42.610 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:24:06.610 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:24:30.610 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:24:54.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:25:18.610 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:25:42.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:26:06.610 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:26:30.610 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:26:54.610 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:27:18.610 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:27:42.610 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:28:06.610 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:28:30.610 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:28:54.610 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:29:18.610 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:29:42.610 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:30:06.610 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:30:30.610 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:30:54.610 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:31:18.610 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:31:42.610 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:32:06.610 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:32:30.610 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:32:54.610 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:33:18.610 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:33:42.610 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:34:06.610 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:34:30.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:34:54.610 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:35:18.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:35:42.610 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:36:06.610 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:36:30.610 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:36:54.610 ,0,0,,0,,0,,0,,0
1979-08-03 22:37:18.610 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:37:42.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:38:06.610 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:38:30.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:38:54.610 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:39:18.610 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:39:42.610 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:40:06.610 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:40:30.610 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:40:54.610 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:41:18.610 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:41:42.610 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:42:06.610 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:42:30.610 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:42:54.610 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:43:18.610 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:43:42.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:44:06.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:44:30.610 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:44:54.610 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:45:18.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:45:42.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:46:06.610 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:46:30.610 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:46:54.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:47:18.610 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:47:42.610 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:48:06.610 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:48:30.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:48:54.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:49:18.610 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:49:42.610 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:50:06.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:50:30.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:50:54.610 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:51:18.610 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:51:42.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:52:06.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:52:30.610 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:52:54.610 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:53:18.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:53:42.610 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:54:06.610 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:54:30.610 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:54:54.610 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:55:18.610 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:55:42.610 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:56:06.610 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:56:30.610 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:56:54.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:57:18.610 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:57:42.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:58:06.610 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:58:30.610 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:58:54.610 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:59:18.610 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 22:59:42.610 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 23:00:06.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 23:00:30.610 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 23:00:54.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 23:01:18.610 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 23:01:42.610 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 23:02:06.610 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 23:02:30.610 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 23:02:54.610 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 23:03:18.610 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 23:03:42.610 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 23:04:06.610 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 23:04:30.610 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 23:04:54.610 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 23:05:18.610 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 23:05:42.610 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 23:06:06.610 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 23:06:30.610 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 23:06:54.610 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 23:07:18.610 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 23:07:42.610 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 23:08:06.610 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 23:08:30.610 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 23:08:54.610 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 23:09:18.610 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 23:09:42.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 23:10:06.610 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 23:10:30.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 23:10:54.610 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 23:11:18.610 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 23:11:42.610 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 23:12:06.610 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 23:12:30.610 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 23:12:54.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 23:13:18.610 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 23:13:42.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 23:14:06.610 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 23:14:30.610 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 23:14:54.610 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 23:15:18.610 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 23:15:42.610 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 23:16:06.610 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 23:16:30.610 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 23:16:54.610 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 23:17:18.610 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 23:17:42.610 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 23:18:06.610 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 23:18:30.610 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 23:18:54.610 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 23:19:18.610 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 23:19:42.610 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 23:20:06.610 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 23:20:30.610 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 23:20:54.610 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 23:21:18.610 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 23:21:42.610 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 23:22:06.610 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 23:22:30.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 23:22:54.610 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 23:23:18.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 23:23:42.610 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 23:24:06.610 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 23:24:30.610 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 23:24:54.610 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 23:25:18.610 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 23:25:42.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 23:26:06.610 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 23:26:30.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 23:26:54.610 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 23:27:18.610 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 23:27:42.610 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 23:28:33.010 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 23:28:54.610 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 23:29:18.610 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 23:29:42.610 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 23:30:06.610 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 23:30:30.610 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 23:30:54.610 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 23:31:18.610 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 23:31:42.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 23:32:06.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 23:32:30.610 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 23:32:54.610 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 23:33:18.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 23:33:42.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 23:34:06.610 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 23:34:30.610 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 23:34:54.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0