1990-11-30T12:00:00.000Z, 2.85e-06, 2.06e-06, 1.27e-06, 1.27e-06, 1.26e-06, 1.00e-06, 7.46e-07, 3.09e-05, 4.04e-08, 1.25e-07, 1.87e-08, 1.79e-08, 1.71e-08, 2.85e-08, 2.77e-09, 1.54e-09, 1.45e-09, 9.50e-10, 4.85e-10, 4.32e-10, 2.20e-10, 1.63e-09, 1.41e-10, 1.46e-10, 1.29e-09, 1.28e-09, 1.92e-09, 7.69e-09, 6.59e-11, 2.51e-10, 2.59e-10, 1.56e-10, 3.04e-10, 5.65e-10
1990-11-30T12:01:00.000Z, 2.79e-06, 8.55e-06, 1.43e-05, 7.88e-06, 1.46e-06, 1.04e-06, 6.24e-07, 2.54e-05, 8.07e-08, 1.25e-07, 1.88e-08, 1.41e-08, 2.28e-08, 1.56e-08, 2.77e-09, 1.68e-09, 1.09e-09, 7.50e-10, 4.87e-10, 3.44e-10, 5.48e-10, 1.69e-09, 1.77e-10, 1.20e-10, 1.30e-09, 1.15e-09, 2.16e-09, 6.71e-09, 6.84e-11, 2.47e-10, 2.54e-10, 1.52e-10, 2.87e-10, 5.38e-10
1990-11-30T12:02:00.000Z, 2.59e-06, 1.90e-06, 1.22e-06, 1.38e-06, 1.55e-06, 1.16e-06, 7.65e-07, 2.47e-05, 9.26e-08, 6.31e-08, 2.06e-08, 1.17e-08, 1.57e-08, 1.30e-08, 2.97e-09, 1.53e-09, 1.15e-09, 8.85e-10, 5.11e-10, 3.81e-10, 3.19e-10, 1.72e-09, 1.88e-10, 1.60e-10, 1.30e-09, 2.44e-09, 2.17e-09, 6.48e-09, 6.49e-11, 2.42e-10, 2.56e-10, 1.42e-10, 2.68e-10, 5.33e-10
1990-11-30T12:03:00.000Z, 2.86e-06, 2.17e-06, 1.49e-06, 1.42e-06, 1.35e-06, 1.01e-06, 6.62e-07, 2.00e-05, 4.63e-08, 1.08e-07, 1.49e-08, 1.32e-08, 8.78e-09, 1.01e-08, 3.58e-09, 2.43e-09, 1.43e-09, 1.09e-09, 3.26e-10, 2.90e-10, 3.43e-10, 1.16e-09, 2.03e-10, 1.41e-10, 1.29e-09, 2.35e-09, 2.07e-09, 6.49e-09, 7.25e-11, 2.41e-10, 2.57e-10, 1.54e-10, 2.74e-10, 5.38e-10
1990-11-30T12:04:00.000Z, 3.48e-06, 2.39e-06, 1.29e-06, 1.34e-06, 1.40e-06, 1.13e-06, 8.65e-07, 2.38e-05, 8.02e-08, 1.19e-07, 2.11e-08, 2.48e-08, 1.12e-08, 2.17e-08, 2.50e-09, 1.30e-09, 1.43e-09, 1.07e-09, 6.82e-10, 4.68e-10, 4.34e-10, 1.24e-09, 1.57e-10, 1.42e-10, 1.30e-09, 2.07e-09, 1.81e-09, 6.50e-09, 7.69e-11, 2.44e-10, 2.64e-10, 1.54e-10, 2.91e-10, 5.52e-10
1990-11-30T12:05:00.000Z, 2.99e-05, 1.66e-05, 3.20e-06, 2.57e-06, 1.94e-06, 1.29e-06, 6.35e-07, 2.96e-05, 7.47e-08, 1.55e-07, 1.59e-08, 5.80e-07, 1.05e-08, 1.78e-08, 3.19e-09, 2.25e-09, 1.30e-09, 1.38e-09, 4.45e-10, 4.05e-10, 3.21e-10, 1.16e-09, 1.33e-10, 1.56e-10, 1.30e-09, 1.84e-10, 2.17e-09, 6.71e-09, 7.17e-11, 2.33e-10, 2.53e-10, 1.50e-10, 2.72e-10, 5.65e-10
1990-11-30T12:06:00.000Z, 6.72e-06, 4.83e-06, 2.94e-06, 2.40e-06, 1.85e-06, 1.35e-06, 8.53e-07, 2.25e-05, 9.00e-08, 1.34e-07, 3.00e-08, 1.71e-08, 1.71e-08, 1.95e-08, 2.67e-09, 2.02e-09, 1.13e-09, 6.71e-10, 5.24e-10, 3.92e-10, 3.48e-10, 1.05e-09, 1.60e-10, 1.46e-10, 1.29e-09, 1.27e-09, 1.99e-09, 7.69e-09, 8.96e-11, 2.32e-10, 2.61e-10, 1.49e-10, 2.75e-10, 5.33e-10
1990-11-30T12:07:00.000Z, 5.70e-06, 4.29e-06, 2.88e-06, 2.79e-06, 2.69e-06, 1.92e-06, 1.15e-06, 2.25e-05, 4.42e-08, 1.44e-07, 2.13e-08, 1.10e-08, 1.03e-08, 1.16e-08, 3.07e-09, 1.65e-09, 1.37e-09, 9.03e-10, 7.27e-10, 3.64e-10, 4.40e-10, 1.08e-09, 1.78e-10, 1.03e-10, 1.30e-09, 2.81e-09, 2.16e-09, 7.96e-09, 8.59e-11, 2.27e-10, 2.61e-10, 1.36e-10, 2.75e-10, 5.42e-10
1990-11-30T12:08:00.000Z, 1.03e-05, 6.88e-06, 3.45e-06, 2.71e-06, 1.96e-06, 1.35e-06, 7.38e-07, 2.00e-05, 4.59e-08, 2.52e-06, 2.39e-08, 1.66e-08, 1.35e-08, 1.45e-08, 4.03e-09, 8.80e-10, 2.68e-09, 7.66e-10, 4.88e-10, 3.12e-10, 2.77e-10, 1.35e-09, 1.72e-10, 1.65e-10, 1.30e-09, 2.07e-09, 2.08e-09, 8.84e-09, 6.83e-11, 2.21e-10, 2.56e-10, 1.61e-10, 2.80e-10, 5.46e-10
1990-11-30T12:09:00.000Z, 9.43e-06, 6.23e-06, 3.02e-06, 2.37e-06, 1.73e-06, 1.29e-06, 8.59e-07, 2.36e-05, 1.25e-07, 1.77e-07, 1.61e-08, 1.24e-08, 1.02e-08, 9.99e-09, 3.23e-09, 1.96e-09, 1.37e-09, 8.86e-10, 4.99e-10, 7.34e-10, 5.34e-10, 1.36e-09, 1.66e-10, 1.56e-10, 1.28e-09, 1.26e-09, 2.49e-09, 9.14e-09, 6.11e-11, 2.15e-10, 2.58e-10, 1.51e-10, 2.77e-10, 5.10e-10
1990-11-30T12:10:00.000Z, 8.54e-06, 9.87e-06, 1.12e-05, 6.68e-06, 2.17e-06, 1.51e-06, 8.46e-07, 2.96e-05, 5.09e-08, 1.22e-07, 1.38e-08, 1.69e-08, 3.06e-08, 2.36e-08, 2.98e-09, 2.03e-09, 1.06e-09, 7.44e-10, 3.35e-10, 1.83e-10, 4.87e-10, 1.08e-09, 1.58e-10, 1.19e-10, 1.28e-09, 4.32e-10, 2.17e-09, 9.14e-09, 6.18e-11, 2.30e-10, 2.49e-10, 1.65e-10, 3.02e-10, 5.09e-10
1990-11-30T12:11:00.000Z, 1.72e-05, 1.17e-05, 6.12e-06, 4.93e-06, 3.74e-06, 2.51e-06, 1.28e-06, 2.44e-05, 1.80e-07, 1.92e-07, 1.63e-08, 1.55e-08, 1.11e-08, 2.02e-08, 2.98e-09, 1.88e-09, 1.51e-09, 1.04e-09, 5.18e-10, 3.67e-10, 3.65e-10, 1.51e-09, 1.63e-10, 1.49e-10, 1.29e-09, 7.81e-10, 2.33e-09, 9.13e-09, 6.01e-11, 2.23e-10, 2.53e-10, 1.58e-10, 2.91e-10, 5.20e-10
1990-11-30T12:12:00.000Z, 6.85e-06, 5.09e-06, 3.33e-06, 2.79e-06, 2.24e-06, 1.68e-06, 1.11e-06, 2.38e-05, 6.29e-08, 1.16e-07, 2.13e-08, 1.42e-08, 1.79e-08, 1.26e-08, 2.56e-09, 1.70e-09, 1.60e-09, 1.44e-09, 4.62e-10, 2.53e-10, 2.74e-10, 1.35e-09, 1.72e-10, 1.52e-10, 1.30e-09, 2.99e-09, 2.17e-09, 9.15e-09, 6.09e-11, 2.28e-10, 2.61e-10, 1.61e-10, 2.83e-10, 5.61e-10
1990-11-30T12:13:00.000Z, 2.82e-05, 1.52e-05, 2.21e-06, 1.63e-06, 1.04e-06, 8.46e-07, 6.52e-07, 1.66e-05, 6.56e-08, 1.18e-07, 2.34e-08, 6.58e-07, 8.81e-09, 1.59e-08, 2.80e-09, 1.89e-09, 1.45e-09, 9.99e-10, 6.68e-10, 3.10e-10, 3.21e-10, 2.10e-09, 1.60e-10, 1.22e-10, 1.28e-09, 9.98e-10, 2.23e-09, 8.52e-09, 7.47e-11, 2.42e-10, 2.56e-10, 1.63e-10, 2.83e-10, 5.21e-10
1990-11-30T12:14:00.000Z, 5.87e-06, 4.89e-06, 3.90e-06, 2.81e-06, 1.71e-06, 1.32e-06, 9.22e-07, 2.44e-05, 7.98e-08, 1.22e-07, 2.90e-08, 1.78e-08, 9.09e-09, 2.25e-08, 2.62e-09, 1.35e-09, 1.29e-09, 8.67e-10, 4.61e-10, 3.12e-10, 2.10e-10, 1.63e-09, 1.76e-10, 1.29e-10, 1.29e-09, 1.21e-09, 1.99e-09, 7.97e-09, 8.30e-11, 2.41e-10, 2.54e-10, 1.50e-10, 2.69e-10, 5.23e-10
1990-11-30T12:15:00.000Z, 2.93e-06, 2.39e-06, 1.85e-06, 1.59e-06, 1.34e-06, 1.04e-06, 7.48e-07, 3.09e-05, 5.04e-08, 1.35e-07, 1.28e-08, 4.43e-08, 9.16e-09, 1.29e-08, 3.06e-09, 1.83e-09, 8.75e-10, 1.19e-09, 4.23e-10, 4.36e-10, 4.00e-10, 1.22e-09, 1.60e-10, 1.11e-10, 1.29e-09, 2.97e-10, 1.81e-09, 7.19e-09, 7.18e-11, 2.44e-10, 2.57e-10, 1.50e-10, 2.76e-10, 5.34e-10
1990-11-30T12:16:00.000Z, 9.58e-06, 7.23e-06, 4.88e-06, 4.00e-06, 3.12e-06, 2.12e-06, 1.12e-06, 2.44e-05, 9.92e-08, 3.06e-06, 1.47e-08, 1.57e-08, 1.17e-08, 1.09e-08, 3.56e-09, 2.01e-09, 4.16e-09, 6.55e-10, 5.02e-10, 3.40e-10, 3.71e-10, 1.49e-09, 1.84e-10, 1.46e-10, 1.29e-09, 9.06e-10, 2.07e-09, 6.72e-09, 6.68e-11, 2.44e-10, 2.73e-10, 1.61e-10, 2.82e-10, 5.26e-10
1990-11-30T12:17:00.000Z, 5.09e-06, 3.90e-06, 2.70e-06, 2.24e-06, 1.78e-06, 1.29e-06, 8.07e-07, 2.38e-05, 5.72e-08, 1.19e-07, 3.53e-08, 2.44e-08, 1.64e-08, 2.01e-08, 3.07e-09, 1.43e-09, 1.33e-09, 5.00e-10, 4.43e-10, 4.45e-10, 4.12e-10, 1.46e-09, 1.76e-10, 1.34e-10, 1.30e-09, 2.62e-09, 1.98e-09, 6.50e-09, 5.87e-11, 2.35e-10, 2.52e-10, 1.44e-10, 2.97e-10, 5.28e-10
1990-11-30T12:18:00.000Z, 6.35e-06, 9.83e-06, 1.33e-05, 8.12e-06, 2.93e-06, 1.95e-06, 9.68e-07, 2.00e-05, 9.11e-08, 1.37e-07, 2.29e-08, 2.01e-08, 2.30e-08, 2.51e-08, 2.62e-09, 1.14e-09, 1.50e-09, 5.82e-10, 5.40e-10, 3.45e-10, 4.06e-10, 2.16e-09, 1.62e-10, 1.50e-10, 1.31e-09, 9.17e-10, 1.99e-09, 6.50e-09, 6.79e-11, 2.44e-10, 2.62e-10, 1.70e-10, 2.73e-10, 5.56e-10
1990-11-30T12:19:00.000Z, 1.51e-05, 1.56e-05, 1.60e-05, 1.16e-05, 7.13e-06, 4.70e-06, 2.28e-06, 2.44e-05, 1.34e-07, 2.07e-07, 3.49e-08, 1.12e-08, 1.21e-08, 2.63e-08, 3.91e-09, 1.52e-09, 1.41e-09, 7.05e-10, 3.67e-10, 2.83e-10, 3.19e-10, 1.69e-09, 1.58e-10, 1.55e-10, 1.30e-09, 1.86e-09, 2.17e-09, 6.71e-09, 6.33e-11, 2.26e-10, 2.63e-10, 1.53e-10, 2.86e-10, 5.19e-10
1990-11-30T12:20:00.000Z, 2.19e-05, 1.87e-05, 1.54e-05, 1.27e-05, 9.98e-06, 5.94e-06, 1.90e-06, 1.79e-05, 1.36e-07, 4.10e-07, 2.21e-08, 1.88e-08, 1.32e-08, 3.09e-08, 3.45e-09, 2.52e-09, 1.00e-09, 9.36e-10, 4.37e-10, 2.31e-10, 4.76e-10, 1.13e-09, 1.43e-10, 1.14e-10, 1.27e-09, 2.22e-10, 2.49e-09, 6.94e-09, 7.87e-11, 2.26e-10, 2.67e-10, 1.70e-10, 2.67e-10, 5.36e-10
1990-11-30T12:21:00.000Z, 2.61e-05, 1.41e-05, 2.19e-06, 1.92e-06, 1.65e-06, 1.20e-06, 7.54e-07, 2.32e-05, 9.67e-08, 1.14e-07, 2.16e-08, 7.78e-07, 1.13e-08, 2.47e-08, 3.00e-09, 1.88e-09, 1.46e-09, 9.74e-10, 8.90e-10, 3.03e-10, 3.50e-10, 1.12e-09, 1.45e-10, 1.52e-10, 1.29e-09, 1.07e-09, 1.84e-09, 7.43e-09, 6.38e-11, 2.26e-10, 2.67e-10, 1.66e-10, 2.89e-10, 5.80e-10
1990-11-30T12:22:00.000Z, 5.10e-06, 3.39e-06, 1.67e-06, 1.55e-06, 1.42e-06, 1.11e-06, 8.05e-07, 2.32e-05, 4.33e-08, 1.44e-07, 2.56e-08, 1.34e-08, 1.06e-08, 1.76e-08, 2.84e-09, 1.67e-09, 1.48e-09, 9.13e-10, 3.37e-10, 4.15e-10, 3.66e-10, 1.19e-09, 1.52e-10, 1.73e-10, 1.30e-09, 4.19e-09, 2.17e-09, 8.52e-09, 7.56e-11, 2.30e-10, 2.57e-10, 1.49e-10, 2.83e-10, 5.18e-10
1990-11-30T12:23:00.000Z, 1.35e-06, 1.66e-06, 1.96e-06, 1.62e-06, 1.28e-06, 1.11e-06, 9.39e-07, 2.00e-05, 3.56e-08, 1.34e-07, 2.63e-08, 1.26e-08, 1.30e-08, 1.67e-08, 2.88e-09, 2.68e-09, 1.34e-09, 1.16e-09, 4.73e-10, 2.33e-10, 2.81e-10, 1.50e-09, 1.32e-10, 1.70e-10, 1.28e-09, 1.25e-09, 2.18e-09, 9.14e-09, 6.70e-11, 2.24e-10, 2.61e-10, 1.36e-10, 2.84e-10, 5.47e-10
1990-11-30T12:24:00.000Z, 3.54e-06, 2.71e-06, 1.89e-06, 1.64e-06, 1.40e-06, 1.13e-06, 8.56e-07, 2.37e-05, 6.09e-08, 3.84e-06, 2.31e-08, 1.27e-08, 1.53e-08, 1.28e-08, 2.30e-09, 1.56e-09, 2.95e-09, 1.13e-09, 4.28e-10, 3.30e-10, 2.64e-10, 1.31e-09, 1.70e-10, 1.43e-10, 1.30e-09, 1.07e-09, 1.67e-09, 9.14e-09, 6.93e-11, 2.26e-10, 2.55e-10, 1.58e-10, 2.93e-10, 5.37e-10
1990-11-30T12:25:00.000Z, 3.35e-06, 2.49e-06, 1.64e-06, 1.69e-06, 1.73e-06, 1.35e-06, 9.74e-07, 2.65e-05, 3.83e-08, 1.52e-07, 1.77e-08, 1.42e-08, 9.53e-09, 1.40e-08, 2.94e-09, 3.05e-09, 9.81e-10, 9.52e-10, 3.99e-10, 3.13e-10, 2.01e-10, 1.54e-09, 1.22e-10, 1.30e-10, 1.31e-09, 3.00e-10, 1.80e-09, 9.80e-09, 6.15e-11, 2.32e-10, 2.64e-10, 1.51e-10, 2.80e-10, 5.27e-10
1990-11-30T12:26:00.000Z, 3.74e-06, 4.41e-06, 5.07e-06, 3.35e-06, 1.64e-06, 1.20e-06, 7.67e-07, 3.09e-05, 8.98e-08, 1.27e-07, 3.03e-08, 1.51e-08, 2.00e-08, 1.48e-08, 3.33e-09, 2.07e-09, 1.28e-09, 1.08e-09, 4.64e-10, 2.36e-10, 3.29e-10, 1.41e-09, 1.64e-10, 1.82e-10, 1.28e-09, 5.23e-10, 2.32e-09, 9.14e-09, 6.67e-11, 2.18e-10, 2.64e-10, 1.61e-10, 2.83e-10, 5.18e-10
1990-11-30T12:27:00.000Z, 3.93e-06, 2.69e-06, 1.45e-06, 2.16e-06, 2.87e-06, 1.79e-06, 7.06e-07, 2.29e-05, 8.87e-08, 1.38e-07, 2.06e-08, 1.04e-08, 1.34e-08, 5.74e-09, 3.18e-09, 1.57e-09, 1.19e-09, 9.13e-10, 4.90e-10, 3.38e-10, 3.00e-10, 1.39e-09, 1.93e-10, 1.26e-10, 1.29e-09, 1.31e-09, 2.18e-09, 9.14e-09, 6.64e-11, 2.41e-10, 2.59e-10, 1.61e-10, 2.99e-10, 5.24e-10
1990-11-30T12:28:00.000Z, 4.03e-06, 2.87e-06, 1.71e-06, 1.54e-06, 1.36e-06, 1.09e-06, 8.10e-07, 1.66e-05, 7.59e-08, 1.25e-07, 4.65e-08, 1.94e-08, 1.11e-08, 1.36e-08, 2.96e-09, 1.40e-09, 1.13e-09, 7.85e-10, 3.42e-10, 4.66e-10, 3.30e-10, 1.75e-09, 1.86e-10, 1.24e-10, 1.29e-09, 1.59e-09, 2.17e-09, 8.23e-09, 8.27e-11, 2.51e-10, 2.47e-10, 1.65e-10, 2.72e-10, 5.35e-10
1990-11-30T12:29:00.000Z, 2.00e-05, 1.09e-05, 1.90e-06, 1.64e-06, 1.39e-06, 1.08e-06, 7.73e-07, 2.32e-05, 9.10e-08, 1.01e-07, 2.40e-08, 3.42e-07, 1.06e-08, 8.22e-09, 3.22e-09, 1.69e-09, 1.47e-09, 7.16e-10, 5.74e-10, 2.99e-10, 2.36e-10, 1.62e-09, 1.55e-10, 1.51e-10, 1.28e-09, 7.56e-10, 1.66e-09, 7.44e-09, 6.52e-11, 2.42e-10, 2.66e-10, 1.52e-10, 2.93e-10, 5.44e-10
1990-11-30T12:30:00.000Z, 2.95e-06, 2.32e-06, 1.68e-06, 1.46e-06, 1.24e-06, 1.11e-06, 9.78e-07, 2.25e-05, 7.88e-08, 1.28e-07, 1.18e-08, 6.24e-09, 8.09e-09, 1.13e-08, 2.93e-09, 1.42e-09, 7.38e-10, 8.07e-10, 3.55e-10, 3.71e-10, 2.85e-10, 1.33e-09, 1.69e-10, 1.38e-10, 1.29e-09, 2.12e-10, 1.52e-09, 6.94e-09, 7.82e-11, 2.48e-10, 2.57e-10, 1.42e-10, 2.84e-10, 5.27e-10
1990-11-30T12:31:00.000Z, 4.32e-06, 3.24e-06, 2.16e-06, 1.88e-06, 1.61e-06, 1.17e-06, 7.36e-07, 3.09e-05, 7.78e-08, 1.09e-07, 1.52e-08, 1.61e-08, 1.09e-08, 1.66e-08, 2.76e-09, 2.20e-09, 1.63e-09, 1.02e-09, 4.24e-10, 4.83e-10, 3.42e-10, 1.75e-09, 1.40e-10, 1.23e-10, 1.30e-09, 7.70e-10, 1.90e-09, 6.72e-09, 7.18e-11, 2.32e-10, 2.62e-10, 1.56e-10, 2.89e-10, 5.43e-10
1990-11-30T12:32:00.000Z, 5.79e-06, 3.92e-06, 2.06e-06, 1.73e-06, 1.40e-06, 1.02e-06, 6.43e-07, 2.43e-05, 8.98e-08, 3.04e-06, 2.21e-08, 1.50e-08, 1.42e-08, 1.82e-08, 3.84e-09, 1.51e-09, 4.44e-09, 9.13e-10, 4.29e-10, 2.28e-10, 3.37e-10, 1.39e-09, 1.59e-10, 1.40e-10, 1.30e-09, 1.22e-09, 2.17e-09, 6.05e-09, 7.12e-11, 2.41e-10, 2.57e-10, 1.54e-10, 2.76e-10, 5.63e-10
1990-11-30T12:33:00.000Z, 3.84e-06, 2.97e-06, 2.09e-06, 1.78e-06, 1.47e-06, 1.07e-06, 6.67e-07, 1.78e-05, 1.10e-07, 9.38e-08, 2.79e-08, 1.36e-08, 7.30e-09, 1.98e-08, 3.57e-09, 1.71e-09, 1.33e-09, 7.27e-10, 7.39e-10, 3.74e-10, 2.70e-10, 1.40e-09, 1.66e-10, 1.27e-10, 1.31e-09, 2.29e-09, 2.23e-09, 6.26e-09, 6.37e-11, 2.28e-10, 2.56e-10, 1.62e-10, 2.93e-10, 5.16e-10
1990-11-30T12:34:00.000Z, 8.53e-06, 6.26e-06, 3.99e-06, 2.87e-06, 1.75e-06, 1.22e-06, 6.95e-07, 3.09e-05, 1.43e-07, 1.22e-07, 1.94e-08, 3.30e-08, 2.42e-08, 1.76e-08, 3.17e-09, 1.98e-09, 1.54e-09, 9.02e-10, 3.18e-10, 3.01e-10, 2.83e-10, 9.02e-10, 1.63e-10, 1.44e-10, 1.28e-09, 2.63e-10, 1.82e-09, 6.49e-09, 8.85e-11, 2.41e-10, 2.71e-10, 1.47e-10, 2.71e-10, 5.66e-10
1990-11-30T12:36:00.000Z, 2.77e-06, 2.30e-06, 1.84e-06, 1.68e-06, 1.53e-06, 1.04e-06, 5.46e-07, 2.95e-05, 7.53e-08, 1.22e-07, 2.76e-08, 9.16e-09, 1.58e-08, 3.00e-08, 2.45e-09, 3.02e-09, 1.39e-09, 7.72e-10, 4.11e-10, 3.80e-10, 3.38e-10, 1.22e-09, 1.33e-10, 1.51e-10, 1.28e-09, 1.28e-09, 1.84e-09, 7.69e-09, 7.82e-11, 2.26e-10, 2.55e-10, 1.54e-10, 2.79e-10, 5.61e-10
1990-11-30T12:37:00.000Z, 1.18e-05, 6.80e-06, 1.81e-06, 1.77e-06, 1.74e-06, 1.33e-06, 9.15e-07, 2.32e-05, 4.29e-08, 1.26e-07, 2.49e-08, 2.39e-07, 1.10e-08, 2.01e-08, 2.23e-09, 1.81e-09, 1.35e-09, 8.37e-10, 7.77e-10, 2.35e-10, 3.93e-10, 1.04e-09, 1.50e-10, 1.35e-10, 1.31e-09, 9.09e-10, 2.16e-09, 8.51e-09, 8.40e-11, 2.31e-10, 2.58e-10, 1.55e-10, 2.79e-10, 5.18e-10
1990-11-30T12:38:00.000Z, 2.25e-06, 1.80e-06, 1.34e-06, 1.44e-06, 1.54e-06, 1.08e-06, 6.25e-07, 2.00e-05, 7.65e-08, 1.08e-07, 2.29e-08, 1.78e-08, 1.42e-08, 1.65e-08, 3.43e-09, 1.17e-09, 1.86e-09, 8.18e-10, 4.21e-10, 5.12e-10, 3.90e-10, 1.10e-09, 1.81e-10, 1.06e-10, 1.28e-09, 2.27e-09, 1.98e-09, 9.14e-09, 6.49e-11, 2.26e-10, 2.66e-10, 1.51e-10, 2.85e-10, 5.28e-10
1990-11-30T12:39:00.000Z, 4.38e-06, 4.40e-06, 4.42e-06, 3.10e-06, 1.78e-06, 1.20e-06, 6.15e-07, 2.43e-05, 1.17e-07, 1.48e-07, 2.58e-08, 1.07e-08, 1.75e-08, 1.38e-08, 3.15e-09, 1.67e-09, 1.83e-09, 9.23e-10, 4.30e-10, 2.23e-10, 3.59e-10, 1.30e-09, 1.61e-10, 1.20e-10, 1.29e-09, 9.90e-10, 2.15e-09, 9.15e-09, 7.05e-11, 2.25e-10, 2.56e-10, 1.53e-10, 2.89e-10, 5.26e-10
1990-11-30T12:40:00.000Z, 2.95e-06, 2.19e-06, 1.43e-06, 1.33e-06, 1.23e-06, 1.01e-06, 7.87e-07, 2.25e-05, 7.29e-08, 5.47e-06, 2.35e-08, 8.90e-09, 5.74e-09, 1.27e-08, 2.29e-09, 1.52e-09, 4.56e-09, 7.33e-10, 3.47e-10, 3.80e-10, 3.20e-10, 1.83e-09, 1.43e-10, 1.42e-10, 1.29e-09, 2.66e-10, 2.32e-09, 9.14e-09, 6.14e-11, 2.27e-10, 2.57e-10, 1.61e-10, 2.79e-10, 5.72e-10
1990-11-30T12:41:00.000Z, 2.02e-06, 1.63e-06, 1.25e-06, 1.29e-06, 1.34e-06, 1.04e-06, 7.45e-07, 3.09e-05, 6.32e-08, 1.01e-07, 1.93e-08, 1.36e-08, 1.95e-08, 1.54e-08, 3.11e-09, 1.79e-09, 1.12e-09, 8.20e-10, 5.23e-10, 3.84e-10, 3.75e-10, 1.51e-09, 1.83e-10, 1.33e-10, 1.29e-09, 1.06e-09, 2.17e-09, 9.14e-09, 6.94e-11, 2.30e-10, 2.55e-10, 1.51e-10, 2.86e-10, 5.60e-10
1990-11-30T12:42:00.000Z, 3.89e-06, 2.85e-06, 1.82e-06, 1.62e-06, 1.42e-06, 1.14e-06, 8.50e-07, 2.38e-05, 5.95e-08, 9.63e-08, 1.61e-08, 1.78e-08, 1.52e-08, 5.53e-09, 2.19e-09, 1.92e-09, 1.57e-09, 9.18e-10, 4.04e-10, 3.30e-10, 3.30e-10, 1.56e-09, 1.83e-10, 1.31e-10, 1.30e-09, 8.02e-10, 1.92e-09, 9.15e-09, 7.83e-11, 2.38e-10, 2.51e-10, 1.63e-10, 2.98e-10, 5.50e-10
1990-11-30T12:43:00.000Z, 2.76e-06, 3.01e-06, 3.26e-06, 3.86e-06, 4.46e-06, 2.60e-06, 7.41e-07, 1.62e-05, 8.61e-08, 1.18e-07, 2.89e-08, 4.65e-09, 1.04e-08, 9.26e-09, 3.97e-09, 1.41e-09, 2.14e-09, 7.18e-10, 7.62e-10, 3.12e-10, 2.72e-10, 2.01e-09, 1.57e-10, 1.69e-10, 1.30e-09, 1.91e-09, 2.16e-09, 8.24e-09, 7.84e-11, 2.51e-10, 2.56e-10, 1.51e-10, 2.75e-10, 5.27e-10
1990-11-30T12:44:00.000Z, 3.37e-06, 2.41e-06, 1.46e-06, 1.42e-06, 1.39e-06, 1.12e-06, 8.60e-07, 2.25e-05, 1.20e-07, 1.11e-07, 1.59e-08, 1.38e-08, 1.75e-08, 1.26e-08, 2.57e-09, 2.46e-09, 1.53e-09, 7.52e-10, 5.16e-10, 4.15e-10, 2.22e-10, 1.64e-09, 1.69e-10, 1.34e-10, 1.29e-09, 1.45e-09, 2.09e-09, 7.19e-09, 7.15e-11, 2.43e-10, 2.56e-10, 1.52e-10, 2.86e-10, 5.43e-10
1990-11-30T12:45:00.000Z, 6.39e-06, 3.91e-06, 1.42e-06, 1.47e-06, 1.52e-06, 1.14e-06, 7.55e-07, 2.43e-05, 8.05e-08, 9.69e-08, 2.16e-08, 8.54e-08, 6.22e-09, 1.58e-08, 2.84e-09, 2.05e-09, 1.56e-09, 7.36e-10, 4.97e-10, 3.70e-10, 4.87e-10, 1.28e-09, 1.58e-10, 1.34e-10, 1.29e-09, 2.17e-10, 1.99e-09, 6.94e-09, 7.46e-11, 2.54e-10, 2.54e-10, 1.67e-10, 3.01e-10, 5.33e-10
1990-11-30T12:46:00.000Z, 2.10e-06, 1.74e-06, 1.38e-06, 1.38e-06, 1.39e-06, 1.03e-06, 6.69e-07, 3.09e-05, 8.26e-08, 1.06e-07, 1.44e-08, 1.62e-08, 1.62e-08, 1.12e-08, 2.79e-09, 1.84e-09, 1.19e-09, 7.74e-10, 4.64e-10, 3.83e-10, 3.59e-10, 1.48e-09, 1.82e-10, 1.36e-10, 1.30e-09, 8.95e-10, 2.32e-09, 6.49e-09, 6.93e-11, 2.48e-10, 2.61e-10, 1.56e-10, 2.98e-10, 5.42e-10
1990-11-30T12:47:00.000Z, 4.78e-06, 3.49e-06, 2.21e-06, 1.78e-06, 1.34e-06, 1.10e-06, 8.63e-07, 2.38e-05, 9.05e-08, 1.01e-07, 1.66e-08, 1.20e-08, 1.86e-08, 1.31e-08, 2.89e-09, 1.94e-09, 1.13e-09, 8.08e-10, 5.11e-10, 4.00e-10, 2.52e-10, 1.13e-09, 1.87e-10, 1.42e-10, 1.29e-09, 1.05e-09, 2.07e-09, 6.26e-09, 6.61e-11, 2.43e-10, 2.63e-10, 1.65e-10, 2.78e-10, 5.26e-10
1990-11-30T12:48:00.000Z, 2.39e-06, 1.76e-06, 1.14e-06, 1.20e-06, 1.27e-06, 1.08e-06, 8.98e-07, 1.78e-05, 7.99e-08, 2.45e-06, 3.72e-08, 1.62e-08, 1.15e-08, 1.36e-08, 3.34e-09, 1.71e-09, 4.16e-09, 7.29e-10, 8.37e-10, 2.62e-10, 3.22e-10, 1.16e-09, 1.78e-10, 1.66e-10, 1.29e-09, 2.45e-09, 1.98e-09, 6.49e-09, 6.90e-11, 2.35e-10, 2.56e-10, 1.65e-10, 2.69e-10, 5.44e-10
1990-11-30T12:49:00.000Z, 2.69e-06, 2.10e-06, 1.50e-06, 1.36e-06, 1.22e-06, 9.49e-07, 6.78e-07, 2.30e-05, 8.40e-08, 1.29e-07, 2.25e-08, 1.15e-08, 1.38e-08, 1.91e-08, 2.47e-09, 1.31e-09, 1.55e-09, 7.33e-10, 4.40e-10, 2.88e-10, 2.79e-10, 1.44e-09, 1.72e-10, 1.24e-10, 1.31e-09, 2.02e-09, 2.40e-09, 6.94e-09, 7.73e-11, 2.36e-10, 2.74e-10, 1.49e-10, 2.88e-10, 5.52e-10
1990-11-30T12:50:00.000Z, 3.05e-06, 2.72e-06, 2.39e-06, 1.74e-06, 1.10e-06, 9.09e-07, 7.18e-07, 2.54e-05, 5.52e-08, 1.57e-07, 1.99e-08, 1.94e-08, 2.34e-08, 3.24e-08, 2.62e-09, 9.97e-10, 1.31e-09, 5.85e-10, 3.76e-10, 2.52e-10, 2.48e-10, 1.06e-09, 1.73e-10, 1.59e-10, 1.29e-09, 2.24e-10, 2.17e-09, 7.43e-09, 6.40e-11, 2.31e-10, 2.54e-10, 1.61e-10, 2.85e-10, 5.46e-10
1990-11-30T12:51:00.000Z, 2.65e-06, 2.16e-06, 1.67e-06, 1.81e-06, 1.95e-06, 1.40e-06, 8.47e-07, 3.16e-05, 4.03e-08, 1.34e-07, 1.96e-08, 2.26e-08, 1.00e-08, 1.59e-08, 4.05e-09, 2.96e-09, 1.15e-09, 1.08e-09, 5.90e-10, 3.04e-10, 2.62e-10, 1.02e-09, 1.80e-10, 1.72e-10, 1.30e-09, 1.51e-09, 2.33e-09, 8.24e-09, 7.13e-11, 2.30e-10, 2.53e-10, 1.56e-10, 2.95e-10, 5.62e-10
1990-11-30T12:52:00.000Z, 3.01e-06, 2.09e-06, 1.16e-06, 1.18e-06, 1.19e-06, 9.71e-07, 7.53e-07, 2.38e-05, 7.26e-08, 1.22e-07, 2.28e-08, 1.56e-08, 1.07e-08, 1.29e-08, 3.24e-09, 1.55e-09, 1.50e-09, 1.05e-09, 4.79e-10, 2.75e-10, 4.52e-10, 9.60e-10, 1.89e-10, 1.27e-10, 1.29e-09, 1.26e-09, 1.85e-09, 9.14e-09, 7.30e-11, 2.27e-10, 2.58e-10, 1.51e-10, 2.85e-10, 5.28e-10
1990-11-30T12:53:00.000Z, 5.16e-06, 3.31e-06, 1.46e-06, 1.35e-06, 1.25e-06, 1.04e-06, 8.39e-07, 2.44e-05, 7.02e-08, 1.53e-07, 3.66e-08, 1.33e-08, 6.86e-09, 1.56e-08, 3.26e-09, 1.06e-09, 1.21e-09, 8.00e-10, 3.85e-10, 3.02e-10, 4.16e-10, 1.32e-09, 1.91e-10, 1.27e-10, 1.35e-09, 2.10e-09, 1.98e-09, 9.13e-09, 6.58e-11, 2.24e-10, 2.48e-10, 1.41e-10, 2.76e-10, 5.42e-10
1990-11-30T12:54:00.000Z, 3.15e-06, 2.53e-06, 1.91e-06, 1.91e-06, 1.91e-06, 1.34e-06, 7.62e-07, 2.00e-05, 9.40e-08, 1.13e-07, 2.13e-08, 1.80e-08, 1.44e-08, 1.87e-08, 2.33e-09, 1.78e-09, 1.17e-09, 1.23e-09, 4.12e-10, 4.40e-10, 3.35e-10, 1.98e-09, 1.55e-10, 1.69e-10, 1.29e-09, 2.06e-09, 2.07e-09, 9.47e-09, 7.32e-11, 2.16e-10, 2.56e-10, 1.58e-10, 2.81e-10, 5.01e-10
1990-11-30T12:55:00.000Z, 4.55e-06, 3.16e-06, 1.76e-06, 1.53e-06, 1.29e-06, 1.10e-06, 9.12e-07, 2.43e-05, 4.63e-08, 1.26e-07, 1.74e-08, 1.22e-08, 2.04e-08, 1.24e-08, 3.29e-09, 1.37e-09, 1.43e-09, 1.06e-09, 6.58e-10, 1.43e-10, 3.27e-10, 1.45e-09, 1.48e-10, 1.68e-10, 1.29e-09, 2.71e-10, 2.18e-09, 9.13e-09, 6.73e-11, 2.32e-10, 2.55e-10, 1.58e-10, 3.00e-10, 5.64e-10
1990-11-30T12:56:00.000Z, 2.00e-06, 1.87e-06, 1.74e-06, 1.55e-06, 1.37e-06, 1.06e-06, 7.56e-07, 3.09e-05, 4.62e-08, 6.54e-07, 1.22e-08, 1.60e-08, 9.96e-09, 1.33e-08, 2.73e-09, 1.25e-09, 1.69e-09, 1.18e-09, 4.08e-10, 2.53e-10, 2.58e-10, 1.17e-09, 1.76e-10, 1.14e-10, 1.28e-09, 2.10e-09, 1.89e-09, 9.14e-09, 7.69e-11, 2.33e-10, 2.69e-10, 1.61e-10, 2.84e-10, 5.48e-10
1990-11-30T12:57:00.000Z, 3.10e-06, 2.12e-06, 1.14e-06, 1.27e-06, 1.41e-06, 1.04e-06, 6.61e-07, 2.44e-05, 1.18e-07, 9.49e-08, 2.91e-08, 1.08e-08, 1.69e-08, 1.21e-08, 3.47e-09, 2.40e-09, 1.21e-09, 9.01e-10, 4.35e-10, 2.86e-10, 3.85e-10, 1.46e-09, 1.81e-10, 1.39e-10, 1.31e-09, 1.42e-09, 2.07e-09, 8.25e-09, 7.22e-11, 2.41e-10, 2.56e-10, 1.59e-10, 2.79e-10, 5.32e-10
1990-11-30T12:58:00.000Z, 2.09e-06, 6.39e-06, 1.07e-05, 6.04e-06, 1.39e-06, 1.16e-06, 9.26e-07, 2.44e-05, 1.05e-07, 1.10e-07, 2.53e-08, 1.69e-08, 3.09e-08, 1.22e-08, 3.58e-09, 1.28e-09, 1.69e-09, 6.61e-10, 4.07e-10, 3.94e-10, 6.98e-10, 2.05e-09, 1.84e-10, 1.64e-10, 1.31e-09, 3.77e-09, 2.17e-09, 7.44e-09, 7.47e-11, 2.47e-10, 2.71e-10, 1.51e-10, 3.03e-10, 5.32e-10
1990-11-30T12:59:00.000Z, 2.96e-06, 2.09e-06, 1.22e-06, 1.44e-06, 1.67e-06, 1.19e-06, 7.08e-07, 1.59e-05, 4.03e-08, 1.00e-07, 1.40e-08, 1.64e-08, 1.54e-08, 5.90e-09, 3.54e-09, 1.35e-09, 1.05e-09, 9.26e-10, 4.68e-10, 4.08e-10, 3.87e-10, 2.22e-09, 1.61e-10, 1.45e-10, 1.30e-09, 7.91e-10, 2.25e-09, 6.94e-09, 8.35e-11, 2.46e-10, 2.60e-10, 1.47e-10, 2.93e-10, 5.52e-10
1990-11-30T13:00:00.000Z, 2.99e-06, 2.12e-06, 1.25e-06, 1.19e-06, 1.14e-06, 1.07e-06, 9.98e-07, 2.44e-05, 5.92e-08, 1.05e-07, 2.32e-08, 1.18e-08, 1.28e-08, 1.64e-08, 3.22e-09, 1.71e-09, 1.46e-09, 7.57e-10, 5.01e-10, 2.80e-10, 3.94e-10, 1.94e-09, 1.75e-10, 1.56e-10, 1.28e-09, 1.15e-09, 1.51e-09, 6.49e-09, 8.28e-11, 2.44e-10, 2.56e-10, 1.51e-10, 2.97e-10, 5.24e-10
1990-11-30T13:01:00.000Z, 9.77e-06, 5.61e-06, 1.44e-06, 1.29e-06, 1.15e-06, 9.18e-07, 6.86e-07, 3.09e-05, 1.14e-07, 1.33e-07, 1.96e-08, 1.20e-07, 1.07e-08, 8.57e-09, 3.15e-09, 2.15e-09, 1.07e-09, 9.56e-10, 4.57e-10, 2.88e-10, 3.97e-10, 1.71e-09, 1.55e-10, 1.52e-10, 1.30e-09, 2.37e-10, 2.25e-09, 6.49e-09, 7.53e-11, 2.51e-10, 2.56e-10, 1.75e-10, 2.78e-10, 5.49e-10
1990-11-30T13:02:00.000Z, 3.74e-06, 2.77e-06, 1.79e-06, 1.56e-06, 1.33e-06, 1.00e-06, 6.72e-07, 2.62e-05, 6.50e-08, 1.12e-07, 2.00e-08, 1.17e-08, 1.27e-08, 1.26e-08, 2.80e-09, 2.08e-09, 1.33e-09, 1.32e-09, 4.06e-10, 2.77e-10, 3.38e-10, 1.34e-09, 1.51e-10, 1.45e-10, 1.29e-09, 1.63e-09, 2.08e-09, 6.50e-09, 7.80e-11, 2.45e-10, 2.63e-10, 1.58e-10, 2.95e-10, 5.47e-10
1990-11-30T13:03:00.000Z, 1.21e-05, 9.18e-06, 6.27e-06, 4.35e-06, 2.44e-06, 1.76e-06, 1.08e-06, 2.59e-05, 8.16e-08, 1.30e-07, 4.03e-08, 1.05e-08, 1.44e-08, 1.83e-08, 3.86e-09, 1.17e-09, 1.35e-09, 1.05e-09, 5.94e-10, 2.35e-10, 3.44e-10, 1.34e-09, 1.79e-10, 1.32e-10, 1.30e-09, 2.62e-09, 1.98e-09, 6.49e-09, 6.81e-11, 2.31e-10, 2.79e-10, 1.47e-10, 2.75e-10, 5.40e-10
1990-11-30T13:04:00.000Z, 6.13e-06, 5.11e-06, 4.09e-06, 3.10e-06, 2.11e-06, 1.42e-06, 7.36e-07, 1.66e-05, 6.99e-08, 1.91e-07, 2.55e-08, 1.67e-08, 1.67e-08, 2.46e-08, 2.69e-09, 1.73e-09, 1.72e-09, 8.58e-10, 6.74e-10, 3.57e-10, 3.17e-10, 1.32e-09, 1.61e-10, 1.50e-10, 1.29e-09, 2.09e-09, 2.07e-09, 7.20e-09, 8.40e-11, 2.19e-10, 2.54e-10, 1.59e-10, 2.83e-10, 5.39e-10
1990-11-30T13:05:00.000Z, 1.31e-05, 9.14e-06, 5.18e-06, 4.47e-06, 3.76e-06, 2.53e-06, 1.29e-06, 2.37e-05, 8.48e-08, 1.46e-07, 2.28e-08, 1.20e-08, 8.07e-09, 1.33e-08, 2.80e-09, 1.73e-09, 1.43e-09, 1.01e-09, 6.98e-10, 3.05e-10, 7.08e-10, 1.09e-09, 1.86e-10, 1.33e-10, 1.30e-09, 1.60e-09, 2.48e-09, 7.96e-09, 6.71e-11, 2.21e-10, 2.59e-10, 1.63e-10, 2.85e-10, 5.29e-10