START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-29 15:00:43.000 ,1,0,0.,24.0,0.,24.0
1979-07-29 15:01:07.000 ,2,1,0.,24.0,0.,24.0
1979-07-29 15:01:31.000 ,2,0,0.,24.0,0.,24.0
1979-07-29 15:01:55.000 ,3,1,0.,24.0,0.,24.0
1979-07-29 15:02:19.000 ,3,0,0.,24.0,0.,24.0
1979-07-29 15:02:43.000 ,4,1,0.,24.0,0.,24.0
1979-07-29 15:03:07.000 ,4,0,0.,24.0,0.,24.0
1979-07-29 15:03:31.000 ,5,1,0.,24.0,0.,24.0
1979-07-29 15:03:55.000 ,5,0,0.,24.0,0.,24.0
1979-07-29 15:04:19.000 ,6,1,0.,24.0,0.,24.0
1979-07-29 15:04:43.000 ,6,0,0.,24.0,0.,24.0
1979-07-29 15:05:07.000 ,7,1,0.,24.0,0.,24.0
1979-07-29 15:05:31.000 ,7,0,0.,24.0,0.,24.0
1979-07-29 15:05:55.000 ,7,1,0.,24.0,0.,24.0
1979-07-29 15:06:19.000 ,7,0,0.,24.0,0.,24.0
1979-07-29 15:06:43.000 ,6,1,0.,24.0,0.,24.0
1979-07-29 15:07:07.000 ,6,0,0.,24.0,0.,24.0
1979-07-29 15:07:31.000 ,5,1,0.,24.0,0.,24.0
1979-07-29 15:07:55.000 ,5,0,0.,24.0,0.,24.0
1979-07-29 15:08:19.000 ,4,1,0.,24.0,0.,24.0
1979-07-29 15:08:43.000 ,4,0,0.,24.0,0.,24.0
1979-07-29 15:09:07.000 ,3,1,0.,24.0,0.,24.0
1979-07-29 15:09:31.000 ,3,0,0.,24.0,0.,24.0
1979-07-29 15:09:55.000 ,2,1,0.,24.0,0.,24.0
1979-07-29 15:10:19.000 ,2,0,0.,24.0,0.,24.0
1979-07-29 15:10:43.000 ,1,1,0.,24.0,0.,24.0
1979-07-29 15:11:07.000 ,1,0,0.,24.0,0.,24.0
1979-07-29 15:11:31.000 ,0,1,0.,24.0,0.,24.0
1979-07-29 15:11:55.000 ,0,0,0.,24.0,0.,24.0
1979-07-29 15:12:19.000 ,0,1,0.,24.0,0.,24.0
1979-07-29 15:12:43.000 ,0,0,0.,24.0,0.,24.0
1979-07-29 15:13:07.000 ,1,1,0.,24.0,0.,24.0
1979-07-29 15:13:31.000 ,1,0,0.,24.0,0.,24.0
1979-07-29 15:13:55.000 ,2,1,0.,24.0,0.,24.0
1979-07-29 15:14:19.000 ,2,0,0.,24.0,0.,24.0
1979-07-29 15:14:43.000 ,3,1,0.,24.0,0.,24.0
1979-07-29 15:15:07.000 ,3,0,0.,24.0,0.,24.0
1979-07-29 15:15:31.000 ,4,1,0.,24.0,0.,24.0
1979-07-29 15:15:55.000 ,4,0,0.,24.0,0.,24.0
1979-07-29 15:16:19.000 ,5,1,0.,24.0,0.,24.0
1979-07-29 15:16:43.000 ,5,0,0.,24.0,0.,24.0
1979-07-29 15:17:07.000 ,6,1,0.,24.0,0.,24.0
1979-07-29 15:17:31.000 ,6,0,0.,24.0,0.,24.0
1979-07-29 15:17:55.000 ,7,1,0.,24.0,0.,24.0
1979-07-29 15:18:19.000 ,7,0,0.,24.0,0.,24.0
1979-07-29 15:18:43.000 ,7,1,0.,24.0,0.,24.0
1979-07-29 15:19:07.000 ,7,0,0.,24.0,0.,24.0
1979-07-29 15:19:31.000 ,6,1,0.,24.0,0.,24.0
1979-07-29 15:19:55.000 ,6,0,0.,24.0,0.,24.0
1979-07-29 15:20:19.000 ,5,1,0.,24.0,0.,24.0
1979-07-29 15:20:43.000 ,5,0,0.,24.0,0.,24.0
1979-07-29 15:21:07.000 ,4,1,0.,24.0,0.,24.0
1979-07-29 15:21:31.000 ,4,0,0.,24.0,0.,24.0
1979-07-29 15:21:55.000 ,3,1,0.,24.0,0.,24.0
1979-07-29 15:22:19.000 ,3,0,0.,24.0,0.,24.0
1979-07-29 15:22:43.000 ,2,1,0.,24.0,0.,24.0
1979-07-29 15:23:07.000 ,2,0,0.,24.0,0.,24.0
1979-07-29 15:23:31.000 ,1,1,0.,24.0,0.,24.0
1979-07-29 15:23:55.000 ,1,0,0.,24.0,0.,24.0
1979-07-29 15:24:19.000 ,0,1,0.,24.0,0.,24.0
1979-07-29 15:24:43.000 ,0,0,0.,24.0,0.,24.0
1979-07-29 15:25:07.000 ,0,1,0.,24.0,0.,24.0
1979-07-29 15:25:31.000 ,0,0,0.,24.0,0.,24.0
1979-07-29 15:25:55.000 ,1,1,0.,24.0,0.,24.0
1979-07-29 15:26:19.000 ,1,0,0.,24.0,0.,24.0
1979-07-29 15:26:43.000 ,2,1,0.,24.0,0.,24.0
1979-07-29 15:27:07.000 ,2,0,0.,24.0,0.,24.0
1979-07-29 15:27:31.000 ,3,1,0.,24.0,0.,24.0
1979-07-29 15:27:55.000 ,3,0,0.,24.0,0.,24.0
1979-07-29 15:28:19.000 ,4,1,0.,24.0,0.,24.0
1979-07-29 15:28:43.000 ,4,0,0.,24.0,0.,24.0
1979-07-29 15:29:07.000 ,5,1,0.,24.0,0.,24.0
1979-07-29 15:29:31.000 ,5,0,0.,24.0,0.,24.0
1979-07-29 15:29:55.000 ,6,1,0.,24.0,0.,24.0
1979-07-29 15:30:19.000 ,6,0,0.,24.0,0.,24.0
1979-07-29 15:30:43.000 ,7,0,0.,24.0,0.,24.0
1979-07-29 15:31:07.000 ,7,0,0.,24.0,0.,24.0
1979-07-29 15:31:31.000 ,3,1,0.,24.0,0.,24.0
1979-07-29 15:31:55.000 ,0,1,0.,24.0,0.,24.0
1979-07-29 15:32:19.000 ,4,1,0.,24.0,0.,24.0
1979-07-29 15:32:43.000 ,7,1,0.,24.0,0.,24.0
1979-07-29 15:33:07.000 ,3,1,0.,24.0,0.,24.0
1979-07-29 15:33:31.000 ,0,1,0.,24.0,0.,24.0
1979-07-29 15:33:55.000 ,4,1,0.,24.0,0.,24.0
1979-07-29 15:34:19.000 ,7,1,0.,24.0,0.,24.0
1979-07-29 15:34:43.000 ,3,1,0.,24.0,0.,24.0
1979-07-29 15:35:07.000 ,0,1,0.,24.0,0.,24.0
1979-07-29 15:35:31.000 ,4,1,0.,24.0,0.,24.0
1979-07-29 15:35:55.000 ,7,1,0.,24.0,0.,24.0
1979-07-29 15:36:19.000 ,3,1,0.,24.0,0.,24.0
1979-07-29 15:36:43.000 ,0,1,0.,24.0,0.,24.0
1979-07-29 15:37:07.000 ,4,1,0.,24.0,0.,24.0
1979-07-29 15:37:31.000 ,7,1,0.,24.0,0.,24.0
1979-07-29 15:37:55.000 ,3,1,0.,24.0,0.,24.0
1979-07-29 15:38:19.000 ,0,1,0.,24.0,0.,24.0
1979-07-29 15:38:43.000 ,4,1,0.,24.0,0.,24.0
1979-07-29 15:39:07.000 ,7,1,0.,24.0,0.,24.0
1979-07-29 15:39:31.000 ,3,1,0.,24.0,0.,24.0
1979-07-29 15:39:55.000 ,0,1,0.,24.0,0.,24.0
1979-07-29 15:40:19.000 ,4,1,0.,24.0,0.,24.0
1979-07-29 15:40:43.000 ,7,1,0.,24.0,0.,24.0
1979-07-29 15:41:07.000 ,3,1,0.,24.0,0.,24.0
1979-07-29 15:41:31.000 ,0,1,0.,24.0,0.,24.0
1979-07-29 15:41:55.000 ,0,0,0.,24.0,0.,24.0
1979-07-29 15:42:19.000 ,0,0,0.,24.0,0.,24.0
1979-07-29 15:42:43.000 ,5,1,0.,24.0,0.,24.0
1979-07-29 15:43:07.000 ,5,0,0.,24.0,0.,24.0
1979-07-29 15:43:31.000 ,4,1,0.,24.0,0.,24.0
1979-07-29 15:43:55.000 ,4,0,0.,24.0,0.,24.0
1979-07-29 15:44:19.000 ,3,1,0.,24.0,0.,24.0
1979-07-29 15:44:43.000 ,3,0,0.,24.0,0.,24.0
1979-07-29 15:45:07.000 ,2,1,0.,24.0,0.,24.0
1979-07-29 15:45:31.000 ,2,0,0.,24.0,0.,24.0
1979-07-29 15:45:55.000 ,1,1,0.,24.0,0.,24.0
1979-07-29 15:46:19.000 ,1,0,0.,24.0,0.,24.0
1979-07-29 15:46:43.000 ,0,1,0.,24.0,0.,24.0
1979-07-29 15:47:07.000 ,0,0,0.,24.0,0.,24.0
1979-07-29 15:47:31.000 ,0,1,0.,24.0,0.,24.0
1979-07-29 15:47:55.000 ,0,0,0.,24.0,0.,24.0
1979-07-29 15:48:19.000 ,1,1,0.,24.0,0.,24.0
1979-07-29 15:48:43.000 ,1,0,0.,24.0,0.,24.0
1979-07-29 15:49:07.000 ,2,1,0.,24.0,0.,24.0
1979-07-29 15:49:31.000 ,2,0,0.,24.0,0.,24.0
1979-07-29 15:49:55.000 ,3,1,0.,24.0,0.,24.0
1979-07-29 15:50:19.000 ,3,0,0.,24.0,0.,24.0
1979-07-29 15:50:43.000 ,4,1,0.,24.0,0.,24.0
1979-07-29 15:51:07.000 ,4,0,0.,24.0,0.,24.0
1979-07-29 15:51:31.000 ,5,1,0.,24.0,0.,24.0
1979-07-29 15:51:55.000 ,5,0,0.,24.0,0.,24.0
1979-07-29 15:52:19.000 ,6,1,0.,24.0,0.,24.0
1979-07-29 15:52:43.000 ,6,0,0.,24.0,0.,24.0
1979-07-29 15:53:07.000 ,7,1,0.,24.0,0.,24.0
1979-07-29 15:53:31.000 ,7,0,0.,24.0,0.,24.0
1979-07-29 15:53:55.000 ,7,1,0.,24.0,0.,24.0
1979-07-29 15:54:19.000 ,7,0,0.,24.0,0.,24.0
1979-07-29 15:54:43.000 ,6,1,0.,24.0,0.,24.0
1979-07-29 15:55:07.000 ,6,0,0.,24.0,0.,24.0
1979-07-29 15:55:31.000 ,5,1,0.,24.0,0.,24.0
1979-07-29 15:55:55.000 ,5,0,0.,24.0,0.,24.0
1979-07-29 15:56:19.000 ,4,1,0.,24.0,0.,24.0
1979-07-29 15:56:43.000 ,4,0,0.,24.0,0.,24.0
1979-07-29 15:57:07.000 ,3,1,0.,24.0,0.,24.0
1979-07-29 15:57:31.000 ,3,0,0.,24.0,0.,24.0
1979-07-29 15:57:55.000 ,2,1,0.,24.0,0.,24.0
1979-07-29 15:58:19.000 ,2,0,0.,24.0,0.,24.0
1979-07-29 15:58:43.000 ,1,1,0.,24.0,0.,24.0
1979-07-29 15:59:07.000 ,1,0,0.,24.0,0.,24.0
1979-07-29 15:59:31.000 ,0,1,0.,24.0,0.,24.0
1979-07-29 15:59:55.000 ,0,0,0.,24.0,0.,24.0
1979-07-29 16:00:19.000 ,0,1,0.,24.0,0.,24.0
1979-07-29 16:00:43.000 ,0,0,0.,24.0,0.,24.0
1979-07-29 16:01:07.000 ,1,1,0.,24.0,0.,24.0
1979-07-29 16:01:31.000 ,1,0,0.,24.0,0.,24.0
1979-07-29 16:02:43.000 ,0,0,0.,24.0,0.,24.0
1979-07-29 16:03:07.000 ,0,0,0.,24.0,0.,24.0
1979-07-29 16:03:31.000 ,4,1,0.,24.0,0.,24.0
1979-07-29 16:03:55.000 ,4,0,0.,24.0,0.,24.0
1979-07-29 16:04:19.000 ,5,1,0.,24.0,0.,24.0
1979-07-29 16:04:43.000 ,5,0,0.,24.0,0.,24.0
1979-07-29 16:05:07.000 ,6,1,0.,24.0,0.,24.0
1979-07-29 16:05:31.000 ,6,0,0.,24.0,0.,24.0
1979-07-29 16:05:55.000 ,7,1,0.,24.0,0.,24.0
1979-07-29 16:06:19.000 ,7,0,0.,24.0,0.,24.0
1979-07-29 16:06:43.000 ,7,1,0.,24.0,0.,24.0
1979-07-29 16:07:07.000 ,7,0,0.,24.0,0.,24.0
1979-07-29 16:07:31.000 ,6,1,0.,24.0,0.,24.0
1979-07-29 16:07:55.000 ,6,0,0.,24.0,0.,24.0
1979-07-29 16:08:19.000 ,5,1,0.,24.0,0.,24.0
1979-07-29 16:08:43.000 ,5,0,0.,24.0,0.,24.0
1979-07-29 16:09:07.000 ,4,1,0.,24.0,0.,24.0
1979-07-29 16:09:31.000 ,4,0,0.,24.0,0.,24.0
1979-07-29 16:09:55.000 ,3,1,0.,24.0,0.,24.0
1979-07-29 16:10:19.000 ,3,0,0.,24.0,0.,24.0
1979-07-29 16:10:43.000 ,2,1,0.,24.0,0.,24.0
1979-07-29 16:11:07.000 ,2,0,0.,24.0,0.,24.0
1979-07-29 16:11:31.000 ,1,1,0.,24.0,0.,24.0
1979-07-29 16:11:55.000 ,1,0,0.,24.0,0.,24.0
1979-07-29 16:12:19.000 ,0,1,0.,24.0,0.,24.0
1979-07-29 16:12:43.000 ,0,0,0.,24.0,0.,24.0
1979-07-29 16:13:07.000 ,0,1,0.,24.0,0.,24.0
1979-07-29 16:13:31.000 ,0,0,0.,24.0,0.,24.0
1979-07-29 16:13:55.000 ,1,1,0.,24.0,0.,24.0
1979-07-29 16:14:19.000 ,1,0,0.,24.0,0.,24.0
1979-07-29 16:14:43.000 ,2,1,0.,24.0,0.,24.0
1979-07-29 16:15:07.000 ,2,0,0.,24.0,0.,24.0
1979-07-29 16:15:31.000 ,3,1,0.,24.0,0.,24.0
1979-07-29 16:15:55.000 ,3,0,0.,24.0,0.,24.0
1979-07-29 16:16:19.000 ,4,1,0.,24.0,0.,24.0
1979-07-29 16:16:43.000 ,4,0,0.,24.0,0.,24.0
1979-07-29 16:17:07.000 ,5,1,0.,24.0,0.,24.0
1979-07-29 16:17:31.000 ,5,0,0.,24.0,0.,24.0
1979-07-29 16:17:55.000 ,6,1,0.,24.0,0.,24.0
1979-07-29 16:18:19.000 ,6,0,0.,24.0,0.,24.0
1979-07-29 16:18:43.000 ,7,0,0.,24.0,0.,24.0
1979-07-29 16:19:07.000 ,7,0,0.,24.0,0.,24.0
1979-07-29 16:19:31.000 ,3,1,0.,24.0,0.,24.0
1979-07-29 16:19:55.000 ,0,1,0.,24.0,0.,24.0
1979-07-29 16:20:19.000 ,4,1,0.,24.0,0.,24.0
1979-07-29 16:20:43.000 ,7,1,0.,24.0,0.,24.0
1979-07-29 16:21:07.000 ,3,1,0.,24.0,0.,24.0
1979-07-29 16:21:31.000 ,0,1,0.,24.0,0.,24.0
1979-07-29 16:21:55.000 ,4,1,0.,24.0,0.,24.0
1979-07-29 16:22:19.000 ,7,1,0.,24.0,0.,24.0
1979-07-29 16:22:43.000 ,3,1,0.,24.0,0.,24.0
1979-07-29 16:23:07.000 ,0,1,0.,24.0,0.,24.0
1979-07-29 16:23:31.000 ,4,1,0.,24.0,0.,24.0
1979-07-29 16:23:55.000 ,7,1,0.,24.0,0.,24.0
1979-07-29 16:24:19.000 ,3,1,0.,24.0,0.,24.0
1979-07-29 16:24:43.000 ,0,1,0.,24.0,0.,24.0
1979-07-29 16:25:07.000 ,4,1,0.,24.0,0.,24.0
1979-07-29 16:25:31.000 ,7,1,0.,24.0,0.,24.0
1979-07-29 16:25:55.000 ,3,1,0.,24.0,0.,24.0
1979-07-29 16:26:19.000 ,0,1,0.,24.0,0.,24.0
1979-07-29 16:26:43.000 ,4,1,0.,24.0,0.,24.0
1979-07-29 16:27:07.000 ,7,1,0.,24.0,0.,24.0
1979-07-29 16:27:31.000 ,3,1,0.,24.0,0.,24.0
1979-07-29 16:27:55.000 ,0,1,0.,24.0,0.,24.0
1979-07-29 16:28:19.000 ,4,1,0.,24.0,0.,24.0
1979-07-29 16:28:43.000 ,7,1,0.,24.0,0.,24.0
1979-07-29 16:29:07.000 ,3,1,0.,24.0,0.,24.0
1979-07-29 16:29:31.000 ,0,1,0.,24.0,0.,24.0
1979-07-29 16:29:55.000 ,0,0,0.,24.0,0.,24.0
1979-07-29 16:30:19.000 ,0,0,0.,24.0,0.,24.0
1979-07-29 16:30:43.000 ,5,1,0.,24.0,0.,24.0
1979-07-29 16:31:07.000 ,5,0,0.,24.0,0.,24.0
1979-07-29 16:31:31.000 ,4,1,0.,24.0,0.,24.0
1979-07-29 16:31:55.000 ,4,0,0.,24.0,0.,24.0
1979-07-29 16:32:19.000 ,3,1,0.,24.0,0.,24.0
1979-07-29 16:32:43.000 ,3,0,0.,24.0,0.,24.0
1979-07-29 16:33:07.000 ,2,1,0.,24.0,0.,24.0
1979-07-29 16:33:31.000 ,2,0,0.,24.0,0.,24.0
1979-07-29 16:33:55.000 ,1,1,0.,24.0,0.,24.0
1979-07-29 16:34:19.000 ,1,0,0.,24.0,0.,24.0
1979-07-29 16:34:43.000 ,0,1,0.,24.0,0.,24.0
1979-07-29 16:35:07.000 ,0,0,0.,24.0,0.,24.0
1979-07-29 16:35:31.000 ,0,1,0.,24.0,0.,24.0
1979-07-29 16:35:55.000 ,0,0,0.,24.0,0.,24.0
1979-07-29 16:36:19.000 ,1,1,0.,24.0,0.,24.0
1979-07-29 16:36:43.000 ,1,0,0.,24.0,0.,24.0
1979-07-29 16:37:07.000 ,2,1,0.,24.0,0.,24.0
1979-07-29 16:37:31.000 ,2,0,0.,24.0,0.,24.0
1979-07-29 16:37:55.000 ,3,1,0.,24.0,0.,24.0
1979-07-29 16:38:19.000 ,3,0,0.,24.0,0.,24.0
1979-07-29 16:38:43.000 ,4,1,0.,24.0,0.,24.0
1979-07-29 16:39:07.000 ,4,0,0.,24.0,0.,24.0
1979-07-29 16:39:31.000 ,5,1,0.,24.0,0.,24.0
1979-07-29 16:39:55.000 ,5,0,0.,24.0,0.,24.0
1979-07-29 16:40:19.000 ,6,1,0.,24.0,0.,24.0
1979-07-29 16:40:43.000 ,6,0,0.,24.0,0.,24.0
1979-07-29 16:41:07.000 ,7,1,0.,24.0,0.,24.0
1979-07-29 16:41:31.000 ,7,0,1.,24.0,0.,24.0
1979-07-29 16:41:55.000 ,7,1,0.,24.0,0.,24.0
1979-07-29 16:42:19.000 ,7,0,0.,24.0,0.,24.0
1979-07-29 16:42:43.000 ,6,1,0.,24.0,0.,24.0
1979-07-29 16:43:07.000 ,6,0,0.,24.0,0.,24.0
1979-07-29 16:43:31.000 ,5,1,0.,24.0,0.,24.0
1979-07-29 16:43:55.000 ,5,0,0.,24.0,0.,24.0
1979-07-29 16:44:19.000 ,4,1,0.,24.0,0.,24.0
1979-07-29 16:44:43.000 ,4,0,0.,24.0,0.,24.0
1979-07-29 16:45:07.000 ,3,1,0.,24.0,0.,24.0
1979-07-29 16:45:31.000 ,3,0,0.,24.0,0.,24.0
1979-07-29 16:45:55.000 ,2,1,0.,24.0,0.,24.0
1979-07-29 16:46:19.000 ,2,0,0.,24.0,0.,24.0
1979-07-29 16:46:43.000 ,1,1,0.,24.0,0.,24.0
1979-07-29 16:47:07.000 ,1,0,0.,24.0,0.,24.0
1979-07-29 16:47:31.000 ,0,1,0.,24.0,0.,24.0
1979-07-29 16:47:55.000 ,0,0,0.,24.0,0.,24.0
1979-07-29 16:48:19.000 ,0,1,0.,24.0,0.,24.0
1979-07-29 16:48:43.000 ,0,0,0.,24.0,0.,24.0
1979-07-29 16:49:07.000 ,1,1,0.,24.0,0.,24.0
1979-07-29 16:49:31.000 ,1,0,0.,24.0,0.,24.0
1979-07-29 16:49:55.000 ,2,1,0.,24.0,0.,24.0
1979-07-29 16:50:19.000 ,2,0,0.,24.0,0.,24.0
1979-07-29 16:50:43.000 ,3,1,0.,24.0,0.,24.0
1979-07-29 16:51:07.000 ,3,0,0.,24.0,0.,24.0
1979-07-29 16:51:31.000 ,4,1,0.,24.0,0.,24.0
1979-07-29 16:51:55.000 ,0,0,0.,24.0,0.,24.0
1979-07-29 16:52:20.200 ,5,1,0.,24.0,0.,24.0
1979-07-29 16:52:43.000 ,5,0,0.,24.0,0.,24.0
1979-07-29 16:53:07.000 ,6,1,0.,24.0,0.,24.0
1979-07-29 16:53:31.000 ,6,0,0.,24.0,0.,24.0
1979-07-29 16:53:55.000 ,7,1,0.,24.0,0.,24.0
1979-07-29 16:54:19.000 ,7,0,0.,24.0,0.,24.0
1979-07-29 16:55:31.000 ,0,0,0.,24.0,0.,24.0
1979-07-29 16:55:55.000 ,0,0,0.,24.0,0.,24.0
1979-07-29 16:56:19.000 ,5,1,0.,24.0,0.,24.0
1979-07-29 16:56:43.000 ,5,0,0.,24.0,0.,24.0
1979-07-29 16:57:07.000 ,4,1,0.,24.0,0.,24.0
1979-07-29 16:57:31.000 ,4,0,0.,24.0,0.,24.0
1979-07-29 16:57:55.000 ,3,1,0.,24.0,0.,24.0
1979-07-29 16:58:19.000 ,3,0,0.,24.0,0.,24.0
1979-07-29 16:58:43.000 ,2,1,0.,24.0,0.,24.0
1979-07-29 16:59:07.000 ,2,0,0.,24.0,0.,24.0
1979-07-29 16:59:31.000 ,1,1,0.,24.0,0.,24.0
1979-07-29 16:59:55.000 ,1,0,0.,24.0,0.,24.0
1979-07-29 17:00:19.000 ,0,1,0.,24.0,0.,24.0
1979-07-29 17:00:43.000 ,0,0,0.,24.0,0.,24.0
1979-07-29 17:01:07.000 ,0,1,0.,24.0,0.,24.0
1979-07-29 17:01:31.000 ,0,0,0.,24.0,0.,24.0
1979-07-29 17:01:55.000 ,1,1,0.,24.0,0.,24.0
1979-07-29 17:02:19.000 ,1,0,0.,24.0,0.,24.0
1979-07-29 17:02:43.000 ,2,1,0.,24.0,0.,24.0
1979-07-29 17:03:07.000 ,2,0,0.,24.0,0.,24.0
1979-07-29 17:03:31.000 ,0,0,,0,,0
1979-07-29 17:03:55.000 ,0,0,,0,,0
1979-07-29 17:05:51.400 ,0,0,0.,24.0,0.,24.0
1979-07-29 17:05:55.000 ,6,1,0.,24.0,0.,24.0
1979-07-29 17:06:19.000 ,6,0,0.,24.0,0.,24.0
1979-07-29 17:06:43.000 ,7,0,0.,24.0,0.,24.0
1979-07-29 17:07:07.000 ,7,0,0.,24.0,0.,24.0
1979-07-29 17:07:31.000 ,0,0,,0,,0
1979-07-29 17:07:55.000 ,0,0,0.,24.0,0.,24.0
1979-07-29 17:08:19.000 ,4,1,0.,24.0,0.,24.0
1979-07-29 17:08:43.000 ,7,1,0.,24.0,0.,24.0
1979-07-29 17:09:07.000 ,3,1,0.,24.0,0.,24.0
1979-07-29 17:09:31.000 ,0,1,0.,24.0,0.,24.0
1979-07-29 17:09:54.990 ,4,1,0.,24.0,0.,24.0
1979-07-29 17:10:18.990 ,7,1,0.,24.0,0.,24.0
1979-07-29 17:10:42.990 ,3,1,0.,24.0,0.,24.0
1979-07-29 17:11:06.990 ,0,1,0.,24.0,0.,24.0
1979-07-29 17:11:30.990 ,4,1,0.,24.0,0.,24.0
1979-07-29 17:11:54.990 ,7,1,0.,24.0,0.,24.0
1979-07-29 17:12:18.990 ,3,1,0.,24.0,0.,24.0
1979-07-29 17:12:42.990 ,0,1,0.,24.0,0.,24.0
1979-07-29 17:13:06.990 ,4,1,0.,24.0,0.,24.0
1979-07-29 17:13:30.990 ,7,1,0.,24.0,0.,24.0
1979-07-29 17:13:54.990 ,3,1,0.,24.0,0.,24.0
1979-07-29 17:14:18.990 ,0,1,0.,24.0,0.,24.0
1979-07-29 17:14:42.990 ,4,1,0.,24.0,0.,24.0
1979-07-29 17:15:06.990 ,7,1,0.,24.0,0.,24.0
1979-07-29 17:15:30.990 ,3,1,0.,24.0,0.,24.0
1979-07-29 17:15:54.990 ,0,1,0.,24.0,0.,24.0
1979-07-29 17:16:18.990 ,4,1,0.,24.0,0.,24.0
1979-07-29 17:16:42.990 ,7,1,0.,24.0,0.,24.0
1979-07-29 17:17:06.990 ,3,1,0.,24.0,0.,24.0
1979-07-29 17:17:30.990 ,0,1,0.,24.0,0.,24.0
1979-07-29 17:17:54.990 ,0,0,0.,24.0,0.,24.0
1979-07-29 17:18:18.990 ,0,0,0.,24.0,0.,24.0
1979-07-29 17:18:42.990 ,5,1,0.,24.0,0.,24.0
1979-07-29 17:19:06.990 ,5,0,0.,24.0,0.,24.0
1979-07-29 17:19:30.990 ,4,1,0.,24.0,0.,24.0
1979-07-29 17:19:54.990 ,4,0,0.,24.0,0.,24.0
1979-07-29 17:20:18.990 ,3,1,0.,24.0,0.,24.0
1979-07-29 17:20:42.990 ,3,0,0.,24.0,0.,24.0
1979-07-29 17:21:06.990 ,2,1,0.,24.0,0.,24.0
1979-07-29 17:21:30.990 ,2,0,0.,24.0,0.,24.0
1979-07-29 17:21:54.990 ,1,1,0.,24.0,0.,24.0
1979-07-29 17:22:18.990 ,1,0,0.,24.0,0.,24.0
1979-07-29 17:22:42.990 ,0,1,0.,24.0,0.,24.0
1979-07-29 17:23:06.990 ,0,0,0.,24.0,0.,24.0
1979-07-29 17:23:30.990 ,0,1,0.,24.0,0.,24.0
1979-07-29 17:23:54.990 ,0,0,0.,24.0,0.,24.0
1979-07-29 17:24:18.990 ,1,1,0.,24.0,0.,24.0
1979-07-29 17:24:42.990 ,1,0,0.,24.0,0.,24.0
1979-07-29 17:25:06.990 ,2,1,0.,24.0,0.,24.0
1979-07-29 17:25:30.990 ,2,0,0.,24.0,0.,24.0
1979-07-29 17:25:54.990 ,3,1,0.,24.0,0.,24.0
1979-07-29 17:26:18.990 ,3,0,0.,24.0,0.,24.0
1979-07-29 17:26:42.990 ,4,1,0.,24.0,0.,24.0
1979-07-29 17:27:06.990 ,4,0,0.,24.0,0.,24.0
1979-07-29 17:27:30.990 ,5,1,0.,24.0,0.,24.0
1979-07-29 17:27:54.990 ,5,0,0.,24.0,0.,24.0
1979-07-29 17:28:18.990 ,6,1,0.,24.0,0.,24.0
1979-07-29 17:28:42.990 ,6,0,0.,24.0,0.,24.0
1979-07-29 17:29:06.990 ,7,1,0.,24.0,0.,24.0
1979-07-29 17:29:30.990 ,7,0,0.,24.0,0.,24.0
1979-07-29 17:29:54.990 ,7,1,0.,24.0,0.,24.0
1979-07-29 17:30:18.990 ,7,0,0.,24.0,0.,24.0
1979-07-29 17:30:42.990 ,6,1,0.,24.0,0.,24.0
1979-07-29 17:31:06.990 ,6,0,0.,24.0,0.,24.0
1979-07-29 17:31:30.990 ,5,1,0.,24.0,0.,24.0
1979-07-29 17:31:54.990 ,5,0,0.,24.0,0.,24.0
1979-07-29 17:32:18.990 ,4,1,0.,24.0,0.,24.0
1979-07-29 17:32:42.990 ,4,0,0.,24.0,0.,24.0
1979-07-29 17:33:06.990 ,3,1,0.,24.0,0.,24.0
1979-07-29 17:33:30.990 ,3,0,0.,24.0,0.,24.0
1979-07-29 17:33:54.990 ,2,1,0.,24.0,0.,24.0
1979-07-29 17:34:18.990 ,2,0,0.,24.0,0.,24.0
1979-07-29 17:34:42.990 ,1,1,0.,24.0,0.,24.0
1979-07-29 17:35:06.990 ,1,0,0.,24.0,0.,24.0
1979-07-29 17:35:30.990 ,0,1,0.,24.0,0.,24.0
1979-07-29 17:35:54.990 ,0,0,0.,24.0,0.,24.0
1979-07-29 17:36:18.990 ,0,1,0.,24.0,0.,24.0
1979-07-29 17:36:42.990 ,0,0,0.,24.0,0.,24.0
1979-07-29 17:37:06.990 ,1,1,0.,24.0,0.,24.0
1979-07-29 17:37:30.990 ,1,0,0.,24.0,0.,24.0
1979-07-29 17:37:54.990 ,2,1,0.,24.0,0.,24.0
1979-07-29 17:38:18.990 ,2,0,0.,24.0,0.,24.0
1979-07-29 17:38:42.990 ,3,1,0.,24.0,0.,24.0
1979-07-29 17:39:06.990 ,3,0,0.,24.0,0.,24.0
1979-07-29 17:39:30.990 ,4,1,0.,24.0,0.,24.0
1979-07-29 17:39:54.990 ,4,0,0.,24.0,0.,24.0
1979-07-29 17:40:18.990 ,5,1,0.,24.0,0.,24.0
1979-07-29 17:40:42.990 ,5,0,0.,24.0,0.,24.0
1979-07-29 17:41:06.990 ,6,1,0.,24.0,0.,24.0
1979-07-29 17:41:30.990 ,6,0,0.,24.0,0.,24.0
1979-07-29 17:41:54.990 ,7,1,0.,24.0,0.,24.0
1979-07-29 17:42:18.990 ,7,0,0.,24.0,0.,24.0
1979-07-29 17:42:42.990 ,7,1,0.,24.0,0.,24.0
1979-07-29 17:43:06.990 ,7,0,0.,24.0,0.,24.0
1979-07-29 17:43:30.990 ,6,1,0.,24.0,0.,24.0
1979-07-29 17:43:54.990 ,6,0,0.,24.0,0.,24.0
1979-07-29 17:44:18.990 ,5,1,0.,24.0,0.,24.0
1979-07-29 17:44:42.990 ,5,0,0.,24.0,0.,24.0
1979-07-29 17:45:06.990 ,4,1,0.,24.0,0.,24.0
1979-07-29 17:45:30.990 ,4,0,0.,24.0,0.,24.0
1979-07-29 17:45:54.990 ,3,1,0.,24.0,0.,24.0
1979-07-29 17:46:18.990 ,3,0,0.,24.0,0.,24.0
1979-07-29 17:46:42.990 ,2,1,0.,24.0,0.,24.0
1979-07-29 17:47:06.990 ,2,0,0.,24.0,0.,24.0
1979-07-29 17:47:30.990 ,1,1,0.,24.0,0.,24.0
1979-07-29 17:47:54.990 ,1,0,0.,24.0,0.,24.0
1979-07-29 17:48:18.990 ,0,1,0.,24.0,0.,24.0
1979-07-29 17:48:42.990 ,0,0,2097152.,24.0,0.,24.0
1979-07-29 17:48:42.990 ,0,0,0.,24.0,0.,24.0
1979-07-29 17:49:06.990 ,0,1,0.,24.0,0.,24.0
1979-07-29 17:49:30.990 ,0,0,0.,24.0,0.,24.0
1979-07-29 17:49:54.990 ,1,1,0.,24.0,0.,24.0
1979-07-29 17:50:18.990 ,1,0,0.,24.0,0.,24.0
1979-07-29 17:50:42.990 ,2,1,0.,24.0,0.,24.0
1979-07-29 17:51:06.990 ,2,0,0.,24.0,0.,24.0
1979-07-29 17:51:30.990 ,3,1,0.,24.0,0.,24.0
1979-07-29 17:51:54.990 ,3,0,0.,24.0,0.,24.0
1979-07-29 17:52:18.990 ,4,1,0.,24.0,0.,24.0
1979-07-29 17:52:42.990 ,4,0,0.,24.0,0.,24.0
1979-07-29 17:53:06.990 ,5,1,0.,24.0,0.,24.0
1979-07-29 17:53:30.990 ,5,0,0.,24.0,0.,24.0
1979-07-29 17:53:54.990 ,6,1,0.,24.0,0.,24.0
1979-07-29 17:54:18.990 ,6,0,0.,24.0,0.,24.0
1979-07-29 17:54:18.990 ,6,0,0.,24.0,0.,24.0
1979-07-29 17:54:42.990 ,7,0,0.,24.0,0.,24.0
1979-07-29 17:55:06.990 ,7,0,0.,24.0,0.,24.0
1979-07-29 17:55:30.990 ,3,1,0.,24.0,0.,24.0
1979-07-29 17:55:54.990 ,0,1,0.,24.0,0.,24.0
1979-07-29 17:56:18.990 ,4,1,0.,24.0,0.,24.0
1979-07-29 17:56:42.990 ,7,1,1.,24.0,0.,24.0
1979-07-29 17:57:06.990 ,3,1,0.,24.0,0.,24.0
1979-07-29 17:57:30.990 ,0,1,0.,24.0,0.,24.0
1979-07-29 17:57:54.990 ,4,1,0.,24.0,0.,24.0
1979-07-29 17:58:18.990 ,7,1,0.,24.0,0.,24.0
1979-07-29 17:58:42.990 ,3,1,0.,24.0,0.,24.0
1979-07-29 17:59:06.990 ,0,1,0.,24.0,0.,24.0
1979-07-29 17:59:30.990 ,4,1,0.,24.0,0.,24.0
1979-07-29 17:59:54.990 ,0,0,,0,,0
1979-07-29 18:00:20.790 ,0,0,0.,24.0,0.,24.0
