"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-07-04T00:00:25.375;6.0779e+01;3.0736e+02;1.4494e+01;-1.0471e-01;2.1985e+01;-2.7991e+00;-5.2274e+01;3.0946e+01;-1.9626e+00;2.6232e+02;"line";1.4905e+03;0;"p";0;1.4905e+03;1.3651e+03;1.6274e+03;1.5134e+03;2.7548e-02
1997-07-04T00:01:02.709;6.0781e+01;3.0773e+02;1.4495e+01;-1.0472e-01;2.1985e+01;-2.8579e+00;-5.2277e+01;3.0946e+01;-1.9626e+00;2.6294e+02;"line";1.2972e+03;0;"p";0;1.2972e+03;1.1724e+03;1.4353e+03;1.3236e+03;2.0867e-02
1997-07-04T00:01:40.042;6.0784e+01;3.0811e+02;1.4495e+01;-1.0472e-01;2.1985e+01;-2.9181e+00;-5.2280e+01;3.0946e+01;-1.9627e+00;2.6651e+02;"line";1.2972e+03;0;"p";0;1.2972e+03;1.1708e+03;1.4373e+03;1.3243e+03;2.0867e-02
1997-07-04T00:02:17.375;6.0787e+01;3.0848e+02;1.4496e+01;-1.0473e-01;2.1985e+01;-2.9766e+00;-5.2283e+01;3.0946e+01;-1.9627e+00;2.6735e+02;"line";1.2972e+03;0;"p";0;1.2972e+03;1.1704e+03;1.4378e+03;1.3245e+03;2.0867e-02
1997-07-04T00:02:54.709;6.0789e+01;3.0885e+02;1.4497e+01;-1.0473e-01;2.1985e+01;-3.0350e+00;-5.2286e+01;3.0946e+01;-1.9627e+00;2.6634e+02;"line";1.2972e+03;0;"p";0;1.2972e+03;1.1709e+03;1.4372e+03;1.3243e+03;2.0867e-02
1997-07-04T00:03:32.042;6.0792e+01;3.0923e+02;1.4497e+01;-1.0474e-01;2.1985e+01;-3.0949e+00;-5.2289e+01;3.0946e+01;-1.9627e+00;2.7008e+02;"line";1.2972e+03;0;"p";0;1.2972e+03;1.1692e+03;1.4393e+03;1.3250e+03;2.0867e-02
1997-07-04T00:04:09.375;6.0795e+01;3.0960e+02;1.4498e+01;-1.0475e-01;2.1985e+01;-3.1531e+00;-5.2292e+01;3.0946e+01;-1.9627e+00;2.6559e+02;"line";1.2675e+03;0;"p";0;1.2675e+03;1.1417e+03;1.4073e+03;1.2951e+03;1.9923e-02
1997-07-04T00:04:46.709;6.0797e+01;3.0998e+02;1.4498e+01;-1.0475e-01;2.1985e+01;-3.2111e+00;-5.2295e+01;3.0946e+01;-1.9628e+00;2.6838e+02;"line";1.2675e+03;0;"p";0;1.2675e+03;1.1404e+03;1.4088e+03;1.2956e+03;1.9923e-02
1997-07-04T00:05:24.042;6.0800e+01;3.1036e+02;1.4499e+01;-1.0476e-01;2.1985e+01;-3.2706e+00;-5.2298e+01;3.0946e+01;-1.9628e+00;2.7125e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.1989e+03;1.4701e+03;1.3550e+03;2.1856e-02
1997-07-04T00:06:01.375;6.0803e+01;3.1073e+02;1.4500e+01;-1.0476e-01;2.1985e+01;-3.3284e+00;-5.2301e+01;3.0946e+01;-1.9628e+00;2.6682e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2009e+03;1.4677e+03;1.3541e+03;2.1856e-02
1997-07-04T00:06:38.708;6.0805e+01;3.1110e+02;1.4500e+01;-1.0477e-01;2.1985e+01;-3.3860e+00;-5.2304e+01;3.0946e+01;-1.9628e+00;2.6886e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.1999e+03;1.4688e+03;1.3545e+03;2.1856e-02
1997-07-04T00:07:16.042;6.0808e+01;3.1148e+02;1.4501e+01;-1.0477e-01;2.1985e+01;-3.4451e+00;-5.2307e+01;3.0946e+01;-1.9628e+00;2.6893e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.1999e+03;1.4688e+03;1.3545e+03;2.1856e-02
1997-07-04T00:07:53.375;6.0810e+01;3.1185e+02;1.4502e+01;-1.0478e-01;2.1985e+01;-3.5025e+00;-5.2310e+01;3.0946e+01;-1.9628e+00;2.6909e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.1998e+03;1.4689e+03;1.3546e+03;2.1856e-02
1997-07-04T00:08:30.708;6.0813e+01;3.1222e+02;1.4502e+01;-1.0479e-01;2.1985e+01;-3.5597e+00;-5.2314e+01;3.0946e+01;-1.9629e+00;2.6621e+02;"line";1.4230e+03;0;"p";0;1.4230e+03;1.2961e+03;1.5624e+03;1.4477e+03;2.5112e-02
1997-07-04T00:09:08.042;6.0816e+01;3.1260e+02;1.4503e+01;-1.0479e-01;2.1985e+01;-3.6183e+00;-5.2317e+01;3.0946e+01;-1.9629e+00;2.6864e+02;"line";1.4230e+03;0;"p";0;1.4230e+03;1.2950e+03;1.5637e+03;1.4482e+03;2.5112e-02
1997-07-04T00:09:45.375;6.0818e+01;3.1298e+02;1.4503e+01;-1.0480e-01;2.1986e+01;-3.6753e+00;-5.2320e+01;3.0946e+01;-1.9629e+00;2.7300e+02;"line";1.2972e+03;0;"p";0;1.2972e+03;1.1679e+03;1.4409e+03;1.3256e+03;2.0867e-02
1997-07-04T00:10:22.708;6.0821e+01;3.1335e+02;1.4504e+01;-1.0480e-01;2.1986e+01;-3.7321e+00;-5.2323e+01;3.0946e+01;-1.9629e+00;2.7007e+02;"line";1.3905e+03;0;"p";0;1.3905e+03;1.2620e+03;1.5321e+03;1.4165e+03;2.3976e-02
1997-07-04T00:11:00.042;6.0824e+01;3.1373e+02;1.4505e+01;-1.0481e-01;2.1986e+01;-3.7902e+00;-5.2326e+01;3.0946e+01;-1.9629e+00;2.7038e+02;"line";1.3905e+03;0;"p";0;1.3905e+03;1.2618e+03;1.5322e+03;1.4165e+03;2.3976e-02
1997-07-04T00:11:37.375;6.0826e+01;3.1410e+02;1.4505e+01;-1.0481e-01;2.1986e+01;-3.8467e+00;-5.2329e+01;3.0946e+01;-1.9630e+00;2.6513e+02;"line";1.3905e+03;0;"p";0;1.3905e+03;1.2642e+03;1.5293e+03;1.4155e+03;2.3976e-02
1997-07-04T00:12:14.708;6.0829e+01;3.1447e+02;1.4506e+01;-1.0482e-01;2.1986e+01;-3.9031e+00;-5.2332e+01;3.0946e+01;-1.9630e+00;2.6130e+02;"line";1.3905e+03;0;"p";0;1.3905e+03;1.2660e+03;1.5273e+03;1.4148e+03;2.3976e-02
1997-07-04T00:12:52.042;6.0832e+01;3.1485e+02;1.4507e+01;-1.0483e-01;2.1986e+01;-3.9608e+00;-5.2335e+01;3.0946e+01;-1.9630e+00;2.6109e+02;"line";1.3905e+03;0;"p";0;1.3905e+03;1.2660e+03;1.5271e+03;1.4148e+03;2.3976e-02
1997-07-04T00:13:29.375;6.0834e+01;3.1522e+02;1.4507e+01;-1.0483e-01;2.1986e+01;-4.0168e+00;-5.2338e+01;3.0946e+01;-1.9630e+00;2.6148e+02;"line";1.3905e+03;0;"p";0;1.3905e+03;1.2659e+03;1.5274e+03;1.4149e+03;2.3976e-02
1997-07-04T00:14:06.708;6.0837e+01;3.1560e+02;1.4508e+01;-1.0484e-01;2.1986e+01;-4.0726e+00;-5.2341e+01;3.0946e+01;-1.9630e+00;2.6186e+02;"line";1.3905e+03;0;"p";0;1.3905e+03;1.2657e+03;1.5276e+03;1.4149e+03;2.3976e-02
1997-07-04T00:14:44.041;6.0839e+01;3.1598e+02;1.4508e+01;-1.0484e-01;2.1985e+01;-4.1298e+00;-5.2344e+01;3.0946e+01;-1.9630e+00;2.5801e+02;"line";1.3905e+03;0;"p";0;1.3905e+03;1.2674e+03;1.5255e+03;1.4142e+03;2.3976e-02
1997-07-04T00:15:21.375;6.0842e+01;3.1635e+02;1.4509e+01;-1.0485e-01;2.1985e+01;-4.1854e+00;-5.2347e+01;3.0946e+01;-1.9631e+00;2.6140e+02;"line";1.3905e+03;0;"p";0;1.3905e+03;1.2659e+03;1.5273e+03;1.4148e+03;2.3976e-02
1997-07-04T00:15:58.708;6.0845e+01;3.1672e+02;1.4510e+01;-1.0485e-01;2.1985e+01;-4.2407e+00;-5.2350e+01;3.0946e+01;-1.9631e+00;2.6607e+02;"line";1.3905e+03;0;"p";0;1.3905e+03;1.2638e+03;1.5299e+03;1.4157e+03;2.3976e-02
1997-07-04T00:16:36.041;6.0847e+01;3.1710e+02;1.4510e+01;-1.0486e-01;2.1985e+01;-4.2974e+00;-5.2354e+01;3.0946e+01;-1.9631e+00;2.6091e+02;"line";1.3905e+03;0;"p";0;1.3905e+03;1.2661e+03;1.5270e+03;1.4147e+03;2.3976e-02
1997-07-04T00:17:13.375;6.0850e+01;3.1747e+02;1.4511e+01;-1.0487e-01;2.1985e+01;-4.3524e+00;-5.2357e+01;3.0946e+01;-1.9631e+00;2.5706e+02;"line";1.3905e+03;0;"p";0;1.3905e+03;1.2679e+03;1.5249e+03;1.4140e+03;2.3976e-02
1997-07-04T00:17:50.708;6.0853e+01;3.1784e+02;1.4512e+01;-1.0487e-01;2.1985e+01;-4.4072e+00;-5.2360e+01;3.0946e+01;-1.9631e+00;2.4637e+02;"line";1.3905e+03;0;"p";0;1.3905e+03;1.2727e+03;1.5191e+03;1.4121e+03;2.3976e-02
1997-07-04T00:18:28.041;6.0855e+01;3.1822e+02;1.4512e+01;-1.0488e-01;2.1985e+01;-4.4634e+00;-5.2363e+01;3.0946e+01;-1.9632e+00;2.5015e+02;"line";1.3905e+03;0;"p";0;1.3905e+03;1.2710e+03;1.5212e+03;1.4128e+03;2.3976e-02
1997-07-04T00:19:05.375;6.0858e+01;3.1860e+02;1.4513e+01;-1.0488e-01;2.1985e+01;-4.5179e+00;-5.2366e+01;3.0946e+01;-1.9632e+00;2.5224e+02;"line";1.3905e+03;0;"p";0;1.3905e+03;1.2701e+03;1.5223e+03;1.4132e+03;2.3976e-02
1997-07-04T00:19:42.708;6.0861e+01;3.1897e+02;1.4514e+01;-1.0489e-01;2.1985e+01;-4.5721e+00;-5.2369e+01;3.0946e+01;-1.9632e+00;2.5099e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2080e+03;1.4590e+03;1.3511e+03;2.1856e-02
1997-07-04T00:20:20.041;6.0863e+01;3.1935e+02;1.4514e+01;-1.0489e-01;2.1985e+01;-4.6277e+00;-5.2372e+01;3.0946e+01;-1.9632e+00;2.5851e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2046e+03;1.4631e+03;1.3525e+03;2.1856e-02
1997-07-04T00:20:57.375;6.0866e+01;3.1972e+02;1.4515e+01;-1.0490e-01;2.1985e+01;-4.6816e+00;-5.2375e+01;3.0946e+01;-1.9632e+00;2.5739e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2051e+03;1.4625e+03;1.3523e+03;2.1856e-02
1997-07-04T00:21:34.708;6.0868e+01;3.2009e+02;1.4515e+01;-1.0491e-01;2.1985e+01;-4.7354e+00;-5.2378e+01;3.0946e+01;-1.9633e+00;2.5518e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2061e+03;1.4613e+03;1.3519e+03;2.1856e-02
1997-07-04T00:22:12.041;6.0871e+01;3.2047e+02;1.4516e+01;-1.0491e-01;2.1985e+01;-4.7903e+00;-5.2381e+01;3.0946e+01;-1.9633e+00;2.5045e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2082e+03;1.4587e+03;1.3510e+03;2.1856e-02
1997-07-04T00:22:49.375;6.0874e+01;3.2084e+02;1.4517e+01;-1.0492e-01;2.1985e+01;-4.8437e+00;-5.2384e+01;3.0946e+01;-1.9633e+00;2.4625e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2102e+03;1.4564e+03;1.3502e+03;2.1856e-02
1997-07-04T00:23:26.708;6.0876e+01;3.2121e+02;1.4517e+01;-1.0492e-01;2.1985e+01;-4.8968e+00;-5.2387e+01;3.0946e+01;-1.9633e+00;2.4673e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2099e+03;1.4567e+03;1.3503e+03;2.1856e-02
1997-07-04T00:24:04.041;6.0879e+01;3.2160e+02;1.4518e+01;-1.0493e-01;2.1985e+01;-4.9512e+00;-5.2390e+01;3.0946e+01;-1.9633e+00;2.4366e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2113e+03;1.4550e+03;1.3498e+03;2.1856e-02
1997-07-04T00:24:41.374;6.0882e+01;3.2197e+02;1.4519e+01;-1.0493e-01;2.1985e+01;-5.0040e+00;-5.2394e+01;3.0946e+01;-1.9633e+00;2.4804e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2093e+03;1.4574e+03;1.3506e+03;2.1856e-02
1997-07-04T00:25:18.708;6.0884e+01;3.2234e+02;1.4519e+01;-1.0494e-01;2.1985e+01;-5.0565e+00;-5.2397e+01;3.0946e+01;-1.9634e+00;2.4421e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2111e+03;1.4553e+03;1.3499e+03;2.1856e-02
1997-07-04T00:25:56.041;6.0887e+01;3.2272e+02;1.4520e+01;-1.0495e-01;2.1984e+01;-5.1102e+00;-5.2400e+01;3.0946e+01;-1.9634e+00;2.3997e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2130e+03;1.4530e+03;1.3491e+03;2.1856e-02
1997-07-04T00:26:33.374;6.0890e+01;3.2309e+02;1.4520e+01;-1.0495e-01;2.1984e+01;-5.1624e+00;-5.2403e+01;3.0946e+01;-1.9634e+00;2.4216e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2120e+03;1.4542e+03;1.3495e+03;2.1856e-02
1997-07-04T00:27:10.708;6.0892e+01;3.2346e+02;1.4521e+01;-1.0496e-01;2.1984e+01;-5.2143e+00;-5.2406e+01;3.0946e+01;-1.9634e+00;2.3936e+02;"line";1.2972e+03;0;"p";0;1.2972e+03;1.1830e+03;1.4224e+03;1.3191e+03;2.0867e-02
1997-07-04T00:27:48.041;6.0895e+01;3.2384e+02;1.4522e+01;-1.0496e-01;2.1984e+01;-5.2674e+00;-5.2409e+01;3.0946e+01;-1.9634e+00;2.4204e+02;"line";1.2972e+03;0;"p";0;1.2972e+03;1.1818e+03;1.4239e+03;1.3196e+03;2.0867e-02
1997-07-04T00:28:25.374;6.0898e+01;3.2422e+02;1.4522e+01;-1.0497e-01;2.1984e+01;-5.3189e+00;-5.2412e+01;3.0946e+01;-1.9635e+00;2.4006e+02;"line";1.2972e+03;0;"p";0;1.2972e+03;1.1827e+03;1.4228e+03;1.3192e+03;2.0867e-02
1997-07-04T00:29:02.708;6.0900e+01;3.2459e+02;1.4523e+01;-1.0497e-01;2.1984e+01;-5.3701e+00;-5.2415e+01;3.0946e+01;-1.9635e+00;2.3827e+02;"line";1.2972e+03;0;"p";0;1.2972e+03;1.1835e+03;1.4218e+03;1.3189e+03;2.0867e-02
1997-07-04T00:29:40.041;6.0903e+01;3.2497e+02;1.4524e+01;-1.0498e-01;2.1984e+01;-5.4226e+00;-5.2418e+01;3.0946e+01;-1.9635e+00;2.4150e+02;"line";1.2972e+03;0;"p";0;1.2972e+03;1.1821e+03;1.4236e+03;1.3195e+03;2.0867e-02
1997-07-04T00:30:17.374;6.0905e+01;3.2534e+02;1.4524e+01;-1.0499e-01;2.1984e+01;-5.4734e+00;-5.2421e+01;3.0946e+01;-1.9635e+00;2.4081e+02;"line";1.2972e+03;0;"p";0;1.2972e+03;1.1824e+03;1.4232e+03;1.3194e+03;2.0867e-02
1997-07-04T00:30:54.708;6.0908e+01;3.2571e+02;1.4525e+01;-1.0499e-01;2.1984e+01;-5.5240e+00;-5.2424e+01;3.0946e+01;-1.9635e+00;2.4233e+02;"line";1.2972e+03;0;"p";0;1.2972e+03;1.1817e+03;1.4240e+03;1.3196e+03;2.0867e-02
1997-07-04T00:31:32.040;6.0911e+01;3.2609e+02;1.4525e+01;-1.0500e-01;2.1983e+01;-5.5757e+00;-5.2427e+01;3.0946e+01;-1.9635e+00;2.3935e+02;"line";1.2972e+03;0;"p";0;1.2972e+03;1.1830e+03;1.4224e+03;1.3191e+03;2.0867e-02
1997-07-04T00:32:09.374;6.0913e+01;3.2646e+02;1.4526e+01;-1.0500e-01;2.1983e+01;-5.6259e+00;-5.2430e+01;3.0946e+01;-1.9636e+00;2.3524e+02;"line";1.2972e+03;0;"p";0;1.2972e+03;1.1849e+03;1.4201e+03;1.3184e+03;2.0867e-02
1997-07-04T00:32:46.707;6.0916e+01;3.2683e+02;1.4527e+01;-1.0501e-01;2.1983e+01;-5.6758e+00;-5.2433e+01;3.0946e+01;-1.9636e+00;2.3351e+02;"line";1.2972e+03;0;"p";0;1.2972e+03;1.1857e+03;1.4192e+03;1.3181e+03;2.0867e-02
1997-07-04T00:33:24.041;6.0919e+01;3.2722e+02;1.4527e+01;-1.0501e-01;2.1983e+01;-5.7268e+00;-5.2437e+01;3.0946e+01;-1.9636e+00;2.2795e+02;"line";1.2972e+03;0;"p";0;1.2972e+03;1.1882e+03;1.4162e+03;1.3171e+03;2.0867e-02
1997-07-04T00:34:01.374;6.0921e+01;3.2759e+02;1.4528e+01;-1.0502e-01;2.1983e+01;-5.7763e+00;-5.2440e+01;3.0946e+01;-1.9636e+00;2.3104e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2171e+03;1.4481e+03;1.3475e+03;2.1856e-02
1997-07-04T00:34:38.707;6.0924e+01;3.2796e+02;1.4529e+01;-1.0503e-01;2.1983e+01;-5.8255e+00;-5.2443e+01;3.0946e+01;-1.9636e+00;2.2850e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2182e+03;1.4467e+03;1.3471e+03;2.1856e-02
1997-07-04T00:35:16.041;6.0927e+01;3.2834e+02;1.4529e+01;-1.0503e-01;2.1983e+01;-5.8758e+00;-5.2446e+01;3.0946e+01;-1.9637e+00;2.2596e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2194e+03;1.4454e+03;1.3467e+03;2.1856e-02
1997-07-04T00:35:53.374;6.0929e+01;3.2871e+02;1.4530e+01;-1.0504e-01;2.1982e+01;-5.9245e+00;-5.2449e+01;3.0946e+01;-1.9637e+00;2.2721e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2188e+03;1.4460e+03;1.3469e+03;2.1856e-02
1997-07-04T00:36:30.707;6.0932e+01;3.2908e+02;1.4531e+01;-1.0504e-01;2.1982e+01;-5.9730e+00;-5.2452e+01;3.0946e+01;-1.9637e+00;2.2568e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2195e+03;1.4452e+03;1.3466e+03;2.1856e-02
1997-07-04T00:37:08.041;6.0934e+01;3.2946e+02;1.4531e+01;-1.0505e-01;2.1982e+01;-6.0226e+00;-5.2455e+01;3.0946e+01;-1.9637e+00;2.2772e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2186e+03;1.4463e+03;1.3470e+03;2.1856e-02
1997-07-04T00:37:45.374;6.0937e+01;3.2983e+02;1.4532e+01;-1.0505e-01;2.1982e+01;-6.0706e+00;-5.2458e+01;3.0946e+01;-1.9637e+00;2.2744e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2497e+03;1.4771e+03;1.3776e+03;2.2891e-02
1997-07-04T00:38:22.707;6.0940e+01;3.3021e+02;1.4532e+01;-1.0506e-01;2.1982e+01;-6.1183e+00;-5.2461e+01;3.0946e+01;-1.9637e+00;2.2894e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2490e+03;1.4779e+03;1.3778e+03;2.2891e-02
1997-07-04T00:39:00.041;6.0942e+01;3.3059e+02;1.4533e+01;-1.0507e-01;2.1982e+01;-6.1671e+00;-5.2464e+01;3.0946e+01;-1.9638e+00;2.2683e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2500e+03;1.4768e+03;1.3775e+03;2.2891e-02
1997-07-04T00:39:37.374;6.0945e+01;3.3096e+02;1.4534e+01;-1.0507e-01;2.1981e+01;-6.2144e+00;-5.2467e+01;3.0946e+01;-1.9638e+00;2.2701e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2499e+03;1.4769e+03;1.3775e+03;2.2891e-02
1997-07-04T00:40:14.707;6.0948e+01;3.3133e+02;1.4534e+01;-1.0508e-01;2.1981e+01;-6.2613e+00;-5.2470e+01;3.0946e+01;-1.9638e+00;2.2600e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2504e+03;1.4764e+03;1.3773e+03;2.2891e-02
1997-07-04T00:40:52.040;6.0950e+01;3.3171e+02;1.4535e+01;-1.0508e-01;2.1981e+01;-6.3093e+00;-5.2473e+01;3.0946e+01;-1.9638e+00;2.2473e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2509e+03;1.4757e+03;1.3771e+03;2.2891e-02
1997-07-04T00:41:29.374;6.0953e+01;3.3208e+02;1.4536e+01;-1.0509e-01;2.1981e+01;-6.3558e+00;-5.2476e+01;3.0945e+01;-1.9638e+00;2.2779e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2495e+03;1.4773e+03;1.3776e+03;2.2891e-02
1997-07-04T00:42:06.707;6.0956e+01;3.3245e+02;1.4536e+01;-1.0509e-01;2.1981e+01;-6.4020e+00;-5.2480e+01;3.0945e+01;-1.9639e+00;2.2510e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2508e+03;1.4759e+03;1.3772e+03;2.2891e-02
1997-07-04T00:42:44.040;6.0958e+01;3.3284e+02;1.4537e+01;-1.0510e-01;2.1981e+01;-6.4492e+00;-5.2483e+01;3.0945e+01;-1.9639e+00;2.2070e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2528e+03;1.4735e+03;1.3765e+03;2.2891e-02
1997-07-04T00:43:21.374;6.0961e+01;3.3321e+02;1.4537e+01;-1.0511e-01;2.1980e+01;-6.4949e+00;-5.2486e+01;3.0945e+01;-1.9639e+00;2.2210e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2521e+03;1.4742e+03;1.3767e+03;2.2891e-02
1997-07-04T00:43:58.707;6.0963e+01;3.3358e+02;1.4538e+01;-1.0511e-01;2.1980e+01;-6.5403e+00;-5.2489e+01;3.0945e+01;-1.9639e+00;2.2444e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2511e+03;1.4755e+03;1.3771e+03;2.2891e-02
1997-07-04T00:44:36.040;6.0966e+01;3.3396e+02;1.4539e+01;-1.0512e-01;2.1980e+01;-6.5867e+00;-5.2492e+01;3.0945e+01;-1.9639e+00;2.2784e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2495e+03;1.4774e+03;1.3776e+03;2.2891e-02
1997-07-04T00:45:13.374;6.0969e+01;3.3433e+02;1.4539e+01;-1.0512e-01;2.1980e+01;-6.6315e+00;-5.2495e+01;3.0945e+01;-1.9639e+00;2.2885e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2491e+03;1.4779e+03;1.3778e+03;2.2891e-02
1997-07-04T00:45:50.707;6.0971e+01;3.3470e+02;1.4540e+01;-1.0513e-01;2.1980e+01;-6.6761e+00;-5.2498e+01;3.0945e+01;-1.9640e+00;2.2476e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2509e+03;1.4757e+03;1.3771e+03;2.2891e-02
1997-07-04T00:46:28.040;6.0974e+01;3.3508e+02;1.4541e+01;-1.0513e-01;2.1979e+01;-6.7217e+00;-5.2501e+01;3.0945e+01;-1.9640e+00;2.2433e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2511e+03;1.4755e+03;1.3771e+03;2.2891e-02
1997-07-04T00:47:05.374;6.0977e+01;3.3545e+02;1.4541e+01;-1.0514e-01;2.1979e+01;-6.7657e+00;-5.2504e+01;3.0945e+01;-1.9640e+00;2.2158e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2524e+03;1.4740e+03;1.3766e+03;2.2891e-02
1997-07-04T00:47:42.707;6.0979e+01;3.3583e+02;1.4542e+01;-1.0514e-01;2.1979e+01;-6.8095e+00;-5.2507e+01;3.0945e+01;-1.9640e+00;2.1511e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2554e+03;1.4705e+03;1.3756e+03;2.2891e-02
1997-07-04T00:48:20.040;6.0982e+01;3.3621e+02;1.4542e+01;-1.0515e-01;2.1979e+01;-6.8541e+00;-5.2510e+01;3.0945e+01;-1.9640e+00;2.1007e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2577e+03;1.4678e+03;1.3748e+03;2.2891e-02
1997-07-04T00:48:57.374;6.0985e+01;3.3658e+02;1.4543e+01;-1.0516e-01;2.1979e+01;-6.8973e+00;-5.2513e+01;3.0945e+01;-1.9640e+00;2.0699e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2591e+03;1.4661e+03;1.3743e+03;2.2891e-02
1997-07-04T00:49:34.707;6.0987e+01;3.3695e+02;1.4544e+01;-1.0516e-01;2.1978e+01;-6.9402e+00;-5.2516e+01;3.0945e+01;-1.9641e+00;2.0946e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2580e+03;1.4674e+03;1.3747e+03;2.2891e-02
1997-07-04T00:50:12.040;6.0990e+01;3.3733e+02;1.4544e+01;-1.0517e-01;2.1978e+01;-6.9840e+00;-5.2519e+01;3.0945e+01;-1.9641e+00;2.0718e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2280e+03;1.4352e+03;1.3437e+03;2.1856e-02
1997-07-04T00:50:49.373;6.0992e+01;3.3770e+02;1.4545e+01;-1.0517e-01;2.1978e+01;-7.0263e+00;-5.2523e+01;3.0945e+01;-1.9641e+00;2.0739e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2279e+03;1.4353e+03;1.3437e+03;2.1856e-02
1997-07-04T00:51:26.707;6.0995e+01;3.3807e+02;1.4546e+01;-1.0518e-01;2.1978e+01;-7.0684e+00;-5.2526e+01;3.0945e+01;-1.9641e+00;2.0797e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2277e+03;1.4356e+03;1.3438e+03;2.1856e-02
1997-07-04T00:52:04.040;6.0998e+01;3.3845e+02;1.4546e+01;-1.0518e-01;2.1977e+01;-7.1113e+00;-5.2529e+01;3.0945e+01;-1.9641e+00;2.0599e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2286e+03;1.4346e+03;1.3435e+03;2.1856e-02
1997-07-04T00:52:41.373;6.1000e+01;3.3883e+02;1.4547e+01;-1.0519e-01;2.1977e+01;-7.1527e+00;-5.2532e+01;3.0945e+01;-1.9642e+00;2.0759e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2278e+03;1.4354e+03;1.3437e+03;2.1856e-02
1997-07-04T00:53:18.707;6.1003e+01;3.3920e+02;1.4547e+01;-1.0520e-01;2.1977e+01;-7.1939e+00;-5.2535e+01;3.0945e+01;-1.9642e+00;2.0568e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2287e+03;1.4344e+03;1.3434e+03;2.1856e-02
1997-07-04T00:53:56.040;6.1006e+01;3.3958e+02;1.4548e+01;-1.0520e-01;2.1977e+01;-7.2359e+00;-5.2538e+01;3.0945e+01;-1.9642e+00;2.0629e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2284e+03;1.4347e+03;1.3435e+03;2.1856e-02
1997-07-04T00:54:33.373;6.1008e+01;3.3995e+02;1.4549e+01;-1.0521e-01;2.1977e+01;-7.2764e+00;-5.2541e+01;3.0945e+01;-1.9642e+00;2.0623e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2285e+03;1.4347e+03;1.3435e+03;2.1856e-02
1997-07-04T00:55:10.707;6.1011e+01;3.4032e+02;1.4549e+01;-1.0521e-01;2.1976e+01;-7.3167e+00;-5.2544e+01;3.0945e+01;-1.9642e+00;2.0418e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2294e+03;1.4336e+03;1.3432e+03;2.1856e-02
1997-07-04T00:55:48.040;6.1014e+01;3.4070e+02;1.4550e+01;-1.0522e-01;2.1976e+01;-7.3577e+00;-5.2547e+01;3.0945e+01;-1.9642e+00;2.0640e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2284e+03;1.4348e+03;1.3435e+03;2.1856e-02
1997-07-04T00:56:25.373;6.1016e+01;3.4107e+02;1.4551e+01;-1.0522e-01;2.1976e+01;-7.3974e+00;-5.2550e+01;3.0945e+01;-1.9643e+00;2.0565e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2287e+03;1.4344e+03;1.3434e+03;2.1856e-02
1997-07-04T00:57:02.707;6.1019e+01;3.4145e+02;1.4551e+01;-1.0523e-01;2.1976e+01;-7.4367e+00;-5.2553e+01;3.0945e+01;-1.9643e+00;2.0739e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2279e+03;1.4353e+03;1.3437e+03;2.1856e-02
1997-07-04T00:57:40.040;6.1021e+01;3.4183e+02;1.4552e+01;-1.0524e-01;2.1975e+01;-7.4768e+00;-5.2556e+01;3.0945e+01;-1.9643e+00;2.0749e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2279e+03;1.4354e+03;1.3437e+03;2.1856e-02
1997-07-04T00:58:17.373;6.1024e+01;3.4220e+02;1.4553e+01;-1.0524e-01;2.1975e+01;-7.5156e+00;-5.2559e+01;3.0945e+01;-1.9643e+00;2.0522e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2289e+03;1.4342e+03;1.3433e+03;2.1856e-02
1997-07-04T00:58:54.706;6.1027e+01;3.4257e+02;1.4553e+01;-1.0525e-01;2.1975e+01;-7.5540e+00;-5.2562e+01;3.0945e+01;-1.9643e+00;2.0745e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2279e+03;1.4354e+03;1.3437e+03;2.1856e-02
1997-07-04T00:59:32.040;6.1029e+01;3.4295e+02;1.4554e+01;-1.0525e-01;2.1975e+01;-7.5931e+00;-5.2566e+01;3.0945e+01;-1.9644e+00;2.0756e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2278e+03;1.4354e+03;1.3437e+03;2.1856e-02
1997-07-04T01:00:09.373;6.1032e+01;3.4332e+02;1.4554e+01;-1.0526e-01;2.1974e+01;-7.6309e+00;-5.2569e+01;3.0945e+01;-1.9644e+00;2.0835e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2275e+03;1.4358e+03;1.3438e+03;2.1856e-02
1997-07-04T01:00:46.706;6.1035e+01;3.4369e+02;1.4555e+01;-1.0526e-01;2.1974e+01;-7.6684e+00;-5.2572e+01;3.0945e+01;-1.9644e+00;2.0851e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2274e+03;1.4359e+03;1.3439e+03;2.1856e-02
1997-07-04T01:01:24.040;6.1037e+01;3.4407e+02;1.4556e+01;-1.0527e-01;2.1974e+01;-7.7065e+00;-5.2575e+01;3.0945e+01;-1.9644e+00;2.0693e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2281e+03;1.4351e+03;1.3436e+03;2.1856e-02
1997-07-04T01:02:01.373;6.1040e+01;3.4445e+02;1.4556e+01;-1.0528e-01;2.1974e+01;-7.7433e+00;-5.2578e+01;3.0945e+01;-1.9644e+00;2.0551e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2288e+03;1.4343e+03;1.3434e+03;2.1856e-02
1997-07-04T01:02:38.706;6.1042e+01;3.4482e+02;1.4557e+01;-1.0528e-01;2.1973e+01;-7.7798e+00;-5.2581e+01;3.0945e+01;-1.9644e+00;2.0179e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2305e+03;1.4323e+03;1.3428e+03;2.1856e-02
1997-07-04T01:03:16.040;6.1045e+01;3.4520e+02;1.4558e+01;-1.0529e-01;2.1973e+01;-7.8170e+00;-5.2584e+01;3.0945e+01;-1.9645e+00;1.9895e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2318e+03;1.4308e+03;1.3424e+03;2.1856e-02
1997-07-04T01:03:53.373;6.1048e+01;3.4557e+02;1.4558e+01;-1.0529e-01;2.1973e+01;-7.8529e+00;-5.2587e+01;3.0945e+01;-1.9645e+00;1.9771e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2324e+03;1.4301e+03;1.3422e+03;2.1856e-02
1997-07-04T01:04:30.706;6.1050e+01;3.4594e+02;1.4559e+01;-1.0530e-01;2.1973e+01;-7.8884e+00;-5.2590e+01;3.0945e+01;-1.9645e+00;1.9727e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2326e+03;1.4299e+03;1.3422e+03;2.1856e-02
1997-07-04T01:05:08.039;6.1053e+01;3.4632e+02;1.4559e+01;-1.0530e-01;2.1972e+01;-7.9245e+00;-5.2593e+01;3.0945e+01;-1.9645e+00;1.9874e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2319e+03;1.4307e+03;1.3424e+03;2.1856e-02
1997-07-04T01:05:45.373;6.1056e+01;3.4669e+02;1.4560e+01;-1.0531e-01;2.1972e+01;-7.9594e+00;-5.2596e+01;3.0945e+01;-1.9645e+00;1.9585e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2333e+03;1.4291e+03;1.3420e+03;2.1856e-02