sclk,uttime,target,time_ca,targ_pos_x,targ_pos_y,targ_pos_z,source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp,ipnum,mass_per_charge,os_lens2,os_lens1,os_lens4,os_lens3,qp_lens2,qp_lens1,qp_lens4,qp_lens3,qp_bias,ion_defl2,ion_defl1,ion_defl4,ion_defl3,top_plate,p_energy,alt_t,view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x,sc_pos_t_y,sc_pos_t_z,sc_vel_t_x,sc_vel_t_y,sc_vel_t_z,sc_vel_t_scx,sc_vel_t_scy,sc_vel_t_scz,lst_t,sza_t,ss_long_t,distance_s,view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x,sc_pos_s_y,sc_pos_s_z,sc_vel_s_x,sc_vel_s_y,sc_vel_s_z,lst_s,sza_s,ss_long_s,sc_att_angle_ra,sc_att_angle_dec,sc_att_angle_tw,c1counts,c2counts
,ms,,ms,km,km,km,,,,,,,,,,,,,,,,,,km/s,,Da/z,V,V,V,V,V,V,V,V,V,V,V,V,V,V,eV,km,,,,km,km,km,km/s,km/s,km/s,km/s,km/s,km/s,hours,deg,deg,km,,,,km,km,km,km/s,km/s,km/s,hours,deg,deg,rad,rad,rad,,
sclk,uttime (ms),target,time_ca (ms),targ_pos_x (km),targ_pos_y (km),targ_pos_z (km),source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp (km/s),ipnum,mass_per_charge (Da/z),os_lens2 (V),os_lens1 (V),os_lens4 (V),os_lens3 (V),qp_lens2 (V),qp_lens1 (V),qp_lens4 (V),qp_lens3 (V),qp_bias (V),ion_defl2 (V),ion_defl1 (V),ion_defl4 (V),ion_defl3 (V),top_plate (V),p_energy (eV),alt_t (km),view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x (km),sc_pos_t_y (km),sc_pos_t_z (km),sc_vel_t_x (km/s),sc_vel_t_y (km/s),sc_vel_t_z (km/s),sc_vel_t_scx (km/s),sc_vel_t_scy (km/s),sc_vel_t_scz (km/s),lst_t (hours),sza_t (deg),ss_long_t (deg),distance_s (km),view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x (km),sc_pos_s_y (km),sc_pos_s_z (km),sc_vel_s_x (km/s),sc_vel_s_y (km/s),sc_vel_s_z (km/s),lst_s (hours),sza_s (deg),ss_long_s (deg),sc_att_angle_ra (rad),sc_att_angle_dec (rad),sc_att_angle_tw (rad),c1counts,c2counts
2005-268T20:00:24.389,72024389,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,1,48.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,24.874,,,,,,,,,,,,,,,,,1288495,0.311053,0.055372,-0.948778,195130,1273625,-4572,206.577,-26.829,-0.028,5.089,102.739,175.0,-0.119063,0.324236,0.856638,3,0
2005-268T20:00:24.423,72024423,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,2,49.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,25.392,,,,,,,,,,,,,,,,,1288495,0.311053,0.05537,-0.948778,195137,1273625,-4572,206.577,-26.83,-0.028,5.089,102.739,175.0,-0.119063,0.324236,0.856638,1,0
2005-268T20:00:24.457,72024457,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,3,50.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,25.911,,,,,,,,,,,,,,,,,1288495,0.311054,0.055368,-0.948778,195144,1273624,-4572,206.577,-26.831,-0.028,5.089,102.739,175.0,-0.119063,0.324236,0.856638,1,0
2005-268T20:00:24.491,72024491,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,4,51.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,26.429,,,,,,,,,,,,,,,,,1288495,0.311054,0.055366,-0.948778,195151,1273623,-4572,206.577,-26.832,-0.028,5.089,102.739,175.0,-0.119063,0.324236,0.856638,1,0
2005-268T20:00:24.525,72024525,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,5,52.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,26.947,,,,,,,,,,,,,,,,,1288495,0.311054,0.055365,-0.948778,195158,1273622,-4572,206.577,-26.833,-0.028,5.089,102.739,175.0,-0.119063,0.324236,0.856638,0,0
2005-268T20:00:24.559,72024559,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,6,53.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,27.465,,,,,,,,,,,,,,,,,1288496,0.311055,0.055363,-0.948778,195165,1273621,-4572,206.577,-26.834,-0.028,5.089,102.739,175.0,-0.119063,0.324236,0.856638,1,1
2005-268T20:00:24.593,72024593,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,7,54.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,27.984,,,,,,,,,,,,,,,,,1288496,0.311055,0.055361,-0.948778,195172,1273620,-4572,206.577,-26.835,-0.028,5.089,102.739,175.0,-0.119063,0.324236,0.856638,0,0
2005-268T20:00:24.627,72024627,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,8,55.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,28.502,,,,,,,,,,,,,,,,,1288496,0.311055,0.055359,-0.948778,195179,1273619,-4572,206.576,-26.837,-0.028,5.089,102.739,175.0,-0.119063,0.324236,0.856638,2,0
2005-268T20:00:24.661,72024661,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,9,56.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,29.02,,,,,,,,,,,,,,,,,1288496,0.311056,0.055358,-0.948778,195186,1273618,-4572,206.576,-26.838,-0.028,5.089,102.739,175.0,-0.119063,0.324236,0.856638,1,1
2005-268T20:00:24.695,72024695,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,10,57.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,29.538,,,,,,,,,,,,,,,,,1288496,0.311056,0.055356,-0.948778,195193,1273617,-4572,206.576,-26.839,-0.028,5.089,102.739,175.0,-0.119063,0.324236,0.856638,1,1
2005-268T20:00:24.729,72024729,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,11,58.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,30.056,,,,,,,,,,,,,,,,,1288496,0.311056,0.055354,-0.948778,195200,1273616,-4572,206.576,-26.84,-0.028,5.089,102.739,175.0,-0.119063,0.324236,0.856638,0,0
2005-268T20:00:24.763,72024763,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,12,59.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,30.575,,,,,,,,,,,,,,,,,1288496,0.311057,0.055353,-0.948778,195207,1273615,-4572,206.576,-26.841,-0.028,5.089,102.739,175.0,-0.119063,0.324236,0.856638,1,0
2005-268T20:00:24.797,72024797,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,13,60.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,31.093,,,,,,,,,,,,,,,,,1288497,0.311057,0.055351,-0.948778,195214,1273615,-4572,206.576,-26.842,-0.028,5.089,102.739,175.0,-0.119063,0.324236,0.856638,1,0
2005-268T20:00:24.831,72024831,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,14,61.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,31.611,,,,,,,,,,,,,,,,,1288497,0.311057,0.055349,-0.948778,195221,1273614,-4572,206.576,-26.843,-0.028,5.089,102.739,175.0,-0.119063,0.324236,0.856638,0,1
2005-268T20:00:24.865,72024865,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,15,2.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,1.036,,,,,,,,,,,,,,,,,1288497,0.311057,0.055347,-0.948778,195228,1273613,-4572,206.576,-26.845,-0.028,5.089,102.739,175.0,-0.119063,0.324236,0.856638,72,0
2005-268T20:00:24.899,72024899,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,16,12.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,6.219,,,,,,,,,,,,,,,,,1288497,0.311058,0.055346,-0.948778,195235,1273612,-4572,206.575,-26.846,-0.028,5.089,102.739,175.0,-0.119063,0.324236,0.856638,2,0
2005-268T20:00:24.933,72024933,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,17,13.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,6.737,,,,,,,,,,,,,,,,,1288497,0.311058,0.055344,-0.948778,195242,1273611,-4572,206.575,-26.847,-0.028,5.089,102.739,175.0,-0.119063,0.324236,0.856638,1,0
2005-268T20:00:24.967,72024967,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,18,14.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,7.255,,,,,,,,,,,,,,,,,1288497,0.311058,0.055342,-0.948778,195249,1273610,-4572,206.575,-26.848,-0.028,5.089,102.739,175.0,-0.119063,0.324236,0.856638,1,0
2005-268T20:00:25.001,72025001,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,19,15.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,7.773,,,,,,,,,,,,,,,,,1288498,0.311059,0.05534,-0.948778,195256,1273609,-4572,206.575,-26.849,-0.028,5.089,102.739,175.0,-0.119063,0.324236,0.856638,1,0
2005-268T20:00:25.035,72025035,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,20,16.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,8.291,,,,,,,,,,,,,,,,,1288498,0.311059,0.055339,-0.948778,195263,1273608,-4572,206.575,-26.85,-0.028,5.089,102.739,175.0,-0.119063,0.324236,0.856638,7,0
2005-268T20:00:25.069,72025069,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,21,17.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,8.81,,,,,,,,,,,,,,,,,1288498,0.311059,0.055337,-0.948778,195270,1273607,-4572,206.575,-26.851,-0.028,5.089,102.739,175.0,-0.119063,0.324236,0.856638,2,0
2005-268T20:00:25.103,72025103,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,22,18.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,9.328,,,,,,,,,,,,,,,,,1288498,0.31106,0.055335,-0.948778,195277,1273606,-4572,206.575,-26.853,-0.028,5.089,102.739,175.0,-0.119063,0.324236,0.856638,0,0
2005-268T20:00:25.137,72025137,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,23,19.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,9.846,,,,,,,,,,,,,,,,,1288498,0.31106,0.055334,-0.948778,195284,1273605,-4572,206.575,-26.854,-0.028,5.089,102.739,175.01,-0.119063,0.324236,0.856638,3,0
2005-268T20:00:25.171,72025171,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,24,28.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,14.51,,,,,,,,,,,,,,,,,1288498,0.31106,0.055332,-0.948778,195291,1273604,-4572,206.574,-26.855,-0.028,5.089,102.739,175.01,-0.119063,0.324236,0.856638,38,0
2005-268T20:00:25.205,72025205,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,25,29.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,15.028,,,,,,,,,,,,,,,,,1288499,0.311061,0.05533,-0.948778,195298,1273604,-4572,206.574,-26.856,-0.028,5.089,102.739,175.01,-0.119063,0.324236,0.856638,1,0
2005-268T20:00:25.239,72025239,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,26,32.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,16.583,,,,,,,,,,,,,,,,,1288499,0.311061,0.055328,-0.948778,195305,1273603,-4572,206.574,-26.857,-0.028,5.089,102.739,175.01,-0.119063,0.324236,0.856638,1,0
2005-268T20:00:25.273,72025273,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,27,62.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,32.129,,,,,,,,,,,,,,,,,1288499,0.311061,0.055327,-0.948778,195312,1273602,-4572,206.574,-26.858,-0.028,5.089,102.739,175.01,-0.119063,0.324236,0.856638,0,0
2005-268T20:00:25.307,72025307,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,28,63.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,32.647,,,,,,,,,,,,,,,,,1288499,0.311061,0.055325,-0.948778,195319,1273601,-4572,206.574,-26.859,-0.028,5.089,102.739,175.01,-0.119063,0.324236,0.856638,0,0
2005-268T20:00:25.341,72025341,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,29,64.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,33.166,,,,,,,,,,,,,,,,,1288499,0.311062,0.055323,-0.948778,195326,1273600,-4572,206.574,-26.861,-0.028,5.089,102.739,175.01,-0.119063,0.324236,0.856638,0,0
2005-268T20:00:25.375,72025375,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,30,65.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,33.684,,,,,,,,,,,,,,,,,1288499,0.311062,0.055321,-0.948778,195334,1273599,-4572,206.574,-26.862,-0.028,5.089,102.739,175.01,-0.119063,0.324236,0.856638,0,1
2005-268T20:00:25.409,72025409,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,31,66.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,34.202,,,,,,,,,,,,,,,,,1288500,0.311062,0.05532,-0.948778,195341,1273598,-4572,206.574,-26.863,-0.028,5.089,102.739,175.01,-0.119063,0.324236,0.856638,1,0
2005-268T20:00:25.443,72025443,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,32,67.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,34.72,,,,,,,,,,,,,,,,,1288500,0.311063,0.055318,-0.948778,195348,1273597,-4572,206.574,-26.864,-0.028,5.089,102.739,175.01,-0.119063,0.324236,0.856638,1,0
2005-268T20:00:25.478,72025478,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,33,68.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,35.239,,,,,,,,,,,,,,,,,1288500,0.311063,0.055316,-0.948778,195355,1273596,-4572,206.573,-26.865,-0.028,5.089,102.739,175.01,-0.119063,0.324236,0.856638,0,0
2005-268T20:00:25.512,72025512,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,34,69.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,35.757,,,,,,,,,,,,,,,,,1288500,0.311063,0.055314,-0.948778,195362,1273595,-4572,206.573,-26.866,-0.028,5.089,102.739,175.01,-0.119063,0.324236,0.856638,0,0
2005-268T20:00:25.546,72025546,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,35,70.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,36.275,,,,,,,,,,,,,,,,,1288500,0.311064,0.055313,-0.948778,195369,1273594,-4572,206.573,-26.867,-0.028,5.089,102.739,175.01,-0.119063,0.324236,0.856638,0,0
2005-268T20:00:25.580,72025580,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,36,71.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,36.793,,,,,,,,,,,,,,,,,1288500,0.311064,0.055311,-0.948778,195376,1273594,-4572,206.573,-26.869,-0.028,5.089,102.739,175.01,-0.119063,0.324236,0.856638,0,0
2005-268T20:00:25.614,72025614,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,37,72.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,37.311,,,,,,,,,,,,,,,,,1288501,0.311064,0.055309,-0.948778,195383,1273593,-4572,206.573,-26.87,-0.028,5.089,102.739,175.01,-0.119063,0.324236,0.856638,2,0
2005-268T20:00:25.648,72025648,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,38,73.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,37.83,,,,,,,,,,,,,,,,,1288501,0.311065,0.055307,-0.948778,195390,1273592,-4572,206.573,-26.871,-0.028,5.089,102.739,175.01,-0.119063,0.324236,0.856638,0,0
2005-268T20:00:25.682,72025682,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,39,74.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,38.348,,,,,,,,,,,,,,,,,1288501,0.311065,0.055306,-0.948778,195397,1273591,-4572,206.573,-26.872,-0.028,5.089,102.739,175.01,-0.119063,0.324236,0.856638,0,0
2005-268T20:00:25.716,72025716,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,40,75.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,38.866,,,,,,,,,,,,,,,,,1288501,0.311065,0.055304,-0.948778,195404,1273590,-4572,206.573,-26.873,-0.028,5.089,102.739,175.01,-0.119063,0.324236,0.856638,0,0
2005-268T20:00:25.750,72025750,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,41,76.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,39.384,,,,,,,,,,,,,,,,,1288501,0.311065,0.055302,-0.948778,195411,1273589,-4572,206.572,-26.874,-0.028,5.089,102.739,175.01,-0.119063,0.324236,0.856638,0,0
2005-268T20:00:25.784,72025784,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,42,77.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,39.902,,,,,,,,,,,,,,,,,1288501,0.311066,0.0553,-0.948778,195418,1273588,-4572,206.572,-26.875,-0.028,5.089,102.739,175.01,-0.119063,0.324236,0.856638,0,0
2005-268T20:00:25.818,72025818,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,43,78.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,40.421,,,,,,,,,,,,,,,,,1288502,0.311066,0.055299,-0.948778,195425,1273587,-4572,206.572,-26.877,-0.028,5.089,102.739,175.01,-0.119063,0.324236,0.856638,0,0
2005-268T20:00:25.852,72025852,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,44,79.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,40.939,,,,,,,,,,,,,,,,,1288502,0.311066,0.055297,-0.948778,195432,1273586,-4572,206.572,-26.878,-0.028,5.089,102.738,175.01,-0.119063,0.324236,0.856638,1,0
2005-268T20:00:25.886,72025886,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,45,80.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,41.457,,,,,,,,,,,,,,,,,1288502,0.311067,0.055295,-0.948778,195439,1273585,-4572,206.572,-26.879,-0.028,5.089,102.738,175.01,-0.119063,0.324236,0.856638,0,0
2005-268T20:00:25.920,72025920,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,46,17.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,8.81,,,,,,,,,,,,,,,,,1288502,0.311067,0.055294,-0.948778,195446,1273584,-4572,206.572,-26.88,-0.028,5.089,102.738,175.01,-0.119063,0.324236,0.856638,3,0
2005-268T20:00:25.954,72025954,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,47,18.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,9.328,,,,,,,,,,,,,,,,,1288502,0.311067,0.055292,-0.948778,195453,1273583,-4572,206.572,-26.881,-0.028,5.089,102.738,175.01,-0.119063,0.324236,0.856638,2,1
2005-268T20:00:25.988,72025988,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,48,19.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,9.846,,,,,,,,,,,,,,,,,1288502,0.311068,0.05529,-0.948778,195460,1273583,-4572,206.572,-26.882,-0.028,5.089,102.738,175.01,-0.119063,0.324236,0.856638,6,0
2005-268T20:00:26.022,72026022,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,49,32.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,16.583,,,,,,,,,,,,,,,,,1288502,0.311068,0.055288,-0.948778,195467,1273582,-4572,206.571,-26.883,-0.028,5.089,102.738,175.01,-0.119063,0.324236,0.856638,0,0
2005-268T20:00:26.056,72026056,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,50,81.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,41.975,,,,,,,,,,,,,,,,,1288503,0.311068,0.055287,-0.948778,195474,1273581,-4572,206.571,-26.884,-0.028,5.089,102.738,175.01,-0.119063,0.324236,0.856638,0,0
2005-268T20:00:26.090,72026090,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,51,82.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,42.494,,,,,,,,,,,,,,,,,1288503,0.311069,0.055285,-0.948778,195481,1273580,-4572,206.571,-26.886,-0.028,5.089,102.738,175.01,-0.119063,0.324236,0.856638,0,0
2005-268T20:00:26.124,72026124,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,52,83.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,43.012,,,,,,,,,,,,,,,,,1288503,0.311069,0.055283,-0.948778,195488,1273579,-4572,206.571,-26.887,-0.028,5.089,102.738,175.01,-0.119063,0.324236,0.856638,0,0
2005-268T20:00:26.158,72026158,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,53,84.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,43.53,,,,,,,,,,,,,,,,,1288503,0.311069,0.055281,-0.948778,195495,1273578,-4572,206.571,-26.888,-0.028,5.089,102.738,175.01,-0.119063,0.324236,0.856638,0,0
2005-268T20:00:26.192,72026192,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,54,85.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,44.048,,,,,,,,,,,,,,,,,1288503,0.311069,0.05528,-0.948778,195502,1273577,-4572,206.571,-26.889,-0.028,5.089,102.738,175.02,-0.119063,0.324236,0.856638,1,0
2005-268T20:00:26.226,72026226,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,55,86.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,44.566,,,,,,,,,,,,,,,,,1288503,0.31107,0.055278,-0.948778,195509,1273576,-4572,206.571,-26.89,-0.028,5.089,102.738,175.02,-0.119063,0.324236,0.856638,1,0
2005-268T20:00:26.260,72026260,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,56,87.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,45.085,,,,,,,,,,,,,,,,,1288504,0.31107,0.055276,-0.948778,195516,1273575,-4572,206.571,-26.891,-0.028,5.089,102.738,175.02,-0.119063,0.324236,0.856638,1,0
2005-268T20:00:26.294,72026294,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,57,88.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,45.603,,,,,,,,,,,,,,,,,1288504,0.31107,0.055275,-0.948778,195523,1273574,-4572,206.57,-26.892,-0.028,5.089,102.738,175.02,-0.119063,0.324236,0.856638,0,0
2005-268T20:00:26.328,72026328,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,58,89.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,46.121,,,,,,,,,,,,,,,,,1288504,0.311071,0.055273,-0.948778,195530,1273573,-4572,206.57,-26.894,-0.028,5.089,102.738,175.02,-0.119063,0.324236,0.856638,2,1
2005-268T20:00:26.362,72026362,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,59,90.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,46.639,,,,,,,,,,,,,,,,,1288504,0.311071,0.055271,-0.948778,195537,1273572,-4572,206.57,-26.895,-0.028,5.089,102.738,175.02,-0.119063,0.324236,0.856638,0,0
2005-268T20:00:26.396,72026396,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,60,91.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,47.157,,,,,,,,,,,,,,,,,1288504,0.311071,0.055269,-0.948778,195544,1273572,-4572,206.57,-26.896,-0.028,5.089,102.738,175.02,-0.119063,0.324236,0.856638,0,0
2005-268T20:00:26.430,72026430,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,61,92.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,47.676,,,,,,,,,,,,,,,,,1288504,0.311072,0.055268,-0.948778,195551,1273571,-4572,206.57,-26.897,-0.028,5.089,102.738,175.02,-0.119063,0.324236,0.856638,1,0