VOYAGER:2:PRINTED,ON:,27-APR-02:14:20:25:GROUP04
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,EBD1RATE,EBD1UNC,EBD2RATE,EBD2UNC,EBD3RATE,EBD3UNC,EBD4RATE,EBD4UNC,EBD5RATE,EBD5UNC
1989-08-26T23:53:35.110 ,1989-08-26 23:53:41.480 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.156,0.156,0.000E+00,0.000E+00
1989-08-26T23:53:42.290 ,1989-08-26 23:54:29.480 ,7,-1,8.772E-02,6.202E-02,4.386E-02,4.386E-02,8.772E-02,6.202E-02,0.000E+00,0.000E+00,0.231,0.104
1989-08-26T23:54:30.290 ,1989-08-26 23:55:17.480 ,6,-1,0.175,8.772E-02,4.386E-02,4.386E-02,0.000E+00,0.000E+00,4.386E-02,4.386E-02,0.000E+00,0.000E+00
1989-08-26T23:55:18.290 ,1989-08-26 23:56:05.480 ,5,-1,4.386E-02,4.386E-02,0.132,7.597E-02,8.772E-02,6.202E-02,0.000E+00,0.000E+00,4.630E-02,4.630E-02
1989-08-26T23:56:06.290 ,1989-08-26 23:56:53.480 ,4,-1,0.132,7.597E-02,4.386E-02,4.386E-02,0.132,7.597E-02,0.000E+00,0.000E+00,4.630E-02,4.630E-02
1989-08-26T23:56:54.290 ,1989-08-26 23:57:41.480 ,3,-1,4.386E-02,4.386E-02,0.000E+00,0.000E+00,8.772E-02,6.202E-02,8.772E-02,6.202E-02,4.630E-02,4.630E-02
1989-08-26T23:57:42.290 ,1989-08-26 23:58:29.480 ,2,-1,0.175,8.772E-02,4.386E-02,4.386E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-26T23:58:29.480 ,1989-08-26 23:59:17.860 ,1,-1,1.86,0.314,0.000E+00,0.000E+00,0.000E+00,0.000E+00,5.319E-02,5.319E-02,0.000E+00,0.000E+00
1989-08-26T23:59:18.290 ,1989-08-26 23:00:05.480 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,8.772E-02,6.202E-02,8.772E-02,6.202E-02,4.630E-02,4.630E-02
1989-08-27T00:00:06.290 ,1989-08-27 24:00:53.480 ,2,1,0.132,7.597E-02,8.772E-02,6.202E-02,8.772E-02,6.202E-02,0.000E+00,0.000E+00,0.185,9.259E-02
1989-08-27T00:00:54.290 ,1989-08-27 00:01:41.480 ,3,1,0.132,7.597E-02,4.386E-02,4.386E-02,8.772E-02,6.202E-02,0.000E+00,0.000E+00,9.259E-02,6.547E-02
1989-08-27T00:01:42.290 ,1989-08-27 00:02:29.480 ,4,1,8.772E-02,6.202E-02,0.132,7.597E-02,0.263,0.107,8.772E-02,6.202E-02,0.139,8.019E-02
1989-08-27T00:02:30.290 ,1989-08-27 00:03:17.480 ,5,1,8.772E-02,6.202E-02,0.268,0.109,4.386E-02,4.386E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-27T00:03:18.290 ,1989-08-27 00:04:05.480 ,6,1,4.386E-02,4.386E-02,4.386E-02,4.386E-02,4.386E-02,4.386E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-27T00:04:06.290 ,1989-08-27 00:04:53.480 ,7,1,8.772E-02,6.202E-02,0.132,7.597E-02,8.772E-02,6.202E-02,8.772E-02,6.202E-02,0.000E+00,0.000E+00
1989-08-27T00:04:54.290 ,1989-08-27 00:05:59.040 ,8,1,3.623E-02,3.623E-02,0.147,7.353E-02,0.000E+00,0.000E+00,7.246E-02,5.123E-02,0.000E+00,0.000E+00
1989-08-27T00:05:59.110 ,1989-08-27 00:06:29.480 ,8,-1,0.000E+00,0.000E+00,0.278,0.124,0.000E+00,0.000E+00,0.000E+00,0.000E+00,5.556E-02,5.556E-02
1989-08-27T00:06:30.290 ,1989-08-27 00:07:17.480 ,7,-1,0.132,7.597E-02,8.772E-02,6.202E-02,8.772E-02,6.202E-02,8.772E-02,6.202E-02,0.000E+00,0.000E+00
1989-08-27T00:07:18.290 ,1989-08-27 00:08:05.480 ,6,-1,4.386E-02,4.386E-02,0.000E+00,0.000E+00,8.929E-02,6.313E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-27T00:08:06.290 ,1989-08-27 00:08:53.480 ,5,-1,8.772E-02,6.202E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,4.386E-02,4.386E-02,9.259E-02,6.547E-02
1989-08-27T00:08:54.290 ,1989-08-27 00:09:41.480 ,4,-1,0.219,9.807E-02,4.386E-02,4.386E-02,4.386E-02,4.386E-02,4.386E-02,4.386E-02,0.139,8.019E-02
1989-08-27T00:09:42.290 ,1989-08-27 00:10:29.480 ,3,-1,0.132,7.597E-02,4.386E-02,4.386E-02,0.000E+00,0.000E+00,4.386E-02,4.386E-02,9.259E-02,6.547E-02
1989-08-27T00:10:30.290 ,1989-08-27 00:11:17.480 ,2,-1,0.132,7.597E-02,0.263,0.107,0.132,7.597E-02,0.000E+00,0.000E+00,4.630E-02,4.630E-02
1989-08-27T00:11:17.480 ,1989-08-27 00:12:05.850 ,1,-1,0.957,0.226,0.106,7.522E-02,0.106,7.522E-02,0.000E+00,0.000E+00,4.902E-02,4.902E-02
1989-08-27T00:12:06.290 ,1989-08-27 00:12:53.480 ,1,1,0.132,7.597E-02,0.132,7.597E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,9.259E-02,6.547E-02
1989-08-27T00:12:54.290 ,1989-08-27 00:13:41.480 ,2,1,8.772E-02,6.202E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,4.386E-02,4.386E-02,9.259E-02,6.547E-02
1989-08-27T00:13:42.290 ,1989-08-27 00:14:29.480 ,3,1,0.000E+00,0.000E+00,4.386E-02,4.386E-02,8.772E-02,6.202E-02,0.000E+00,0.000E+00,4.630E-02,4.630E-02
1989-08-27T00:14:30.290 ,1989-08-27 00:15:17.480 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.132,7.597E-02,0.000E+00,0.000E+00,9.259E-02,6.547E-02
1989-08-27T00:15:18.290 ,1989-08-27 00:16:05.480 ,5,1,0.132,7.597E-02,4.386E-02,4.386E-02,4.464E-02,4.464E-02,0.000E+00,0.000E+00,4.630E-02,4.630E-02
1989-08-27T00:16:06.290 ,1989-08-27 00:16:53.480 ,6,1,4.386E-02,4.386E-02,8.772E-02,6.202E-02,0.219,9.807E-02,4.386E-02,4.386E-02,9.259E-02,6.547E-02
1989-08-27T00:16:54.290 ,1989-08-27 00:17:41.480 ,7,1,4.386E-02,4.386E-02,0.132,7.597E-02,8.772E-02,6.202E-02,4.386E-02,4.386E-02,0.000E+00,0.000E+00
1989-08-27T00:17:42.290 ,1989-08-27 00:18:47.040 ,8,1,0.217,8.872E-02,0.145,7.246E-02,0.109,6.275E-02,0.000E+00,0.000E+00,7.937E-02,5.611E-02
1989-08-27T00:18:47.100 ,1989-08-27 00:19:17.480 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.111,7.856E-02,5.556E-02,5.556E-02,5.556E-02,5.556E-02
1989-08-27T00:19:18.290 ,1989-08-27 00:20:05.480 ,7,-1,8.772E-02,6.202E-02,4.386E-02,4.386E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.139,8.019E-02
1989-08-27T00:20:06.290 ,1989-08-27 00:20:53.480 ,6,-1,4.386E-02,4.386E-02,0.175,8.772E-02,0.175,8.772E-02,0.132,7.597E-02,4.630E-02,4.630E-02
1989-08-27T00:20:54.290 ,1989-08-27 00:21:41.480 ,5,-1,0.175,8.772E-02,0.000E+00,0.000E+00,4.386E-02,4.386E-02,0.000E+00,0.000E+00,9.259E-02,6.547E-02
1989-08-27T00:21:42.290 ,1989-08-27 00:22:29.480 ,4,-1,0.132,7.597E-02,8.772E-02,6.202E-02,4.386E-02,4.386E-02,4.386E-02,4.386E-02,0.000E+00,0.000E+00
1989-08-27T00:22:30.290 ,1989-08-27 00:23:17.480 ,3,-1,0.132,7.597E-02,0.000E+00,0.000E+00,0.175,8.772E-02,0.132,7.597E-02,0.000E+00,0.000E+00
1989-08-27T00:23:18.290 ,1989-08-27 00:24:05.480 ,2,-1,8.772E-02,6.202E-02,0.132,7.597E-02,4.386E-02,4.386E-02,0.132,7.597E-02,9.259E-02,6.547E-02
1989-08-27T00:24:05.480 ,1989-08-27 00:24:53.850 ,1,-1,0.532,0.168,0.213,0.106,5.319E-02,5.319E-02,5.319E-02,5.319E-02,4.902E-02,4.902E-02
1989-08-27T00:24:54.290 ,1989-08-27 00:25:41.480 ,1,1,4.386E-02,4.386E-02,8.772E-02,6.202E-02,4.386E-02,4.386E-02,0.000E+00,0.000E+00,4.630E-02,4.630E-02
1989-08-27T00:25:42.290 ,1989-08-27 00:26:29.480 ,2,1,0.175,8.772E-02,4.386E-02,4.386E-02,0.175,8.772E-02,4.386E-02,4.386E-02,9.259E-02,6.547E-02
1989-08-27T00:26:30.290 ,1989-08-27 00:27:17.480 ,3,1,0.219,9.807E-02,0.175,8.772E-02,8.929E-02,6.313E-02,0.000E+00,0.000E+00,4.630E-02,4.630E-02
1989-08-27T00:27:18.290 ,1989-08-27 00:28:05.480 ,4,1,4.386E-02,4.386E-02,8.772E-02,6.202E-02,4.386E-02,4.386E-02,8.772E-02,6.202E-02,9.259E-02,6.547E-02
1989-08-27T00:28:06.290 ,1989-08-27 00:28:53.480 ,5,1,8.772E-02,6.202E-02,8.772E-02,6.202E-02,8.772E-02,6.202E-02,0.000E+00,0.000E+00,4.630E-02,4.630E-02
1989-08-27T00:28:54.290 ,1989-08-27 00:29:41.480 ,6,1,4.386E-02,4.386E-02,0.000E+00,0.000E+00,8.772E-02,6.202E-02,0.000E+00,0.000E+00,4.630E-02,4.630E-02
1989-08-27T00:29:42.290 ,1989-08-27 00:30:29.480 ,7,1,8.772E-02,6.202E-02,0.175,8.772E-02,8.772E-02,6.202E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-27T00:30:30.290 ,1989-08-27 00:31:35.040 ,8,1,0.109,6.275E-02,7.246E-02,5.123E-02,3.623E-02,3.623E-02,3.623E-02,3.623E-02,3.968E-02,3.968E-02
1989-08-27T00:31:35.100 ,1989-08-27 00:32:05.480 ,8,-1,0.167,9.622E-02,0.000E+00,0.000E+00,5.556E-02,5.556E-02,0.000E+00,0.000E+00,5.556E-02,5.556E-02
1989-08-27T00:32:06.290 ,1989-08-27 00:32:53.480 ,7,-1,0.132,7.597E-02,0.000E+00,0.000E+00,8.772E-02,6.202E-02,0.000E+00,0.000E+00,0.231,0.104
1989-08-27T00:32:54.290 ,1989-08-27 00:33:41.480 ,6,-1,4.386E-02,4.386E-02,0.219,9.807E-02,8.772E-02,6.202E-02,8.772E-02,6.202E-02,0.000E+00,0.000E+00
1989-08-27T00:33:42.290 ,1989-08-27 00:34:29.480 ,5,-1,8.772E-02,6.202E-02,0.132,7.597E-02,8.772E-02,6.202E-02,4.386E-02,4.386E-02,9.259E-02,6.547E-02
1989-08-27T00:34:30.290 ,1989-08-27 00:35:17.480 ,4,-1,0.263,0.107,0.132,7.597E-02,0.175,8.772E-02,8.772E-02,6.202E-02,4.630E-02,4.630E-02
1989-08-27T00:35:18.290 ,1989-08-27 00:36:05.480 ,3,-1,0.263,0.107,0.132,7.597E-02,4.386E-02,4.386E-02,4.386E-02,4.386E-02,4.630E-02,4.630E-02
1989-08-27T00:36:06.290 ,1989-08-27 00:36:53.480 ,2,-1,4.386E-02,4.386E-02,0.175,8.772E-02,8.772E-02,6.202E-02,4.386E-02,4.386E-02,9.259E-02,6.547E-02
1989-08-27T00:36:53.480 ,1989-08-27 00:37:41.850 ,1,-1,1.44,0.276,5.319E-02,5.319E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,9.804E-02,6.932E-02
1989-08-27T00:37:42.290 ,1989-08-27 00:38:29.480 ,1,1,4.386E-02,4.386E-02,0.175,8.772E-02,0.132,7.597E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-27T00:38:30.290 ,1989-08-27 00:39:17.480 ,2,1,0.175,8.772E-02,4.386E-02,4.386E-02,8.772E-02,6.202E-02,8.772E-02,6.202E-02,9.259E-02,6.547E-02
1989-08-27T00:39:18.290 ,1989-08-27 00:40:05.480 ,3,1,0.132,7.597E-02,8.772E-02,6.202E-02,8.772E-02,6.202E-02,0.000E+00,0.000E+00,4.630E-02,4.630E-02
1989-08-27T00:40:06.290 ,1989-08-27 00:40:53.480 ,4,1,8.772E-02,6.202E-02,0.000E+00,0.000E+00,4.386E-02,4.386E-02,0.175,8.772E-02,0.000E+00,0.000E+00
1989-08-27T00:40:54.290 ,1989-08-27 00:41:41.480 ,5,1,4.386E-02,4.386E-02,4.386E-02,4.386E-02,4.386E-02,4.386E-02,4.386E-02,4.386E-02,0.000E+00,0.000E+00
1989-08-27T00:41:42.290 ,1989-08-27 00:42:29.480 ,6,1,8.772E-02,6.202E-02,8.772E-02,6.202E-02,4.386E-02,4.386E-02,4.386E-02,4.386E-02,4.630E-02,4.630E-02
1989-08-27T00:42:30.290 ,1989-08-27 00:43:17.480 ,7,1,0.000E+00,0.000E+00,8.772E-02,6.202E-02,8.772E-02,6.202E-02,0.132,7.597E-02,0.000E+00,0.000E+00
1989-08-27T00:43:18.290 ,1989-08-27 00:44:23.040 ,8,1,3.623E-02,3.623E-02,7.246E-02,5.123E-02,7.246E-02,5.123E-02,3.623E-02,3.623E-02,3.968E-02,3.968E-02
1989-08-27T00:44:23.100 ,1989-08-27 00:44:53.480 ,8,-1,5.556E-02,5.556E-02,0.167,9.622E-02,0.167,9.622E-02,0.000E+00,0.000E+00,5.556E-02,5.556E-02
1989-08-27T00:44:54.290 ,1989-08-27 00:45:41.480 ,7,-1,0.000E+00,0.000E+00,4.386E-02,4.386E-02,0.132,7.597E-02,0.000E+00,0.000E+00,4.630E-02,4.630E-02
1989-08-27T00:45:42.290 ,1989-08-27 00:46:29.480 ,6,-1,8.772E-02,6.202E-02,4.386E-02,4.386E-02,0.263,0.107,0.000E+00,0.000E+00,9.259E-02,6.547E-02
1989-08-27T00:46:30.290 ,1989-08-27 00:47:17.480 ,5,-1,4.386E-02,4.386E-02,8.772E-02,6.202E-02,8.772E-02,6.202E-02,4.386E-02,4.386E-02,4.630E-02,4.630E-02
1989-08-27T00:47:18.290 ,1989-08-27 00:48:05.480 ,4,-1,0.132,7.597E-02,0.132,7.597E-02,8.772E-02,6.202E-02,0.000E+00,0.000E+00,9.259E-02,6.547E-02
1989-08-27T00:48:06.290 ,1989-08-27 00:48:53.480 ,3,-1,0.132,7.597E-02,8.772E-02,6.202E-02,4.386E-02,4.386E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-27T00:48:54.290 ,1989-08-27 00:49:41.480 ,2,-1,4.386E-02,4.386E-02,8.772E-02,6.202E-02,0.000E+00,0.000E+00,0.132,7.597E-02,4.630E-02,4.630E-02
1989-08-27T00:49:41.480 ,1989-08-27 00:50:29.850 ,1,-1,1.38,0.271,5.319E-02,5.319E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,9.804E-02,6.932E-02
1989-08-27T00:50:30.290 ,1989-08-27 00:51:17.480 ,1,1,0.000E+00,0.000E+00,4.386E-02,4.386E-02,8.772E-02,6.202E-02,4.386E-02,4.386E-02,4.630E-02,4.630E-02
1989-08-27T00:51:18.290 ,1989-08-27 00:52:05.480 ,2,1,0.175,8.772E-02,0.219,9.807E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-27T00:52:06.290 ,1989-08-27 00:52:53.480 ,3,1,0.175,8.772E-02,8.772E-02,6.202E-02,4.386E-02,4.386E-02,4.386E-02,4.386E-02,9.259E-02,6.547E-02
1989-08-27T00:52:54.290 ,1989-08-27 00:53:41.480 ,4,1,8.772E-02,6.202E-02,4.386E-02,4.386E-02,4.386E-02,4.386E-02,4.386E-02,4.386E-02,4.630E-02,4.630E-02
1989-08-27T00:53:42.290 ,1989-08-27 00:54:29.480 ,5,1,0.000E+00,0.000E+00,4.386E-02,4.386E-02,4.386E-02,4.386E-02,0.000E+00,0.000E+00,0.185,9.259E-02
1989-08-27T00:54:30.290 ,1989-08-27 00:55:17.480 ,6,1,4.386E-02,4.386E-02,0.000E+00,0.000E+00,8.772E-02,6.202E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-27T00:55:18.290 ,1989-08-27 00:56:05.480 ,7,1,8.772E-02,6.202E-02,4.386E-02,4.386E-02,4.386E-02,4.386E-02,4.386E-02,4.386E-02,4.630E-02,4.630E-02
1989-08-27T00:56:06.290 ,1989-08-27 00:57:11.040 ,8,1,7.246E-02,5.123E-02,0.145,7.246E-02,0.181,8.101E-02,0.109,6.275E-02,0.000E+00,0.000E+00
1989-08-27T00:57:11.100 ,1989-08-27 00:57:41.480 ,8,-1,0.000E+00,0.000E+00,0.111,7.856E-02,0.000E+00,0.000E+00,0.111,7.856E-02,0.111,7.856E-02
1989-08-27T00:57:42.290 ,1989-08-27 00:58:29.480 ,7,-1,0.307,0.116,8.772E-02,6.202E-02,8.772E-02,6.202E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-27T00:58:30.290 ,1989-08-27 00:59:17.480 ,6,-1,4.386E-02,4.386E-02,8.772E-02,6.202E-02,0.132,7.597E-02,0.000E+00,0.000E+00,4.630E-02,4.630E-02
1989-08-27T00:59:18.290 ,1989-08-27 00:00:05.480 ,5,-1,8.772E-02,6.202E-02,0.132,7.597E-02,4.386E-02,4.386E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-27T01:00:06.290 ,1989-08-27 01:00:53.480 ,4,-1,8.772E-02,6.202E-02,0.000E+00,0.000E+00,4.386E-02,4.386E-02,0.000E+00,0.000E+00,0.139,8.019E-02
1989-08-27T01:00:54.290 ,1989-08-27 01:01:41.480 ,3,-1,0.132,7.597E-02,4.386E-02,4.386E-02,4.386E-02,4.386E-02,4.386E-02,4.386E-02,0.139,8.019E-02
1989-08-27T01:01:42.290 ,1989-08-27 01:02:29.480 ,2,-1,0.132,7.597E-02,0.175,8.772E-02,8.772E-02,6.202E-02,8.772E-02,6.202E-02,9.259E-02,6.547E-02
1989-08-27T01:02:29.480 ,1989-08-27 01:03:17.850 ,1,-1,0.691,0.192,0.160,9.213E-02,0.106,7.522E-02,0.000E+00,0.000E+00,0.147,8.490E-02
1989-08-27T01:03:18.290 ,1989-08-27 01:04:05.480 ,1,1,0.132,7.597E-02,4.386E-02,4.386E-02,8.772E-02,6.202E-02,8.772E-02,6.202E-02,0.000E+00,0.000E+00
1989-08-27T01:04:06.290 ,1989-08-27 01:04:53.480 ,2,1,0.219,9.807E-02,0.132,7.597E-02,4.386E-02,4.386E-02,0.132,7.597E-02,0.000E+00,0.000E+00
1989-08-27T01:04:54.290 ,1989-08-27 01:05:41.480 ,3,1,8.772E-02,6.202E-02,0.000E+00,0.000E+00,0.132,7.597E-02,8.772E-02,6.202E-02,4.630E-02,4.630E-02
1989-08-27T01:05:42.290 ,1989-08-27 01:06:29.480 ,4,1,4.386E-02,4.386E-02,0.219,9.807E-02,8.772E-02,6.202E-02,8.772E-02,6.202E-02,9.259E-02,6.547E-02
1989-08-27T01:06:30.290 ,1989-08-27 01:07:17.480 ,5,1,0.132,7.597E-02,0.132,7.597E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-27T01:07:18.290 ,1989-08-27 01:08:05.480 ,6,1,8.772E-02,6.202E-02,4.386E-02,4.386E-02,4.386E-02,4.386E-02,8.772E-02,6.202E-02,9.259E-02,6.547E-02
1989-08-27T01:08:06.290 ,1989-08-27 01:08:53.480 ,7,1,8.772E-02,6.202E-02,0.175,8.772E-02,4.386E-02,4.386E-02,8.772E-02,6.202E-02,4.630E-02,4.630E-02
1989-08-27T01:08:54.290 ,1989-08-27 01:09:59.040 ,8,1,0.145,7.246E-02,3.623E-02,3.623E-02,7.246E-02,5.123E-02,7.246E-02,5.123E-02,7.937E-02,5.611E-02
1989-08-27T01:09:59.100 ,1989-08-27 01:10:29.480 ,8,-1,0.111,7.856E-02,0.000E+00,0.000E+00,5.556E-02,5.556E-02,5.556E-02,5.556E-02,0.000E+00,0.000E+00
1989-08-27T01:10:30.290 ,1989-08-27 01:11:17.480 ,7,-1,4.386E-02,4.386E-02,0.132,7.597E-02,4.386E-02,4.386E-02,4.386E-02,4.386E-02,0.000E+00,0.000E+00
1989-08-27T01:11:18.290 ,1989-08-27 01:12:05.480 ,6,-1,0.175,8.772E-02,4.386E-02,4.386E-02,8.772E-02,6.202E-02,0.132,7.597E-02,4.630E-02,4.630E-02
1989-08-27T01:12:06.290 ,1989-08-27 01:12:53.480 ,5,-1,0.132,7.597E-02,4.386E-02,4.386E-02,0.000E+00,0.000E+00,4.386E-02,4.386E-02,0.000E+00,0.000E+00
1989-08-27T01:12:54.290 ,1989-08-27 01:13:41.480 ,4,-1,8.772E-02,6.202E-02,4.386E-02,4.386E-02,8.772E-02,6.202E-02,0.000E+00,0.000E+00,4.630E-02,4.630E-02
1989-08-27T01:13:42.290 ,1989-08-27 01:14:29.480 ,3,-1,8.772E-02,6.202E-02,8.772E-02,6.202E-02,4.386E-02,4.386E-02,8.772E-02,6.202E-02,0.000E+00,0.000E+00
1989-08-27T01:14:30.290 ,1989-08-27 01:15:17.480 ,2,-1,8.772E-02,6.202E-02,4.386E-02,4.386E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.139,8.019E-02
1989-08-27T01:15:17.480 ,1989-08-27 01:16:05.850 ,1,-1,1.06,0.238,0.000E+00,0.000E+00,5.319E-02,5.319E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-27T01:16:06.290 ,1989-08-27 01:16:53.470 ,1,1,4.386E-02,4.386E-02,4.386E-02,4.386E-02,8.772E-02,6.202E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-27T01:16:54.290 ,1989-08-27 01:17:41.470 ,2,1,0.132,7.597E-02,0.132,7.597E-02,8.772E-02,6.202E-02,0.132,7.597E-02,0.185,9.259E-02
1989-08-27T01:17:42.290 ,1989-08-27 01:18:29.470 ,3,1,4.386E-02,4.386E-02,8.772E-02,6.202E-02,8.772E-02,6.202E-02,8.772E-02,6.202E-02,0.139,8.019E-02
1989-08-27T01:18:30.290 ,1989-08-27 01:19:17.470 ,4,1,8.772E-02,6.202E-02,8.772E-02,6.202E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.139,8.019E-02
1989-08-27T01:19:18.290 ,1989-08-27 01:20:05.470 ,5,1,8.772E-02,6.202E-02,0.175,8.772E-02,0.000E+00,0.000E+00,4.386E-02,4.386E-02,4.630E-02,4.630E-02
1989-08-27T01:20:06.290 ,1989-08-27 01:20:53.470 ,6,1,0.000E+00,0.000E+00,8.772E-02,6.202E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.139,8.019E-02
1989-08-27T01:20:54.290 ,1989-08-27 01:21:41.470 ,7,1,4.386E-02,4.386E-02,0.175,8.772E-02,8.772E-02,6.202E-02,0.000E+00,0.000E+00,0.139,8.019E-02
1989-08-27T01:21:42.290 ,1989-08-27 01:22:47.040 ,8,1,3.623E-02,3.623E-02,7.246E-02,5.123E-02,3.623E-02,3.623E-02,0.000E+00,0.000E+00,7.937E-02,5.611E-02
1989-08-27T01:22:47.100 ,1989-08-27 01:23:17.470 ,8,-1,5.556E-02,5.556E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.111,7.856E-02,0.000E+00,0.000E+00
1989-08-27T01:23:18.290 ,1989-08-27 01:24:05.470 ,7,-1,4.386E-02,4.386E-02,8.772E-02,6.202E-02,8.772E-02,6.202E-02,0.132,7.597E-02,9.259E-02,6.547E-02
1989-08-27T01:24:06.290 ,1989-08-27 01:24:53.470 ,6,-1,8.772E-02,6.202E-02,8.772E-02,6.202E-02,4.386E-02,4.386E-02,4.386E-02,4.386E-02,0.000E+00,0.000E+00
1989-08-27T01:24:54.290 ,1989-08-27 01:25:41.470 ,5,-1,8.772E-02,6.202E-02,8.772E-02,6.202E-02,8.772E-02,6.202E-02,8.772E-02,6.202E-02,0.000E+00,0.000E+00
1989-08-27T01:25:42.290 ,1989-08-27 01:26:29.470 ,4,-1,8.772E-02,6.202E-02,0.000E+00,0.000E+00,4.386E-02,4.386E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-27T01:26:30.290 ,1989-08-27 01:27:17.470 ,3,-1,0.132,7.597E-02,8.772E-02,6.202E-02,0.132,7.597E-02,0.000E+00,0.000E+00,0.139,8.019E-02
1989-08-27T01:27:18.290 ,1989-08-27 01:28:05.470 ,2,-1,4.386E-02,4.386E-02,0.000E+00,0.000E+00,8.772E-02,6.202E-02,0.132,7.597E-02,4.630E-02,4.630E-02
1989-08-27T01:28:05.470 ,1989-08-27 01:28:53.850 ,1,-1,1.81,0.310,0.106,7.522E-02,0.000E+00,0.000E+00,5.319E-02,5.319E-02,4.902E-02,4.902E-02
1989-08-27T01:28:54.290 ,1989-08-27 01:29:41.470 ,1,1,4.386E-02,4.386E-02,4.386E-02,4.386E-02,0.132,7.597E-02,0.000E+00,0.000E+00,4.630E-02,4.630E-02
1989-08-27T01:29:42.290 ,1989-08-27 01:30:29.470 ,2,1,0.219,9.807E-02,4.386E-02,4.386E-02,0.000E+00,0.000E+00,8.772E-02,6.202E-02,4.630E-02,4.630E-02
1989-08-27T01:30:30.290 ,1989-08-27 01:31:17.470 ,3,1,0.175,8.772E-02,0.175,8.772E-02,4.386E-02,4.386E-02,8.772E-02,6.202E-02,0.000E+00,0.000E+00
1989-08-27T01:31:18.290 ,1989-08-27 01:32:05.470 ,4,1,8.772E-02,6.202E-02,0.219,9.807E-02,4.386E-02,4.386E-02,0.000E+00,0.000E+00,4.630E-02,4.630E-02
1989-08-27T01:32:06.290 ,1989-08-27 01:32:53.470 ,5,1,0.219,9.807E-02,8.772E-02,6.202E-02,4.386E-02,4.386E-02,4.386E-02,4.386E-02,0.185,9.259E-02
1989-08-27T01:32:54.290 ,1989-08-27 01:33:41.470 ,6,1,8.772E-02,6.202E-02,4.386E-02,4.386E-02,0.175,8.772E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-27T01:33:42.290 ,1989-08-27 01:34:29.470 ,7,1,8.772E-02,6.202E-02,8.772E-02,6.202E-02,4.464E-02,4.464E-02,4.386E-02,4.386E-02,0.000E+00,0.000E+00
1989-08-27T01:34:30.290 ,1989-08-27 01:35:35.040 ,8,1,7.246E-02,5.123E-02,0.217,8.872E-02,0.000E+00,0.000E+00,3.623E-02,3.623E-02,0.000E+00,0.000E+00
1989-08-27T01:35:35.100 ,1989-08-27 01:36:05.470 ,8,-1,0.000E+00,0.000E+00,0.111,7.856E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.111,7.856E-02
1989-08-27T01:36:06.290 ,1989-08-27 01:36:53.470 ,7,-1,0.000E+00,0.000E+00,0.132,7.597E-02,0.132,7.597E-02,0.000E+00,0.000E+00,4.630E-02,4.630E-02
1989-08-27T01:36:54.290 ,1989-08-27 01:37:41.470 ,6,-1,0.132,7.597E-02,0.313,0.118,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.139,8.019E-02
1989-08-27T01:37:42.290 ,1989-08-27 01:38:29.470 ,5,-1,8.772E-02,6.202E-02,0.132,7.597E-02,4.386E-02,4.386E-02,4.386E-02,4.386E-02,0.000E+00,0.000E+00
1989-08-27T01:38:30.290 ,1989-08-27 01:39:17.470 ,4,-1,8.772E-02,6.202E-02,8.772E-02,6.202E-02,4.386E-02,4.386E-02,0.000E+00,0.000E+00,4.630E-02,4.630E-02
1989-08-27T01:39:18.290 ,1989-08-27 01:40:05.470 ,3,-1,0.175,8.772E-02,8.772E-02,6.202E-02,8.772E-02,6.202E-02,4.386E-02,4.386E-02,4.630E-02,4.630E-02
1989-08-27T01:40:06.290 ,1989-08-27 01:40:53.470 ,2,-1,0.219,9.807E-02,4.386E-02,4.386E-02,0.175,8.772E-02,8.772E-02,6.202E-02,4.630E-02,4.630E-02
1989-08-27T01:40:53.470 ,1989-08-27 01:41:41.850 ,1,-1,0.904,0.219,0.106,7.522E-02,0.213,0.106,0.106,7.522E-02,9.804E-02,6.932E-02
1989-08-27T01:41:42.290 ,1989-08-27 01:42:29.470 ,1,1,4.386E-02,4.386E-02,0.175,8.772E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,4.630E-02,4.630E-02
1989-08-27T01:42:30.290 ,1989-08-27 01:43:17.470 ,2,1,0.175,8.772E-02,8.772E-02,6.202E-02,8.772E-02,6.202E-02,0.000E+00,0.000E+00,9.259E-02,6.547E-02
1989-08-27T01:43:18.290 ,1989-08-27 01:44:05.470 ,3,1,8.772E-02,6.202E-02,4.386E-02,4.386E-02,0.000E+00,0.000E+00,4.386E-02,4.386E-02,0.000E+00,0.000E+00
1989-08-27T01:44:06.290 ,1989-08-27 01:44:53.470 ,4,1,8.772E-02,6.202E-02,0.175,8.772E-02,0.132,7.597E-02,0.000E+00,0.000E+00,4.630E-02,4.630E-02
1989-08-27T01:44:54.290 ,1989-08-27 01:45:41.470 ,5,1,4.386E-02,4.386E-02,8.772E-02,6.202E-02,8.772E-02,6.202E-02,0.000E+00,0.000E+00,4.630E-02,4.630E-02
1989-08-27T01:45:42.290 ,1989-08-27 01:46:29.470 ,6,1,4.386E-02,4.386E-02,4.386E-02,4.386E-02,4.386E-02,4.386E-02,4.386E-02,4.386E-02,0.000E+00,0.000E+00
1989-08-27T01:46:30.290 ,1989-08-27 01:47:17.470 ,7,1,0.132,7.597E-02,0.219,9.807E-02,4.386E-02,4.386E-02,0.000E+00,0.000E+00,9.259E-02,6.547E-02
1989-08-27T01:47:18.290 ,1989-08-27 01:48:23.040 ,8,1,3.623E-02,3.623E-02,7.246E-02,5.123E-02,0.000E+00,0.000E+00,0.109,6.275E-02,3.968E-02,3.968E-02
1989-08-27T01:48:23.100 ,1989-08-27 01:48:53.470 ,8,-1,0.000E+00,0.000E+00,5.556E-02,5.556E-02,5.556E-02,5.556E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-27T01:48:54.290 ,1989-08-27 01:49:41.470 ,7,-1,0.000E+00,0.000E+00,8.772E-02,6.202E-02,4.386E-02,4.386E-02,0.175,8.772E-02,0.185,9.259E-02
1989-08-27T01:49:42.290 ,1989-08-27 01:50:29.470 ,6,-1,4.386E-02,4.386E-02,8.772E-02,6.202E-02,0.219,9.807E-02,0.000E+00,0.000E+00,9.259E-02,6.547E-02
1989-08-27T01:50:30.290 ,1989-08-27 01:51:17.470 ,5,-1,0.219,9.807E-02,4.386E-02,4.386E-02,0.000E+00,0.000E+00,4.386E-02,4.386E-02,9.259E-02,6.547E-02
1989-08-27T01:51:18.290 ,1989-08-27 01:52:05.470 ,4,-1,4.386E-02,4.386E-02,8.772E-02,6.202E-02,4.386E-02,4.386E-02,4.386E-02,4.386E-02,0.000E+00,0.000E+00
1989-08-27T01:52:06.290 ,1989-08-27 01:52:53.470 ,3,-1,0.219,9.807E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,8.772E-02,6.202E-02,4.630E-02,4.630E-02
1989-08-27T01:52:54.290 ,1989-08-27 01:53:41.470 ,2,-1,8.772E-02,6.202E-02,8.772E-02,6.202E-02,4.386E-02,4.386E-02,0.132,7.597E-02,9.259E-02,6.547E-02
1989-08-27T01:53:41.470 ,1989-08-27 01:54:29.850 ,1,-1,1.76,0.306,0.109,7.685E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.196,9.804E-02
1989-08-27T01:54:30.290 ,1989-08-27 01:55:17.470 ,1,1,0.219,9.807E-02,0.219,9.807E-02,4.386E-02,4.386E-02,0.000E+00,0.000E+00,4.630E-02,4.630E-02
1989-08-27T01:55:18.280 ,1989-08-27 01:56:05.470 ,2,1,8.772E-02,6.202E-02,0.000E+00,0.000E+00,8.772E-02,6.202E-02,4.386E-02,4.386E-02,0.139,8.019E-02
1989-08-27T01:56:06.280 ,1989-08-27 01:56:53.470 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,4.386E-02,4.386E-02,0.000E+00,0.000E+00
1989-08-27T01:56:54.280 ,1989-08-27 01:57:41.470 ,4,1,8.772E-02,6.202E-02,4.386E-02,4.386E-02,8.772E-02,6.202E-02,0.000E+00,0.000E+00,0.139,8.019E-02
1989-08-27T01:57:42.280 ,1989-08-27 01:58:29.470 ,5,1,4.386E-02,4.386E-02,8.772E-02,6.202E-02,4.386E-02,4.386E-02,0.000E+00,0.000E+00,9.259E-02,6.547E-02
1989-08-27T01:58:30.280 ,1989-08-27 01:59:17.470 ,6,1,4.386E-02,4.386E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,8.772E-02,6.202E-02,4.630E-02,4.630E-02