START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-07-30 06:00:21.760 ,0,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-30 06:00:22.560 ,0,0,1.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-30 06:00:23.360 ,0,0,0.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-07-30 06:00:24.160 ,0,0,2.,0.8,1.,0.8,0.,0.8,40.,0.8
1979-07-30 06:00:24.960 ,0,0,3.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-30 06:00:25.760 ,0,0,1.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-30 06:00:26.560 ,0,0,0.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-30 06:00:27.360 ,0,0,0.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-30 06:00:28.160 ,0,0,0.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-30 06:00:28.960 ,0,0,0.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-07-30 06:00:29.760 ,0,0,0.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-07-30 06:00:30.560 ,0,0,0.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-30 06:00:31.360 ,0,0,0.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-07-30 06:00:32.160 ,0,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-30 06:00:32.960 ,0,0,0.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-07-30 06:00:33.760 ,0,0,0.,0.8,0.,0.8,0.,0.8,29.,0.8
1979-07-30 06:00:34.560 ,0,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-30 06:00:35.360 ,0,0,1.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-30 06:00:36.160 ,0,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-30 06:00:36.960 ,0,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-30 06:00:37.760 ,0,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-30 06:00:38.560 ,0,0,0.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-30 06:00:39.360 ,0,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-30 06:00:40.160 ,0,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-30 06:00:40.960 ,0,0,1.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-30 06:00:41.760 ,0,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-30 06:00:42.560 ,0,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-30 06:00:43.360 ,0,0,1.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-30 06:00:44.160 ,0,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-30 06:00:44.960 ,0,0,0.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-30 06:00:45.760 ,4,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-30 06:00:46.560 ,4,0,1.,0.8,0.,0.8,0.,0.8,28.,0.8
1979-07-30 06:00:47.360 ,4,0,0.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-07-30 06:00:48.160 ,4,0,1.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-30 06:00:48.960 ,4,0,1.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-07-30 06:00:49.760 ,4,0,2.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-30 06:00:50.560 ,4,0,0.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-30 06:00:51.360 ,4,0,1.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-30 06:00:52.160 ,4,0,0.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-07-30 06:00:52.960 ,4,0,0.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-07-30 06:00:53.760 ,4,0,1.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-30 06:00:54.560 ,4,0,0.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-07-30 06:00:55.360 ,4,0,1.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-07-30 06:00:56.160 ,4,0,0.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-07-30 06:00:56.960 ,4,0,1.,0.8,0.,0.8,0.,0.8,28.,0.8
1979-07-30 06:00:57.760 ,4,0,0.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-07-30 06:00:58.560 ,4,0,0.,0.8,0.,0.8,0.,0.8,20.,0.8
1979-07-30 06:00:59.360 ,4,0,0.,0.8,0.,0.8,0.,0.8,25.,0.8
1979-07-30 06:01:00.160 ,4,0,1.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-30 06:01:00.960 ,4,0,1.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-07-30 06:01:01.760 ,4,0,0.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-30 06:01:02.560 ,4,0,0.,0.8,0.,0.8,0.,0.8,24.,0.8
1979-07-30 06:01:03.360 ,4,0,0.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-07-30 06:01:04.160 ,4,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-30 06:01:04.960 ,4,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-30 06:01:05.760 ,4,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-30 06:01:06.560 ,4,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-30 06:01:07.360 ,4,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-30 06:01:08.160 ,4,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-30 06:01:08.960 ,4,0,0.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-30 06:01:09.760 ,7,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-30 06:01:10.560 ,7,0,1.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-07-30 06:01:11.360 ,7,0,0.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-30 06:01:12.160 ,7,0,0.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-07-30 06:01:12.960 ,7,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-30 06:01:13.760 ,7,0,0.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-30 06:01:14.560 ,7,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-30 06:01:15.360 ,7,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-30 06:01:16.160 ,7,0,0.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-30 06:01:16.960 ,7,0,1.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-30 06:01:17.760 ,7,0,1.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-30 06:01:18.560 ,7,0,0.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-30 06:01:19.360 ,7,0,2.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-30 06:01:20.160 ,7,0,0.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-07-30 06:01:20.960 ,7,0,0.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-07-30 06:01:21.760 ,7,0,0.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-07-30 06:01:22.560 ,7,0,0.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-30 06:01:23.360 ,7,0,0.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-07-30 06:01:24.160 ,7,0,0.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-30 06:01:24.960 ,7,0,0.,0.8,0.,0.8,0.,0.8,25.,0.8
1979-07-30 06:01:25.760 ,7,0,0.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-30 06:01:26.560 ,7,0,0.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-07-30 06:01:27.360 ,7,0,0.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-07-30 06:01:28.160 ,7,0,0.,0.8,0.,0.8,0.,0.8,28.,0.8
1979-07-30 06:01:28.960 ,7,0,0.,0.8,0.,0.8,0.,0.8,22.,0.8
1979-07-30 06:01:29.760 ,7,0,0.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-07-30 06:01:30.560 ,7,0,0.,0.8,0.,0.8,0.,0.8,21.,0.8
1979-07-30 06:01:31.360 ,7,0,0.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-30 06:01:32.160 ,7,0,0.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-07-30 06:01:32.960 ,7,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-30 06:01:33.760 ,3,0,0.,0.8,0.,0.8,0.,0.8,28.,0.8
1979-07-30 06:01:34.560 ,3,0,0.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-07-30 06:01:35.360 ,3,0,1.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-30 06:01:36.160 ,3,0,0.,0.8,0.,0.8,0.,0.8,29.,0.8
1979-07-30 06:01:36.960 ,3,0,0.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-07-30 06:01:37.760 ,3,0,0.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-30 06:01:38.560 ,3,0,0.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-07-30 06:01:39.360 ,3,0,0.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-07-30 06:01:40.160 ,3,0,0.,0.8,1.,0.8,0.,0.8,33.,0.8
1979-07-30 06:01:40.960 ,3,0,0.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-30 06:01:41.760 ,3,0,0.,0.8,0.,0.8,0.,0.8,29.,0.8
1979-07-30 06:01:42.560 ,3,0,0.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-07-30 06:01:43.360 ,3,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-30 06:01:44.160 ,3,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-30 06:01:44.960 ,3,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-30 06:01:45.760 ,3,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-30 06:01:46.560 ,3,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-30 06:01:47.360 ,3,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-30 06:01:48.160 ,3,0,0.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-30 06:01:48.960 ,3,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-30 06:01:49.760 ,3,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-30 06:01:50.560 ,3,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-30 06:01:51.360 ,3,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-30 06:01:52.160 ,3,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-30 06:01:52.960 ,3,0,1.,0.8,0.,0.8,0.,0.8,25.,0.8
1979-07-30 06:01:53.760 ,3,0,0.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-07-30 06:01:54.560 ,3,0,0.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-07-30 06:01:55.360 ,3,0,0.,0.8,0.,0.8,0.,0.8,24.,0.8
1979-07-30 06:01:56.160 ,3,0,0.,0.8,0.,0.8,0.,0.8,29.,0.8
1979-07-30 06:01:56.960 ,3,0,0.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-07-30 06:01:57.760 ,0,0,0.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-07-30 06:01:58.560 ,0,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-30 06:01:59.360 ,0,0,1.,0.8,0.,0.8,0.,0.8,28.,0.8
1979-07-30 06:02:00.160 ,0,0,0.,0.8,0.,0.8,0.,0.8,29.,0.8
1979-07-30 06:02:00.960 ,0,0,1.,0.8,0.,0.8,0.,0.8,29.,0.8
1979-07-30 06:02:01.760 ,0,0,0.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-07-30 06:02:02.560 ,0,0,0.,0.8,0.,0.8,0.,0.8,29.,0.8
1979-07-30 06:02:03.360 ,0,0,2.,0.8,0.,0.8,0.,0.8,19.,0.8
1979-07-30 06:02:04.160 ,0,0,0.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-07-30 06:02:04.960 ,0,0,0.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-30 06:02:05.760 ,0,0,1.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-30 06:02:06.560 ,0,0,0.,0.8,0.,0.8,0.,0.8,29.,0.8
1979-07-30 06:02:07.360 ,0,0,0.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-30 06:02:08.160 ,0,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-30 06:02:08.960 ,0,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-30 06:02:09.760 ,0,0,0.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-30 06:02:10.560 ,0,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-30 06:02:11.360 ,0,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-30 06:02:12.160 ,0,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-30 06:02:12.960 ,0,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-30 06:02:13.760 ,0,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-30 06:02:14.560 ,0,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-30 06:02:15.360 ,0,0,0.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-30 06:02:16.160 ,0,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-30 06:02:16.960 ,0,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-30 06:02:17.760 ,0,0,0.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-30 06:02:18.560 ,0,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-30 06:02:19.360 ,0,0,0.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-30 06:02:20.160 ,0,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-30 06:02:20.960 ,0,0,1.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-30 06:02:21.760 ,4,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-30 06:02:22.560 ,4,0,1.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-07-30 06:02:23.360 ,4,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-30 06:02:24.160 ,4,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-30 06:02:24.960 ,4,0,0.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-07-30 06:02:25.760 ,4,0,1.,0.8,0.,0.8,0.,0.8,23.,0.8
1979-07-30 06:02:26.560 ,4,0,1.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-30 06:02:27.360 ,4,0,1.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-07-30 06:02:28.160 ,4,0,0.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-07-30 06:02:28.960 ,4,0,0.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-07-30 06:02:29.760 ,4,0,0.,0.8,0.,0.8,0.,0.8,28.,0.8
1979-07-30 06:02:30.560 ,4,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-30 06:02:31.360 ,4,0,0.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-07-30 06:02:32.160 ,4,0,0.,0.8,0.,0.8,0.,0.8,27.,0.8
1979-07-30 06:02:32.960 ,4,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-30 06:02:33.760 ,4,0,1.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-30 06:02:34.560 ,4,0,0.,0.8,0.,0.8,0.,0.8,28.,0.8
1979-07-30 06:02:35.360 ,4,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-30 06:02:36.160 ,4,0,0.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-30 06:02:36.960 ,4,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-30 06:02:37.760 ,4,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-30 06:02:38.560 ,4,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-30 06:02:39.360 ,4,0,0.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-07-30 06:02:40.160 ,4,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-30 06:02:40.960 ,4,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-30 06:02:41.760 ,4,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-30 06:02:42.560 ,4,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-30 06:02:43.360 ,4,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-30 06:02:44.160 ,4,0,0.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-30 06:02:44.960 ,4,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-30 06:02:45.760 ,7,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-30 06:02:46.560 ,7,0,1.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-30 06:02:47.360 ,7,0,1.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-30 06:02:48.160 ,7,0,0.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-30 06:02:48.960 ,7,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-30 06:02:49.760 ,7,0,0.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-07-30 06:02:50.560 ,7,0,0.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-07-30 06:02:51.360 ,7,0,2.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-30 06:02:52.160 ,7,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-30 06:02:52.960 ,7,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-30 06:02:53.760 ,7,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-30 06:02:54.560 ,7,0,0.,0.8,0.,0.8,0.,0.8,26.,0.8
1979-07-30 06:02:55.360 ,7,0,0.,0.8,0.,0.8,0.,0.8,27.,0.8
1979-07-30 06:02:56.160 ,7,0,1.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-30 06:02:56.960 ,7,0,0.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-30 06:02:57.760 ,7,0,0.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-30 06:02:58.560 ,7,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-30 06:02:59.360 ,7,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-30 06:03:00.160 ,7,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-30 06:03:00.960 ,7,0,0.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-30 06:03:01.760 ,7,0,0.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-07-30 06:03:02.560 ,7,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-30 06:03:03.360 ,7,0,0.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-07-30 06:03:04.160 ,7,0,0.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-07-30 06:03:04.960 ,7,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-30 06:03:05.760 ,7,0,0.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-07-30 06:03:06.560 ,7,0,0.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-07-30 06:03:07.360 ,7,0,0.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-30 06:03:08.160 ,7,0,0.,0.8,0.,0.8,0.,0.8,27.,0.8
1979-07-30 06:03:08.960 ,7,0,0.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-07-30 06:03:09.760 ,3,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-30 06:03:10.560 ,3,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-30 06:03:11.360 ,3,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-30 06:03:12.160 ,3,0,0.,0.8,0.,0.8,0.,0.8,26.,0.8
1979-07-30 06:03:12.960 ,3,0,0.,0.8,0.,0.8,0.,0.8,23.,0.8
1979-07-30 06:03:13.760 ,3,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-30 06:03:14.560 ,3,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-30 06:03:15.360 ,3,0,0.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-07-30 06:03:16.160 ,3,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-30 06:03:16.960 ,3,0,0.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-07-30 06:03:17.760 ,3,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-30 06:03:18.560 ,3,0,0.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-30 06:03:19.360 ,3,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-30 06:03:20.160 ,3,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-30 06:03:20.960 ,3,0,0.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-07-30 06:03:21.760 ,3,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-30 06:03:22.560 ,3,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-30 06:03:23.360 ,3,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-30 06:03:24.160 ,3,0,1.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-30 06:03:24.960 ,3,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-30 06:03:25.760 ,3,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-30 06:03:26.560 ,3,0,0.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-30 06:03:27.360 ,3,0,1.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-30 06:03:28.160 ,3,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-30 06:03:28.960 ,3,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-30 06:03:29.760 ,3,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-30 06:03:30.560 ,3,0,0.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-30 06:03:31.360 ,3,0,0.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-30 06:03:32.160 ,3,0,0.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-30 06:03:32.960 ,3,0,0.,0.8,0.,0.8,0.,0.8,29.,0.8
1979-07-30 06:03:33.760 ,0,0,1.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-30 06:03:34.560 ,0,0,1.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-30 06:03:35.360 ,0,0,0.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-07-30 06:03:36.160 ,0,0,0.,0.8,0.,0.8,0.,0.8,23.,0.8
1979-07-30 06:03:36.960 ,0,0,0.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-07-30 06:03:37.760 ,0,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-30 06:03:38.560 ,0,0,1.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-30 06:03:39.360 ,0,0,1.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-07-30 06:03:40.160 ,0,0,0.,0.8,0.,0.8,0.,0.8,26.,0.8
1979-07-30 06:03:40.960 ,0,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-30 06:03:41.760 ,0,0,0.,0.8,0.,0.8,0.,0.8,28.,0.8
1979-07-30 06:03:42.560 ,0,0,1.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-30 06:03:43.360 ,0,0,1.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-07-30 06:03:44.160 ,0,0,0.,0.8,0.,0.8,0.,0.8,27.,0.8
1979-07-30 06:03:44.960 ,0,0,1.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-30 06:03:45.760 ,0,0,1.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-30 06:03:46.560 ,0,0,0.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-30 06:03:47.360 ,0,0,1.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-30 06:03:48.160 ,0,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-30 06:03:48.960 ,0,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-30 06:03:49.760 ,0,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-30 06:03:50.560 ,0,0,0.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-30 06:03:51.360 ,0,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-30 06:03:52.160 ,0,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-30 06:03:52.960 ,0,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-30 06:03:53.760 ,0,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-30 06:03:54.560 ,0,0,0.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-30 06:03:55.360 ,0,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-30 06:03:56.160 ,0,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-30 06:03:56.960 ,0,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-30 06:03:57.760 ,4,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-30 06:03:58.560 ,4,0,0.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-30 06:03:59.360 ,4,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-30 06:04:00.160 ,4,0,0.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-07-30 06:04:00.960 ,4,0,0.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-07-30 06:04:01.760 ,4,0,1.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-30 06:04:02.560 ,4,0,1.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-07-30 06:04:03.360 ,4,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-30 06:04:04.160 ,4,0,0.,0.8,0.,0.8,0.,0.8,26.,0.8
1979-07-30 06:04:04.960 ,4,0,0.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-07-30 06:04:05.760 ,4,0,0.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-07-30 06:04:06.560 ,4,0,0.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-07-30 06:04:07.360 ,4,0,0.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-07-30 06:04:08.160 ,4,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-30 06:04:08.960 ,4,0,0.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-07-30 06:04:09.760 ,4,0,2.,0.8,0.,0.8,0.,0.8,19.,0.8
1979-07-30 06:04:10.560 ,4,0,1.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-30 06:04:11.360 ,4,0,0.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-30 06:04:12.160 ,4,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-30 06:04:12.960 ,4,0,1.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-07-30 06:04:13.760 ,4,0,0.,0.8,0.,0.8,0.,0.8,25.,0.8
1979-07-30 06:04:14.560 ,4,0,0.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-30 06:04:15.360 ,4,0,1.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-30 06:04:16.160 ,4,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-30 06:04:16.960 ,4,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-30 06:04:17.760 ,4,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-30 06:04:18.560 ,4,0,1.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-30 06:04:19.360 ,4,0,0.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-30 06:04:20.160 ,4,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-30 06:04:20.960 ,4,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-30 06:04:21.760 ,7,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-30 06:04:22.560 ,7,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-30 06:04:23.360 ,7,0,0.,0.8,0.,0.8,0.,0.8,27.,0.8
1979-07-30 06:04:24.160 ,7,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-30 06:04:24.960 ,7,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-30 06:04:25.760 ,7,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-30 06:04:26.560 ,7,0,0.,0.8,0.,0.8,0.,0.8,28.,0.8
1979-07-30 06:04:27.360 ,7,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-30 06:04:28.160 ,7,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-30 06:04:28.960 ,7,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-30 06:04:29.760 ,7,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-30 06:04:30.560 ,7,0,0.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-07-30 06:04:31.360 ,7,0,0.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-07-30 06:04:32.160 ,7,0,0.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-07-30 06:04:32.960 ,7,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-30 06:04:33.760 ,7,0,0.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-07-30 06:04:34.560 ,7,0,0.,0.8,0.,0.8,0.,0.8,29.,0.8
1979-07-30 06:04:35.360 ,7,0,0.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-07-30 06:04:36.160 ,7,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-30 06:04:36.960 ,7,0,0.,0.8,0.,0.8,0.,0.8,29.,0.8
1979-07-30 06:04:37.760 ,7,0,0.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-30 06:04:38.560 ,7,0,0.,0.8,0.,0.8,0.,0.8,25.,0.8
1979-07-30 06:04:39.360 ,7,0,0.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-30 06:04:40.160 ,7,0,0.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-07-30 06:04:40.960 ,7,0,0.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-07-30 06:04:41.760 ,7,0,0.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-07-30 06:04:42.560 ,7,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-30 06:04:43.360 ,7,0,0.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-30 06:04:44.160 ,7,0,0.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-07-30 06:04:44.960 ,7,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-30 06:04:45.760 ,3,0,0.,0.8,0.,0.8,0.,0.8,28.,0.8
1979-07-30 06:04:46.560 ,3,0,0.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-07-30 06:04:47.360 ,3,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-30 06:04:48.160 ,3,0,1.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-30 06:04:48.960 ,3,0,0.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-07-30 06:04:49.760 ,3,0,0.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-30 06:04:50.560 ,3,0,0.,0.8,0.,0.8,0.,0.8,29.,0.8
1979-07-30 06:04:51.360 ,3,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-30 06:04:52.160 ,3,0,0.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-30 06:04:52.960 ,3,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-30 06:04:53.760 ,3,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-30 06:04:54.560 ,3,0,0.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-30 06:04:55.360 ,3,0,0.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-30 06:04:56.160 ,3,0,0.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-30 06:04:56.960 ,3,0,1.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-07-30 06:04:57.760 ,3,0,0.,0.8,0.,0.8,0.,0.8,28.,0.8
1979-07-30 06:04:58.560 ,3,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-30 06:04:59.360 ,3,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-30 06:05:00.160 ,3,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-30 06:05:00.960 ,3,0,0.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-30 06:05:01.760 ,3,0,0.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-30 06:05:02.560 ,3,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-30 06:05:03.360 ,3,0,1.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-30 06:05:04.160 ,3,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-30 06:05:04.960 ,3,0,1.,0.8,0.,0.8,0.,0.8,27.,0.8
1979-07-30 06:05:05.760 ,3,0,0.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-07-30 06:05:06.560 ,3,0,0.,0.8,0.,0.8,0.,0.8,26.,0.8
1979-07-30 06:05:07.360 ,3,0,0.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-30 06:05:08.160 ,3,0,0.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-07-30 06:05:08.960 ,3,0,0.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-07-30 06:05:09.760 ,0,0,0.,0.8,0.,0.8,0.,0.8,29.,0.8
1979-07-30 06:05:10.560 ,0,0,1.,0.8,0.,0.8,0.,0.8,27.,0.8
1979-07-30 06:05:11.360 ,0,0,0.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-07-30 06:05:12.160 ,0,0,1.,0.8,0.,0.8,0.,0.8,26.,0.8
1979-07-30 06:05:12.960 ,0,0,0.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-07-30 06:05:13.760 ,0,0,0.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-30 06:05:14.560 ,0,0,0.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-30 06:05:15.360 ,0,0,1.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-07-30 06:05:16.160 ,0,0,0.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-30 06:05:16.960 ,0,0,0.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-30 06:05:17.760 ,0,0,2.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-30 06:05:18.560 ,0,0,1.,0.8,0.,0.8,0.,0.8,29.,0.8
1979-07-30 06:05:19.360 ,0,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-30 06:05:20.160 ,0,0,0.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-07-30 06:05:20.960 ,0,0,1.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-30 06:05:21.760 ,0,0,1.,0.8,0.,0.8,0.,0.8,28.,0.8
1979-07-30 06:05:22.560 ,0,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-30 06:05:23.360 ,0,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-30 06:05:24.160 ,0,0,1.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-30 06:05:24.960 ,0,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-30 06:05:25.760 ,0,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-30 06:05:26.560 ,0,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-30 06:05:27.360 ,0,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-30 06:05:28.160 ,0,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-30 06:05:28.960 ,0,0,1.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-30 06:05:29.760 ,0,0,0.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-30 06:05:30.560 ,0,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-30 06:05:31.360 ,0,0,0.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-30 06:05:32.160 ,0,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-30 06:05:32.960 ,0,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-30 06:05:33.760 ,0,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-30 06:05:34.560 ,0,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-30 06:05:35.360 ,0,0,1.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-07-30 06:05:36.160 ,0,0,1.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-07-30 06:05:36.960 ,0,0,0.,0.8,0.,0.8,0.,0.8,26.,0.8
1979-07-30 06:05:37.760 ,0,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-30 06:05:38.560 ,0,0,1.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-30 06:05:39.360 ,0,0,1.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-30 06:05:40.160 ,0,0,0.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-30 06:05:40.960 ,0,0,0.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-07-30 06:05:41.760 ,0,0,0.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-07-30 06:05:42.560 ,0,0,0.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-07-30 06:05:43.360 ,0,0,0.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-30 06:05:44.160 ,0,0,2.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-07-30 06:05:44.960 ,0,0,0.,0.8,0.,0.8,0.,0.8,27.,0.8