sclk,uttime,target,time_ca,targ_pos_x,targ_pos_y,targ_pos_z,source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp,ipnum,mass_per_charge,os_lens2,os_lens1,os_lens4,os_lens3,qp_lens2,qp_lens1,qp_lens4,qp_lens3,qp_bias,ion_defl2,ion_defl1,ion_defl4,ion_defl3,top_plate,p_energy,alt_t,view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x,sc_pos_t_y,sc_pos_t_z,sc_vel_t_x,sc_vel_t_y,sc_vel_t_z,sc_vel_t_scx,sc_vel_t_scy,sc_vel_t_scz,lst_t,sza_t,ss_long_t,distance_s,view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x,sc_pos_s_y,sc_pos_s_z,sc_vel_s_x,sc_vel_s_y,sc_vel_s_z,lst_s,sza_s,ss_long_s,sc_att_angle_ra,sc_att_angle_dec,sc_att_angle_tw,c1counts,c2counts
,ms,,ms,km,km,km,,,,,,,,,,,,,,,,,,km/s,,Da/z,V,V,V,V,V,V,V,V,V,V,V,V,V,V,eV,km,,,,km,km,km,km/s,km/s,km/s,km/s,km/s,km/s,hours,deg,deg,km,,,,km,km,km,km/s,km/s,km/s,hours,deg,deg,rad,rad,rad,,
sclk,uttime (ms),target,time_ca (ms),targ_pos_x (km),targ_pos_y (km),targ_pos_z (km),source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp (km/s),ipnum,mass_per_charge (Da/z),os_lens2 (V),os_lens1 (V),os_lens4 (V),os_lens3 (V),qp_lens2 (V),qp_lens1 (V),qp_lens4 (V),qp_lens3 (V),qp_bias (V),ion_defl2 (V),ion_defl1 (V),ion_defl4 (V),ion_defl3 (V),top_plate (V),p_energy (eV),alt_t (km),view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x (km),sc_pos_t_y (km),sc_pos_t_z (km),sc_vel_t_x (km/s),sc_vel_t_y (km/s),sc_vel_t_z (km/s),sc_vel_t_scx (km/s),sc_vel_t_scy (km/s),sc_vel_t_scz (km/s),lst_t (hours),sza_t (deg),ss_long_t (deg),distance_s (km),view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x (km),sc_pos_s_y (km),sc_pos_s_z (km),sc_vel_s_x (km/s),sc_vel_s_y (km/s),sc_vel_s_z (km/s),lst_s (hours),sza_s (deg),ss_long_s (deg),sc_att_angle_ra (rad),sc_att_angle_dec (rad),sc_att_angle_tw (rad),c1counts,c2counts
2011-101T19:00:05.970,68405970,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,1,1.0,0.04,0.02,-29.86,-12.83,-2.586,-2.636,-57.413,-57.364,-1.282,0.01,0,0,0,0.14,1.679,,,,,,,,,,,,,,,,,2422220,-0.294896,0.730034,0.616511,-1852177,-1560877,15878,-252.503,303.604,-0.018,18.837,102.342,242.36,2.140831,0.079162,1.340008,1,0
2011-101T19:00:06.004,68406004,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,2,2.0,0.04,0.02,-29.86,-12.83,-1.061,-1.088,-58.951,-58.951,0.366,0.01,0,0,0,0.14,3.358,,,,,,,,,,,,,,,,,2422220,-0.294892,0.730037,0.616511,-1852186,-1560867,15878,-252.501,303.605,-0.018,18.837,102.342,242.36,2.14083,0.079162,1.340008,0,0
2011-101T19:00:06.038,68406038,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,3,12.0,0.04,0.02,-29.86,-12.83,14.525,14.542,-74.548,-74.501,17.135,0.01,0,0,0,0.14,20.148,,,,,,,,,,,,,,,,,2422220,-0.294888,0.730038,0.61651,-1852194,-1560856,15878,-252.5,303.607,-0.018,18.837,102.342,242.36,2.14083,0.079162,1.340009,0,0
2011-101T19:00:06.072,68406072,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,4,13.0,0.04,0.02,-29.86,-12.83,16.111,16.076,-76.086,-76.088,18.772,0.01,0,0,0,0.14,21.827,,,,,,,,,,,,,,,,,2422220,-0.294884,0.73004,0.61651,-1852203,-1560846,15878,-252.498,303.608,-0.018,18.837,102.342,242.36,2.14083,0.079162,1.340009,1,0
2011-101T19:00:06.106,68406106,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,5,14.0,0.04,0.02,-29.86,-12.83,17.636,17.673,-77.673,-77.626,20.545,0.01,0,0,0,0.14,23.506,,,,,,,,,,,,,,,,,2422220,-0.294879,0.730042,0.61651,-1852211,-1560836,15878,-252.496,303.609,-0.018,18.837,102.342,242.36,2.140829,0.079162,1.340009,0,0
2011-101T19:00:06.140,68406140,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,6,15.0,0.04,0.02,-29.86,-12.83,19.172,19.22,-79.21,-79.213,22.193,0.01,0,0,0,0.14,25.185,,,,,,,,,,,,,,,,,2422220,-0.294875,0.730044,0.61651,-1852220,-1560825,15878,-252.494,303.611,-0.018,18.837,102.342,242.36,2.140829,0.079162,1.34001,0,0
2011-101T19:00:06.174,68406174,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,7,16.0,0.04,0.02,-29.86,-12.83,20.758,20.767,-80.797,-80.751,23.83,0.01,0,0,0,0.14,26.864,,,,,,,,,,,,,,,,,2422220,-0.294871,0.730045,0.61651,-1852229,-1560815,15878,-252.493,303.612,-0.018,18.837,102.342,242.36,2.140829,0.079162,1.340009,0,0
2011-101T19:00:06.208,68406208,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,8,17.0,0.04,0.02,-29.86,-12.83,22.295,22.314,-82.335,-82.288,25.592,0.01,0,0,0,0.14,28.543,,,,,,,,,,,,,,,,,2422219,-0.294867,0.730047,0.61651,-1852237,-1560805,15878,-252.491,303.613,-0.018,18.837,102.342,242.37,2.14083,0.079162,1.340009,0,0
2011-101T19:00:06.242,68406242,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,9,18.0,0.04,0.02,-29.86,-12.83,23.881,23.861,-83.872,-83.876,27.23,0.01,0,0,0,0.14,30.222,,,,,,,,,,,,,,,,,2422219,-0.294863,0.730048,0.616511,-1852246,-1560794,15878,-252.489,303.615,-0.018,18.837,102.342,242.37,2.14083,0.079162,1.340009,0,0
2011-101T19:00:06.276,68406276,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,10,19.0,0.04,0.02,-29.86,-12.83,25.418,25.458,-85.459,-85.413,28.867,0.01,0,0,0,0.14,31.901,,,,,,,,,,,,,,,,,2422219,-0.29486,0.730049,0.616511,-1852254,-1560784,15878,-252.488,303.616,-0.018,18.837,102.342,242.37,2.14083,0.079162,1.340008,0,0
2011-101T19:00:06.310,68406310,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,11,20.0,0.04,0.02,-29.86,-12.83,27.004,26.993,-86.984,-87.0,30.132,0.01,0,0,0,0.14,33.58,,,,,,,,,,,,,,,,,2422219,-0.294856,0.730051,0.616511,-1852263,-1560774,15878,-252.486,303.618,-0.018,18.837,102.342,242.37,2.140831,0.079162,1.340008,0,0
2011-101T19:00:06.344,68406344,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,12,1.0,0.04,0.02,-29.86,-12.83,-2.586,-2.636,-57.413,-57.364,-1.282,0.01,0,0,0,0.14,1.679,,,,,,,,,,,,,,,,,2422219,-0.294852,0.730052,0.616511,-1852271,-1560763,15878,-252.484,303.619,-0.018,18.837,102.342,242.37,2.140831,0.079162,1.340007,0,0
2011-101T19:00:06.378,68406378,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,13,2.0,0.04,0.02,-29.86,-12.83,-1.061,-1.088,-58.951,-58.951,0.366,0.01,0,0,0,0.14,3.358,,,,,,,,,,,,,,,,,2422219,-0.294848,0.730053,0.616512,-1852280,-1560753,15878,-252.483,303.62,-0.018,18.837,102.342,242.37,2.140831,0.079161,1.340007,1,1
2011-101T19:00:06.412,68406412,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,14,12.0,0.04,0.02,-29.86,-12.83,14.525,14.542,-74.548,-74.501,17.135,0.01,0,0,0,0.14,20.148,,,,,,,,,,,,,,,,,2422219,-0.294844,0.730055,0.616512,-1852289,-1560743,15878,-252.481,303.622,-0.018,18.837,102.342,242.37,2.140832,0.079161,1.340007,0,0
2011-101T19:00:06.446,68406446,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,15,13.0,0.04,0.02,-29.86,-12.83,16.111,16.076,-76.086,-76.088,18.772,0.01,0,0,0,0.14,21.827,,,,,,,,,,,,,,,,,2422219,-0.29484,0.730056,0.616512,-1852297,-1560732,15878,-252.479,303.623,-0.018,18.837,102.342,242.37,2.140832,0.079161,1.340006,0,0
2011-101T19:00:06.480,68406480,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,16,14.0,0.04,0.02,-29.86,-12.83,17.636,17.673,-77.673,-77.626,20.545,0.01,0,0,0,0.14,23.506,,,,,,,,,,,,,,,,,2422219,-0.294836,0.730057,0.616513,-1852306,-1560722,15878,-252.478,303.625,-0.018,18.837,102.342,242.37,2.140833,0.079161,1.340006,0,0
2011-101T19:00:06.514,68406514,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,17,15.0,0.04,0.02,-29.86,-12.83,19.172,19.22,-79.21,-79.213,22.193,0.01,0,0,0,0.14,25.185,,,,,,,,,,,,,,,,,2422219,-0.294833,0.730059,0.616513,-1852314,-1560712,15878,-252.476,303.626,-0.018,18.837,102.342,242.37,2.140833,0.079161,1.340006,0,0
2011-101T19:00:06.548,68406548,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,18,16.0,0.04,0.02,-29.86,-12.83,20.758,20.767,-80.797,-80.751,23.83,0.01,0,0,0,0.14,26.864,,,,,,,,,,,,,,,,,2422219,-0.294829,0.73006,0.616513,-1852323,-1560701,15878,-252.474,303.627,-0.018,18.837,102.342,242.37,2.140833,0.079161,1.340005,0,0
2011-101T19:00:06.582,68406582,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,19,17.0,0.04,0.02,-29.86,-12.83,22.295,22.314,-82.335,-82.288,25.592,0.01,0,0,0,0.14,28.543,,,,,,,,,,,,,,,,,2422218,-0.294825,0.730061,0.616514,-1852332,-1560691,15878,-252.472,303.629,-0.018,18.837,102.342,242.37,2.140834,0.079161,1.340005,0,0
2011-101T19:00:06.616,68406616,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,20,18.0,0.04,0.02,-29.86,-12.83,23.881,23.861,-83.872,-83.876,27.23,0.01,0,0,0,0.14,30.222,,,,,,,,,,,,,,,,,2422218,-0.294821,0.730062,0.616514,-1852340,-1560681,15878,-252.471,303.63,-0.018,18.837,102.342,242.37,2.140834,0.07916,1.340005,0,0
2011-101T19:00:06.650,68406650,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,21,19.0,0.04,0.02,-29.86,-12.83,25.418,25.458,-85.459,-85.413,28.867,0.01,0,0,0,0.14,31.901,,,,,,,,,,,,,,,,,2422218,-0.294817,0.730064,0.616514,-1852349,-1560671,15878,-252.469,303.631,-0.018,18.837,102.342,242.37,2.140834,0.07916,1.340004,0,0
2011-101T19:00:06.684,68406684,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,22,20.0,0.04,0.02,-29.86,-12.83,27.004,26.993,-86.984,-87.0,30.132,0.01,0,0,0,0.14,33.58,,,,,,,,,,,,,,,,,2422218,-0.294813,0.730065,0.616514,-1852357,-1560660,15878,-252.467,303.633,-0.018,18.837,102.342,242.37,2.140835,0.07916,1.340004,0,0
2011-101T19:00:06.718,68406718,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,23,1.0,0.04,0.02,-29.86,-12.83,-2.586,-2.636,-57.413,-57.364,-1.282,0.01,0,0,0,0.14,1.679,,,,,,,,,,,,,,,,,2422218,-0.29481,0.730066,0.616515,-1852366,-1560650,15878,-252.466,303.634,-0.018,18.837,102.342,242.37,2.140835,0.07916,1.340004,0,0
2011-101T19:00:06.752,68406752,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,24,2.0,0.04,0.02,-29.86,-12.83,-1.061,-1.088,-58.951,-58.951,0.366,0.01,0,0,0,0.14,3.358,,,,,,,,,,,,,,,,,2422218,-0.294806,0.730068,0.616515,-1852375,-1560640,15878,-252.464,303.636,-0.018,18.837,102.342,242.37,2.140835,0.07916,1.340003,0,0
2011-101T19:00:06.786,68406786,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,25,12.0,0.04,0.02,-29.86,-12.83,14.525,14.542,-74.548,-74.501,17.135,0.01,0,0,0,0.14,20.148,,,,,,,,,,,,,,,,,2422218,-0.294802,0.730069,0.616515,-1852383,-1560629,15878,-252.462,303.637,-0.018,18.837,102.342,242.37,2.140836,0.07916,1.340003,0,0
2011-101T19:00:06.820,68406820,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,26,13.0,0.04,0.02,-29.86,-12.83,16.111,16.076,-76.086,-76.088,18.772,0.01,0,0,0,0.14,21.827,,,,,,,,,,,,,,,,,2422218,-0.294798,0.73007,0.616516,-1852392,-1560619,15878,-252.461,303.638,-0.018,18.837,102.342,242.37,2.140836,0.07916,1.340003,0,0
2011-101T19:00:06.854,68406854,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,27,14.0,0.04,0.02,-29.86,-12.83,17.636,17.673,-77.673,-77.626,20.545,0.01,0,0,0,0.14,23.506,,,,,,,,,,,,,,,,,2422218,-0.294794,0.730072,0.616516,-1852400,-1560609,15878,-252.459,303.64,-0.018,18.837,102.342,242.37,2.140836,0.079159,1.340002,1,0
2011-101T19:00:06.888,68406888,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,28,15.0,0.04,0.02,-29.86,-12.83,19.172,19.22,-79.21,-79.213,22.193,0.01,0,0,0,0.14,25.185,,,,,,,,,,,,,,,,,2422218,-0.29479,0.730073,0.616516,-1852409,-1560598,15878,-252.457,303.641,-0.018,18.837,102.342,242.37,2.140837,0.079159,1.340002,2,0
2011-101T19:00:06.922,68406922,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,29,16.0,0.04,0.02,-29.86,-12.83,20.758,20.767,-80.797,-80.751,23.83,0.01,0,0,0,0.14,26.864,,,,,,,,,,,,,,,,,2422218,-0.294786,0.730074,0.616517,-1852417,-1560588,15878,-252.456,303.643,-0.018,18.837,102.342,242.37,2.140837,0.079159,1.340002,0,0
2011-101T19:00:06.956,68406956,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,30,17.0,0.04,0.02,-29.86,-12.83,22.295,22.314,-82.335,-82.288,25.592,0.01,0,0,0,0.14,28.543,,,,,,,,,,,,,,,,,2422218,-0.294783,0.730076,0.616517,-1852426,-1560578,15878,-252.454,303.644,-0.018,18.837,102.342,242.37,2.140837,0.079159,1.340001,0,0
2011-101T19:00:06.990,68406990,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,31,18.0,0.04,0.02,-29.86,-12.83,23.881,23.861,-83.872,-83.876,27.23,0.01,0,0,0,0.14,30.222,,,,,,,,,,,,,,,,,2422217,-0.294779,0.730077,0.616517,-1852435,-1560567,15878,-252.452,303.645,-0.018,18.837,102.342,242.37,2.140838,0.079159,1.340001,0,0
2011-101T19:00:07.024,68407024,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,32,19.0,0.04,0.02,-29.86,-12.83,25.418,25.458,-85.459,-85.413,28.867,0.01,0,0,0,0.14,31.901,,,,,,,,,,,,,,,,,2422217,-0.294775,0.730078,0.616517,-1852443,-1560557,15878,-252.45,303.647,-0.018,18.837,102.342,242.37,2.140838,0.079159,1.340001,0,1
2011-101T19:00:07.059,68407059,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,33,20.0,0.04,0.02,-29.86,-12.83,27.004,26.993,-86.984,-87.0,30.132,0.01,0,0,0,0.14,33.58,,,,,,,,,,,,,,,,,2422217,-0.294771,0.73008,0.616518,-1852452,-1560546,15878,-252.449,303.648,-0.018,18.837,102.342,242.37,2.140838,0.079159,1.34,0,0
2011-101T19:00:07.093,68407093,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,34,1.0,0.04,0.02,-29.86,-12.83,-2.586,-2.636,-57.413,-57.364,-1.282,0.01,0,0,0,0.14,1.679,,,,,,,,,,,,,,,,,2422217,-0.294767,0.730081,0.616518,-1852461,-1560536,15878,-252.447,303.65,-0.018,18.837,102.342,242.37,2.140839,0.079158,1.34,0,0
2011-101T19:00:07.127,68407127,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,35,2.0,0.04,0.02,-29.86,-12.83,-1.061,-1.088,-58.951,-58.951,0.366,0.01,0,0,0,0.14,3.358,,,,,,,,,,,,,,,,,2422217,-0.294763,0.730082,0.616518,-1852469,-1560526,15878,-252.445,303.651,-0.018,18.837,102.342,242.37,2.140839,0.079158,1.34,0,0
2011-101T19:00:07.161,68407161,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,36,12.0,0.04,0.02,-29.86,-12.83,14.525,14.542,-74.548,-74.501,17.135,0.01,0,0,0,0.14,20.148,,,,,,,,,,,,,,,,,2422217,-0.294759,0.730084,0.616519,-1852478,-1560515,15878,-252.444,303.652,-0.018,18.837,102.342,242.37,2.140839,0.079158,1.339999,0,0
2011-101T19:00:07.195,68407195,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,37,13.0,0.04,0.02,-29.86,-12.83,16.111,16.076,-76.086,-76.088,18.772,0.01,0,0,0,0.14,21.827,,,,,,,,,,,,,,,,,2422217,-0.294755,0.730085,0.616519,-1852486,-1560505,15878,-252.442,303.654,-0.018,18.837,102.342,242.37,2.14084,0.079158,1.339999,0,0
2011-101T19:00:07.229,68407229,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,38,14.0,0.04,0.02,-29.86,-12.83,17.636,17.673,-77.673,-77.626,20.545,0.01,0,0,0,0.14,23.506,,,,,,,,,,,,,,,,,2422217,-0.294752,0.730086,0.616519,-1852495,-1560495,15878,-252.44,303.655,-0.018,18.837,102.342,242.37,2.14084,0.079158,1.339998,0,1
2011-101T19:00:07.263,68407263,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,39,15.0,0.04,0.02,-29.86,-12.83,19.172,19.22,-79.21,-79.213,22.193,0.01,0,0,0,0.14,25.185,,,,,,,,,,,,,,,,,2422217,-0.294748,0.730087,0.616519,-1852504,-1560484,15878,-252.439,303.657,-0.018,18.837,102.342,242.38,2.14084,0.079158,1.339998,0,0
2011-101T19:00:07.297,68407297,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,40,16.0,0.04,0.02,-29.86,-12.83,20.758,20.767,-80.797,-80.751,23.83,0.01,0,0,0,0.14,26.864,,,,,,,,,,,,,,,,,2422217,-0.294744,0.730089,0.61652,-1852512,-1560474,15878,-252.437,303.658,-0.018,18.837,102.342,242.38,2.140841,0.079157,1.339998,0,0
2011-101T19:00:07.331,68407331,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,41,17.0,0.04,0.02,-29.86,-12.83,22.295,22.314,-82.335,-82.288,25.592,0.01,0,0,0,0.14,28.543,,,,,,,,,,,,,,,,,2422217,-0.29474,0.73009,0.61652,-1852521,-1560464,15878,-252.435,303.659,-0.018,18.837,102.342,242.38,2.140841,0.079157,1.339997,0,0
2011-101T19:00:07.365,68407365,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,42,18.0,0.04,0.02,-29.86,-12.83,23.881,23.861,-83.872,-83.876,27.23,0.01,0,0,0,0.14,30.222,,,,,,,,,,,,,,,,,2422216,-0.294736,0.730091,0.61652,-1852529,-1560453,15878,-252.433,303.661,-0.018,18.837,102.342,242.38,2.140841,0.079157,1.339997,0,0
2011-101T19:00:07.399,68407399,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,43,19.0,0.04,0.02,-29.86,-12.83,25.418,25.458,-85.459,-85.413,28.867,0.01,0,0,0,0.14,31.901,,,,,,,,,,,,,,,,,2422216,-0.294732,0.730093,0.616521,-1852538,-1560443,15878,-252.432,303.662,-0.018,18.837,102.342,242.38,2.140842,0.079157,1.339997,2,0
2011-101T19:00:07.433,68407433,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,44,20.0,0.04,0.02,-29.86,-12.83,27.004,26.993,-86.984,-87.0,30.132,0.01,0,0,0,0.14,33.58,,,,,,,,,,,,,,,,,2422216,-0.294728,0.730094,0.616521,-1852546,-1560433,15878,-252.43,303.663,-0.018,18.837,102.342,242.38,2.140842,0.079157,1.339996,0,0
2011-101T19:00:07.467,68407467,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,45,1.0,0.04,0.02,-29.86,-12.83,-2.586,-2.636,-57.413,-57.364,-1.282,0.01,0,0,0,0.14,1.679,,,,,,,,,,,,,,,,,2422216,-0.294724,0.730095,0.616521,-1852555,-1560422,15878,-252.428,303.665,-0.018,18.837,102.342,242.38,2.140843,0.079157,1.339996,0,0
2011-101T19:00:07.501,68407501,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,46,2.0,0.04,0.02,-29.86,-12.83,-1.061,-1.088,-58.951,-58.951,0.366,0.01,0,0,0,0.14,3.358,,,,,,,,,,,,,,,,,2422216,-0.29472,0.730097,0.616522,-1852564,-1560412,15878,-252.427,303.666,-0.018,18.837,102.342,242.38,2.140843,0.079157,1.339996,1,0
2011-101T19:00:07.535,68407535,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,47,12.0,0.04,0.02,-29.86,-12.83,14.525,14.542,-74.548,-74.501,17.135,0.01,0,0,0,0.14,20.148,,,,,,,,,,,,,,,,,2422216,-0.294716,0.730098,0.616522,-1852572,-1560402,15878,-252.425,303.668,-0.018,18.837,102.342,242.38,2.140843,0.079156,1.339995,1,0
2011-101T19:00:07.569,68407569,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,48,13.0,0.04,0.02,-29.86,-12.83,16.111,16.076,-76.086,-76.088,18.772,0.01,0,0,0,0.14,21.827,,,,,,,,,,,,,,,,,2422216,-0.294713,0.730099,0.616522,-1852581,-1560391,15878,-252.423,303.669,-0.018,18.837,102.342,242.38,2.140844,0.079156,1.339995,0,0
2011-101T19:00:07.603,68407603,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,49,14.0,0.04,0.02,-29.86,-12.83,17.636,17.673,-77.673,-77.626,20.545,0.01,0,0,0,0.14,23.506,,,,,,,,,,,,,,,,,2422216,-0.294709,0.730101,0.616522,-1852589,-1560381,15878,-252.422,303.67,-0.018,18.837,102.342,242.38,2.140844,0.079156,1.339995,1,1
2011-101T19:00:07.637,68407637,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,50,15.0,0.04,0.02,-29.86,-12.83,19.172,19.22,-79.21,-79.213,22.193,0.01,0,0,0,0.14,25.185,,,,,,,,,,,,,,,,,2422216,-0.294705,0.730102,0.616523,-1852598,-1560371,15878,-252.42,303.672,-0.018,18.837,102.342,242.38,2.140844,0.079156,1.339994,1,0
2011-101T19:00:07.671,68407671,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,51,16.0,0.04,0.02,-29.86,-12.83,20.758,20.767,-80.797,-80.751,23.83,0.01,0,0,0,0.14,26.864,,,,,,,,,,,,,,,,,2422216,-0.294701,0.730103,0.616523,-1852606,-1560360,15878,-252.418,303.673,-0.018,18.837,102.342,242.38,2.140845,0.079156,1.339994,1,0
2011-101T19:00:07.705,68407705,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,52,17.0,0.04,0.02,-29.86,-12.83,22.295,22.314,-82.335,-82.288,25.592,0.01,0,0,0,0.14,28.543,,,,,,,,,,,,,,,,,2422216,-0.294697,0.730104,0.616523,-1852615,-1560350,15878,-252.417,303.675,-0.018,18.837,102.342,242.38,2.140845,0.079156,1.339994,0,0
2011-101T19:00:07.739,68407739,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,53,18.0,0.04,0.02,-29.86,-12.83,23.881,23.861,-83.872,-83.876,27.23,0.01,0,0,0,0.14,30.222,,,,,,,,,,,,,,,,,2422216,-0.294693,0.730106,0.616524,-1852624,-1560340,15878,-252.415,303.676,-0.018,18.837,102.342,242.38,2.140845,0.079156,1.339993,1,1
2011-101T19:00:07.773,68407773,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,54,19.0,0.04,0.02,-29.86,-12.83,25.418,25.458,-85.459,-85.413,28.867,0.01,0,0,0,0.14,31.901,,,,,,,,,,,,,,,,,2422215,-0.294689,0.730107,0.616524,-1852632,-1560330,15878,-252.413,303.677,-0.018,18.837,102.342,242.38,2.140846,0.079155,1.339993,0,0
2011-101T19:00:07.807,68407807,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,55,20.0,0.04,0.02,-29.86,-12.83,27.004,26.993,-86.984,-87.0,30.132,0.01,0,0,0,0.14,33.58,,,,,,,,,,,,,,,,,2422215,-0.294686,0.730108,0.616524,-1852641,-1560319,15878,-252.411,303.679,-0.018,18.837,102.342,242.38,2.140846,0.079155,1.339993,0,0
2011-101T19:00:07.841,68407841,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,56,1.0,0.04,0.02,-29.86,-12.83,-2.586,-2.636,-57.413,-57.364,-1.282,0.01,0,0,0,0.14,1.679,,,,,,,,,,,,,,,,,2422215,-0.294682,0.73011,0.616524,-1852649,-1560309,15878,-252.41,303.68,-0.018,18.837,102.342,242.38,2.140846,0.079155,1.339992,0,0
2011-101T19:00:07.875,68407875,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,57,2.0,0.04,0.02,-29.86,-12.83,-1.061,-1.088,-58.951,-58.951,0.366,0.01,0,0,0,0.14,3.358,,,,,,,,,,,,,,,,,2422215,-0.294678,0.730111,0.616525,-1852658,-1560299,15878,-252.408,303.682,-0.018,18.837,102.342,242.38,2.140847,0.079155,1.339992,1,0
2011-101T19:00:07.909,68407909,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,58,12.0,0.04,0.02,-29.86,-12.83,14.525,14.542,-74.548,-74.501,17.135,0.01,0,0,0,0.14,20.148,,,,,,,,,,,,,,,,,2422215,-0.294674,0.730112,0.616525,-1852667,-1560288,15878,-252.406,303.683,-0.018,18.837,102.342,242.38,2.140847,0.079155,1.339992,1,0
2011-101T19:00:07.943,68407943,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,59,13.0,0.04,0.02,-29.86,-12.83,16.111,16.076,-76.086,-76.088,18.772,0.01,0,0,0,0.14,21.827,,,,,,,,,,,,,,,,,2422215,-0.29467,0.730114,0.616525,-1852675,-1560278,15878,-252.405,303.684,-0.018,18.837,102.342,242.38,2.140847,0.079155,1.339991,1,1
2011-101T19:00:07.977,68407977,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,60,14.0,0.04,0.02,-29.86,-12.83,17.636,17.673,-77.673,-77.626,20.545,0.01,0,0,0,0.14,23.506,,,,,,,,,,,,,,,,,2422215,-0.294666,0.730115,0.616526,-1852684,-1560268,15878,-252.403,303.686,-0.018,18.837,102.342,242.38,2.140848,0.079155,1.339991,0,1
2011-101T19:00:08.011,68408011,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,61,15.0,0.04,0.02,-29.86,-12.83,19.172,19.22,-79.21,-79.213,22.193,0.01,0,0,0,0.14,25.185,,,,,,,,,,,,,,,,,2422215,-0.294663,0.730116,0.616526,-1852692,-1560257,15878,-252.401,303.687,-0.018,18.837,102.342,242.38,2.140848,0.079154,1.339991,0,0
2011-101T19:00:08.045,68408045,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,62,16.0,0.04,0.02,-29.86,-12.83,20.758,20.767,-80.797,-80.751,23.83,0.01,0,0,0,0.14,26.864,,,,,,,,,,,,,,,,,2422215,-0.294659,0.730118,0.616526,-1852701,-1560247,15878,-252.4,303.688,-0.018,18.837,102.342,242.38,2.140848,0.079154,1.33999,2,0