VOYAGER:1:PRINTED,ON:,1-OCT-01:12:29:28:V179055S15
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,SARRATE,SARUNC,SALRATE,SALUNC,ALARRATE,ALARUNC,SE5RATE,SE5UNC,SE4RATE,SE4UNC
1979-02-24 01:40:35.870 ,1979-02-24 01:40:59.870 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:40:59.870 ,1979-02-24 01:41:23.870 ,9,0,-1.00,-1.00,-1.00,-1.00,45.0,1.76,74.2,3.20,-1.00,-1.00
1979-02-24 01:41:23.870 ,1979-02-24 01:41:30.240 ,1,0,-1.00,-1.00,146.,4.50,48.7,2.25,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:41:30.240 ,1979-02-24 01:41:53.810 ,1,1,148.,4.95,138.,5.36,46.3,1.55,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:41:54.620 ,1979-02-24 01:42:19.610 ,2,1,142.,6.27,-1.00,-1.00,48.7,1.59,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:42:20.040 ,1979-02-24 01:42:37.610 ,3,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:42:35.870 ,1979-02-24 01:42:41.810 ,3,1,-1.00,-1.00,-1.00,-1.00,45.8,3.09,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:42:42.240 ,1979-02-24 01:43:05.810 ,4,1,-1.00,-1.00,-1.00,-1.00,46.3,1.55,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:43:06.240 ,1979-02-24 01:43:23.810 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:43:23.870 ,1979-02-24 01:43:47.870 ,9,0,-1.00,-1.00,-1.00,-1.00,41.7,2.94,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:44:11.870 ,1979-02-24 01:44:35.870 ,9,0,-1.00,-1.00,-1.00,-1.00,45.4,1.53,81.3,4.11,-1.00,-1.00
1979-02-24 01:44:35.870 ,1979-02-24 01:44:59.810 ,8,0,-1.00,-1.00,132.,3.96,44.6,1.52,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:44:59.870 ,1979-02-24 01:45:23.870 ,9,0,-1.00,-1.00,-1.00,-1.00,46.3,1.55,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:45:29.870 ,1979-02-24 01:45:53.870 ,9,0,-1.00,-1.00,-1.00,-1.00,46.5,1.55,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:45:47.870 ,1979-02-24 01:45:53.810 ,6,-1,-1.00,-1.00,-1.00,-1.00,43.3,3.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:45:54.240 ,1979-02-24 01:46:17.810 ,5,-1,-1.00,-1.00,-1.00,-1.00,46.4,1.79,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:46:18.240 ,1979-02-24 01:46:41.810 ,4,-1,-1.00,-1.00,-1.00,-1.00,45.4,1.53,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:46:42.240 ,1979-02-24 01:47:05.810 ,3,-1,-1.00,-1.00,-1.00,-1.00,47.3,1.57,-1.00,-1.00,30.0,2.24
1979-02-24 01:47:06.240 ,1979-02-24 01:47:23.810 ,2,-1,-1.00,-1.00,-1.00,-1.00,46.7,1.79,-1.00,-1.00,32.9,2.62
1979-02-24 01:47:23.870 ,1979-02-24 01:47:47.870 ,9,0,-1.00,-1.00,-1.00,-1.00,42.5,1.49,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:47:49.670 ,1979-02-24 01:48:13.670 ,9,0,-1.00,-1.00,1.207E+04,32.0,46.7,1.39,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:48:11.870 ,1979-02-24 01:48:17.810 ,1,1,149.,4.97,-1.00,-1.00,47.5,3.14,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:48:18.240 ,1979-02-24 01:48:41.810 ,2,1,145.,7.77,-1.00,-1.00,45.4,1.53,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:48:42.240 ,1979-02-24 01:49:04.620 ,3,1,-1.00,-1.00,-1.00,-1.00,43.9,1.74,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:49:10.620 ,1979-02-24 01:49:23.810 ,4,1,-1.00,-1.00,-1.00,-1.00,48.1,1.82,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:49:23.270 ,1979-02-24 01:49:47.270 ,9,0,-1.00,-1.00,-1.00,-1.00,528.,6.02,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:49:47.270 ,1979-02-24 01:50:11.270 ,9,0,-1.00,-1.00,-1.00,-1.00,46.7,3.11,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:50:14.870 ,1979-02-24 01:50:38.870 ,9,0,-1.00,-1.00,-1.00,-1.00,46.5,1.55,-1.00,-1.00,28.2,1.71
1979-02-24 01:50:35.870 ,1979-02-24 01:50:38.990 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,79.2,5.74,-1.00,-1.00
1979-02-24 01:50:43.870 ,1979-02-24 01:51:23.810 ,8,1,-1.00,-1.00,141.,5.41,43.8,1.23,72.9,3.90,-1.00,-1.00
1979-02-24 01:51:23.870 ,1979-02-24 01:51:29.810 ,8,-1,143.,4.86,-1.00,-1.00,44.2,3.03,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:51:30.240 ,1979-02-24 01:51:47.810 ,7,-1,151.,5.59,-1.00,-1.00,46.7,1.79,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:51:50.870 ,1979-02-24 01:52:14.870 ,9,0,-1.00,-1.00,-1.00,-1.00,42.5,1.71,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:52:11.870 ,1979-02-24 01:52:35.870 ,9,0,-1.00,-1.00,-1.00,-1.00,46.3,1.55,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:52:35.870 ,1979-02-24 01:52:59.870 ,9,0,-1.00,-1.00,-1.00,-1.00,45.0,1.53,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:52:59.870 ,1979-02-24 01:53:23.870 ,9,0,-1.00,-1.00,-1.00,-1.00,45.8,1.38,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:53:23.870 ,1979-02-24 01:53:29.810 ,3,-1,-1.00,-1.00,-1.00,-1.00,45.0,3.06,-1.00,-1.00,33.7,2.37
1979-02-24 01:53:30.240 ,1979-02-24 01:53:53.810 ,2,-1,-1.00,-1.00,-1.00,-1.00,46.7,1.55,65.3,3.30,28.3,2.43
1979-02-24 01:53:53.870 ,1979-02-24 01:54:18.240 ,1,-1,-1.00,-1.00,142.,4.44,47.2,1.81,56.7,6.87,-1.00,-1.00
1979-02-24 01:54:18.240 ,1979-02-24 01:54:41.810 ,1,1,139.,4.81,138.,5.35,43.1,1.50,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:54:42.240 ,1979-02-24 01:55:05.810 ,2,1,137.,5.32,-1.00,-1.00,46.7,1.55,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:55:06.240 ,1979-02-24 01:55:29.810 ,3,1,-1.00,-1.00,-1.00,-1.00,46.5,1.55,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:55:30.240 ,1979-02-24 01:55:53.810 ,4,1,-1.00,-1.00,-1.00,-1.00,46.5,1.55,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:55:54.240 ,1979-02-24 01:56:16.240 ,5,1,-1.00,-1.00,-1.00,-1.00,45.2,1.53,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:56:18.620 ,1979-02-24 01:56:41.810 ,6,1,-1.00,-1.00,-1.00,-1.00,45.2,1.53,-1.00,-1.00,33.7,2.37
1979-02-24 01:56:42.240 ,1979-02-24 01:57:05.810 ,7,1,-1.00,-1.00,-1.00,-1.00,45.8,1.54,91.3,3.90,30.0,2.50
1979-02-24 01:57:06.240 ,1979-02-24 01:57:47.810 ,8,1,-1.00,-1.00,132.,3.49,44.9,1.15,73.3,3.91,-1.00,-1.00
1979-02-24 01:57:47.870 ,1979-02-24 01:57:53.810 ,8,-1,155.,5.08,-1.00,-1.00,42.5,2.97,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:57:54.240 ,1979-02-24 01:58:17.810 ,7,-1,143.,5.43,-1.00,-1.00,43.8,1.50,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:58:18.240 ,1979-02-24 01:58:41.810 ,6,-1,-1.00,-1.00,-1.00,-1.00,45.0,1.53,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:58:42.240 ,1979-02-24 01:59:05.810 ,5,-1,-1.00,-1.00,-1.00,-1.00,45.8,1.54,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:59:06.240 ,1979-02-24 01:59:29.810 ,4,-1,-1.00,-1.00,-1.00,-1.00,47.1,1.56,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:59:30.240 ,1979-02-24 01:59:53.810 ,3,-1,-1.00,-1.00,-1.00,-1.00,44.4,1.52,-1.00,-1.00,29.2,2.20
1979-02-24 01:59:54.240 ,1979-02-24 02:00:17.810 ,2,-1,-1.00,-1.00,-1.00,-1.00,46.9,1.56,71.7,3.45,31.5,2.56
1979-02-24 02:00:17.870 ,1979-02-24 02:00:42.240 ,1,-1,-1.00,-1.00,147.,4.51,44.7,1.76,60.0,7.07,-1.00,-1.00
1979-02-24 02:00:42.240 ,1979-02-24 02:01:05.810 ,1,1,137.,4.76,141.,5.41,44.4,1.52,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:01:06.240 ,1979-02-24 02:01:29.810 ,2,1,129.,5.19,-1.00,-1.00,44.6,1.52,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:01:30.240 ,1979-02-24 02:01:53.810 ,3,1,-1.00,-1.00,-1.00,-1.00,45.2,1.53,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:01:54.240 ,1979-02-24 02:02:17.810 ,4,1,-1.00,-1.00,-1.00,-1.00,46.0,1.55,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:02:18.240 ,1979-02-24 02:02:41.810 ,5,1,-1.00,-1.00,-1.00,-1.00,45.4,1.53,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:02:42.240 ,1979-02-24 02:03:05.810 ,6,1,-1.00,-1.00,-1.00,-1.00,44.6,1.52,-1.00,-1.00,28.3,2.17
1979-02-24 02:03:06.240 ,1979-02-24 02:03:29.810 ,7,1,-1.00,-1.00,-1.00,-1.00,44.8,1.53,86.3,3.79,35.4,2.71
1979-02-24 02:03:30.240 ,1979-02-24 02:04:11.810 ,8,1,-1.00,-1.00,140.,3.58,45.7,1.16,72.9,3.90,-1.00,-1.00
1979-02-24 02:04:11.870 ,1979-02-24 02:04:17.810 ,8,-1,143.,4.88,-1.00,-1.00,44.2,3.03,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:04:18.240 ,1979-02-24 02:04:41.810 ,7,-1,153.,5.62,-1.00,-1.00,47.7,1.57,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:04:42.240 ,1979-02-24 02:05:05.810 ,6,-1,-1.00,-1.00,-1.00,-1.00,47.9,1.58,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:05:06.240 ,1979-02-24 02:05:29.810 ,5,-1,-1.00,-1.00,-1.00,-1.00,46.9,1.56,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:05:30.240 ,1979-02-24 02:05:53.810 ,4,-1,-1.00,-1.00,-1.00,-1.00,42.9,1.49,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:05:54.240 ,1979-02-24 02:06:17.810 ,3,-1,-1.00,-1.00,-1.00,-1.00,45.0,1.53,-1.00,-1.00,33.0,2.34
1979-02-24 02:06:18.240 ,1979-02-24 02:06:41.810 ,2,-1,-1.00,-1.00,-1.00,-1.00,45.2,1.53,67.0,3.34,29.0,2.45
1979-02-24 02:06:41.870 ,1979-02-24 02:07:06.240 ,1,-1,-1.00,-1.00,143.,4.44,45.6,1.77,66.7,7.45,-1.00,-1.00
1979-02-24 02:07:06.240 ,1979-02-24 02:07:29.810 ,1,1,145.,4.91,140.,5.38,49.0,1.59,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:07:30.240 ,1979-02-24 02:07:53.810 ,2,1,150.,5.58,-1.00,-1.00,47.3,1.57,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:07:54.240 ,1979-02-24 02:08:17.810 ,3,1,-1.00,-1.00,-1.00,-1.00,47.3,1.57,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:08:18.240 ,1979-02-24 02:08:41.810 ,4,1,-1.00,-1.00,-1.00,-1.00,43.3,1.50,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:08:42.240 ,1979-02-24 02:09:05.810 ,5,1,-1.00,-1.00,-1.00,-1.00,45.4,1.53,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:09:06.240 ,1979-02-24 02:09:29.810 ,6,1,-1.00,-1.00,-1.00,-1.00,45.2,1.53,-1.00,-1.00,30.5,2.25
1979-02-24 02:09:30.240 ,1979-02-24 02:09:53.810 ,7,1,-1.00,-1.00,-1.00,-1.00,43.8,1.50,88.7,3.84,32.9,2.62
1979-02-24 02:09:54.240 ,1979-02-24 02:10:35.810 ,8,1,-1.00,-1.00,141.,3.60,47.0,1.18,71.7,3.86,-1.00,-1.00
1979-02-24 02:10:35.870 ,1979-02-24 02:10:41.810 ,8,-1,131.,4.66,-1.00,-1.00,39.2,2.85,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:10:42.240 ,1979-02-24 02:11:05.810 ,7,-1,135.,5.29,-1.00,-1.00,49.0,1.59,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:11:06.240 ,1979-02-24 02:11:29.810 ,6,-1,-1.00,-1.00,-1.00,-1.00,46.7,1.55,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:11:30.240 ,1979-02-24 02:11:53.810 ,5,-1,-1.00,-1.00,-1.00,-1.00,44.6,1.52,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:11:54.240 ,1979-02-24 02:12:17.810 ,4,-1,-1.00,-1.00,-1.00,-1.00,48.1,1.58,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:12:18.240 ,1979-02-24 02:12:41.810 ,3,-1,-1.00,-1.00,-1.00,-1.00,42.5,1.49,-1.00,-1.00,33.7,2.37
1979-02-24 02:12:42.240 ,1979-02-24 02:13:05.810 ,2,-1,-1.00,-1.00,-1.00,-1.00,42.5,1.49,59.3,3.14,31.0,2.54
1979-02-24 02:13:05.870 ,1979-02-24 02:13:30.240 ,1,-1,-1.00,-1.00,133.,4.27,44.7,1.76,61.7,7.16,-1.00,-1.00
1979-02-24 02:13:30.240 ,1979-02-24 02:13:53.810 ,1,1,150.,4.99,143.,5.44,49.0,1.59,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:13:54.240 ,1979-02-24 02:14:17.810 ,2,1,144.,5.47,-1.00,-1.00,44.0,1.51,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:14:18.240 ,1979-02-24 02:14:41.810 ,3,1,-1.00,-1.00,-1.00,-1.00,45.2,1.53,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:14:42.240 ,1979-02-24 02:15:05.810 ,4,1,-1.00,-1.00,-1.00,-1.00,42.5,1.49,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:15:06.240 ,1979-02-24 02:15:29.810 ,5,1,-1.00,-1.00,-1.00,-1.00,44.0,1.51,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:15:30.240 ,1979-02-24 02:15:53.810 ,6,1,-1.00,-1.00,-1.00,-1.00,46.9,1.56,-1.00,-1.00,33.5,2.36
1979-02-24 02:15:54.240 ,1979-02-24 02:16:17.810 ,7,1,-1.00,-1.00,-1.00,-1.00,44.4,1.52,88.7,3.84,32.7,2.61
1979-02-24 02:16:18.240 ,1979-02-24 02:16:59.810 ,8,1,-1.00,-1.00,137.,3.56,45.4,1.16,77.9,4.02,-1.00,-1.00
1979-02-24 02:16:59.870 ,1979-02-24 02:17:05.810 ,8,-1,143.,4.86,-1.00,-1.00,46.7,3.11,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:17:06.240 ,1979-02-24 02:17:29.810 ,7,-1,150.,5.58,-1.00,-1.00,49.0,1.59,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:17:30.240 ,1979-02-24 02:17:53.810 ,6,-1,-1.00,-1.00,-1.00,-1.00,45.0,1.53,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:17:54.240 ,1979-02-24 02:18:17.810 ,5,-1,-1.00,-1.00,-1.00,-1.00,46.5,1.55,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:18:18.240 ,1979-02-24 02:18:41.810 ,4,-1,-1.00,-1.00,-1.00,-1.00,47.3,1.57,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:18:42.240 ,1979-02-24 02:19:05.810 ,3,-1,-1.00,-1.00,-1.00,-1.00,46.5,1.55,-1.00,-1.00,33.0,2.34
1979-02-24 02:19:06.240 ,1979-02-24 02:19:29.810 ,2,-1,-1.00,-1.00,-1.00,-1.00,46.3,1.55,60.7,3.18,39.0,2.85
1979-02-24 02:19:29.870 ,1979-02-24 02:19:54.240 ,1,-1,-1.00,-1.00,134.,4.31,44.2,1.75,55.0,6.76,-1.00,-1.00
1979-02-24 02:19:54.240 ,1979-02-24 02:20:17.810 ,1,1,140.,4.81,141.,5.41,46.0,1.55,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:20:18.240 ,1979-02-24 02:20:41.810 ,2,1,134.,5.28,-1.00,-1.00,44.2,1.51,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:20:42.240 ,1979-02-24 02:21:05.810 ,3,1,-1.00,-1.00,-1.00,-1.00,46.9,1.56,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:21:06.240 ,1979-02-24 02:21:29.810 ,4,1,-1.00,-1.00,-1.00,-1.00,46.5,1.55,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:21:30.240 ,1979-02-24 02:21:53.810 ,5,1,-1.00,-1.00,-1.00,-1.00,45.2,1.53,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:21:54.240 ,1979-02-24 02:22:17.810 ,6,1,-1.00,-1.00,-1.00,-1.00,43.8,1.50,-1.00,-1.00,28.2,2.17
1979-02-24 02:22:18.240 ,1979-02-24 02:22:41.810 ,7,1,-1.00,-1.00,-1.00,-1.00,44.8,1.53,82.0,3.69,35.8,2.73
1979-02-24 02:22:42.240 ,1979-02-24 02:23:23.810 ,8,1,-1.00,-1.00,144.,3.64,43.8,1.14,72.5,3.89,-1.00,-1.00
1979-02-24 02:23:23.870 ,1979-02-24 02:23:29.810 ,8,-1,144.,4.88,-1.00,-1.00,45.8,3.09,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:23:30.240 ,1979-02-24 02:23:53.810 ,7,-1,132.,5.23,-1.00,-1.00,44.0,1.51,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:23:54.240 ,1979-02-24 02:24:17.810 ,6,-1,-1.00,-1.00,-1.00,-1.00,45.6,1.54,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:24:18.240 ,1979-02-24 02:24:41.810 ,5,-1,-1.00,-1.00,-1.00,-1.00,43.8,1.50,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:24:42.240 ,1979-02-24 02:25:05.810 ,4,-1,-1.00,-1.00,-1.00,-1.00,44.2,1.51,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:25:06.240 ,1979-02-24 02:25:29.810 ,3,-1,-1.00,-1.00,-1.00,-1.00,43.3,1.50,-1.00,-1.00,30.8,2.26
1979-02-24 02:25:30.240 ,1979-02-24 02:25:53.810 ,2,-1,-1.00,-1.00,-1.00,-1.00,45.2,1.53,63.7,3.25,31.9,2.57
1979-02-24 02:25:53.870 ,1979-02-24 02:26:18.240 ,1,-1,-1.00,-1.00,148.,4.53,46.1,1.79,60.0,7.07,-1.00,-1.00
1979-02-24 02:26:18.240 ,1979-02-24 02:26:41.810 ,1,1,139.,4.81,140.,5.38,44.4,1.52,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:26:42.240 ,1979-02-24 02:27:05.810 ,2,1,134.,5.28,-1.00,-1.00,44.2,1.51,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:27:06.240 ,1979-02-24 02:27:29.810 ,3,1,-1.00,-1.00,-1.00,-1.00,45.4,1.53,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:27:30.240 ,1979-02-24 02:27:53.810 ,4,1,-1.00,-1.00,-1.00,-1.00,45.8,1.54,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:27:54.240 ,1979-02-24 02:28:17.810 ,5,1,-1.00,-1.00,-1.00,-1.00,46.0,1.55,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:28:18.240 ,1979-02-24 02:28:41.810 ,6,1,-1.00,-1.00,-1.00,-1.00,42.1,1.48,-1.00,-1.00,32.0,2.31
1979-02-24 02:28:42.240 ,1979-02-24 02:29:05.810 ,7,1,-1.00,-1.00,-1.00,-1.00,43.5,1.50,88.0,3.82,37.9,2.81
1979-02-24 02:29:06.240 ,1979-02-24 02:29:47.810 ,8,1,-1.00,-1.00,136.,3.54,45.7,1.16,77.5,4.01,-1.00,-1.00
1979-02-24 02:29:47.870 ,1979-02-24 02:29:53.810 ,8,-1,141.,4.84,-1.00,-1.00,44.2,3.03,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:29:54.240 ,1979-02-24 02:30:17.810 ,7,-1,142.,5.42,-1.00,-1.00,45.2,1.53,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:30:18.240 ,1979-02-24 02:30:41.810 ,6,-1,-1.00,-1.00,-1.00,-1.00,46.9,1.56,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:30:42.240 ,1979-02-24 02:31:05.810 ,5,-1,-1.00,-1.00,-1.00,-1.00,43.5,1.50,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:31:06.240 ,1979-02-24 02:31:29.810 ,4,-1,-1.00,-1.00,-1.00,-1.00,47.3,1.57,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:31:30.240 ,1979-02-24 02:31:53.810 ,3,-1,-1.00,-1.00,-1.00,-1.00,44.4,1.52,-1.00,-1.00,32.2,2.31
1979-02-24 02:31:54.240 ,1979-02-24 02:32:17.810 ,2,-1,-1.00,-1.00,-1.00,-1.00,44.8,1.53,66.3,3.32,32.1,2.58
1979-02-24 02:32:17.870 ,1979-02-24 02:32:42.240 ,1,-1,-1.00,-1.00,137.,4.36,46.1,1.79,71.7,7.73,-1.00,-1.00
1979-02-24 02:32:42.240 ,1979-02-24 02:33:05.810 ,1,1,142.,4.86,143.,5.44,45.8,1.54,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:33:06.240 ,1979-02-24 02:33:29.810 ,2,1,141.,5.41,-1.00,-1.00,44.2,1.51,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:33:30.240 ,1979-02-24 02:33:47.810 ,3,1,-1.00,-1.00,-1.00,-1.00,45.3,1.77,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:33:47.870 ,1979-02-24 02:34:11.870 ,9,0,-1.00,-1.00,-1.00,-1.00,45.0,3.06,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:34:23.870 ,1979-02-24 02:34:47.870 ,9,0,-1.00,-1.00,-1.00,-1.00,45.0,1.76,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:34:35.870 ,1979-02-24 02:34:41.810 ,5,1,-1.00,-1.00,-1.00,-1.00,45.0,3.06,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:34:42.240 ,1979-02-24 02:35:05.810 ,6,1,-1.00,-1.00,-1.00,-1.00,47.5,1.57,-1.00,-1.00,31.2,2.28
1979-02-24 02:35:06.240 ,1979-02-24 02:35:29.810 ,7,1,-1.00,-1.00,-1.00,-1.00,46.9,1.56,84.3,3.74,33.3,2.63
1979-02-24 02:35:30.240 ,1979-02-24 02:36:11.810 ,8,1,-1.00,-1.00,139.,3.59,46.0,1.16,67.1,3.73,-1.00,-1.00
1979-02-24 02:36:11.870 ,1979-02-24 02:36:17.810 ,8,-1,140.,4.81,-1.00,-1.00,45.0,3.06,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:36:18.240 ,1979-02-24 02:36:41.810 ,7,-1,133.,5.24,-1.00,-1.00,44.4,1.52,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:36:42.240 ,1979-02-24 02:37:05.810 ,6,-1,-1.00,-1.00,-1.00,-1.00,46.7,1.55,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:37:06.240 ,1979-02-24 02:37:29.810 ,5,-1,-1.00,-1.00,-1.00,-1.00,46.7,1.55,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:37:30.240 ,1979-02-24 02:37:53.810 ,4,-1,-1.00,-1.00,-1.00,-1.00,45.6,1.54,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:37:54.240 ,1979-02-24 02:38:17.810 ,3,-1,-1.00,-1.00,-1.00,-1.00,47.9,1.58,-1.00,-1.00,35.0,2.41
1979-02-24 02:38:18.240 ,1979-02-24 02:38:41.810 ,2,-1,-1.00,-1.00,-1.00,-1.00,44.4,1.52,63.0,3.24,34.6,2.68
1979-02-24 02:38:41.870 ,1979-02-24 02:39:06.240 ,1,-1,-1.00,-1.00,141.,4.41,45.0,1.76,71.7,7.73,-1.00,-1.00
1979-02-24 02:39:06.240 ,1979-02-24 02:39:29.810 ,1,1,136.,4.76,140.,5.38,45.0,1.53,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:39:30.240 ,1979-02-24 02:39:53.810 ,2,1,133.,5.24,-1.00,-1.00,45.2,1.53,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:39:54.240 ,1979-02-24 02:40:11.810 ,3,1,-1.00,-1.00,-1.00,-1.00,44.2,1.75,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:40:11.870 ,1979-02-24 02:40:35.870 ,9,0,-1.00,-1.00,-1.00,-1.00,46.9,1.56,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:46:53.870 ,1979-02-24 02:47:17.870 ,9,0,-1.00,-1.00,-1.00,-1.00,46.7,2.20,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:46:59.870 ,1979-02-24 02:47:05.810 ,4,1,-1.00,-1.00,-1.00,-1.00,43.3,3.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:47:06.240 ,1979-02-24 02:47:29.810 ,5,1,-1.00,-1.00,-1.00,-1.00,50.2,1.62,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:47:30.240 ,1979-02-24 02:47:53.810 ,6,1,-1.00,-1.00,-1.00,-1.00,45.0,1.53,-1.00,-1.00,34.5,2.39
1979-02-24 02:47:54.240 ,1979-02-24 02:48:17.810 ,7,1,-1.00,-1.00,-1.00,-1.00,42.5,1.49,78.7,3.61,34.2,2.66
1979-02-24 02:48:18.240 ,1979-02-24 02:48:59.810 ,8,1,-1.00,-1.00,151.,3.72,44.6,1.15,64.8,3.66,-1.00,-1.00
1979-02-24 02:48:59.870 ,1979-02-24 02:49:05.810 ,8,-1,141.,4.84,-1.00,-1.00,50.0,3.23,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:49:06.240 ,1979-02-24 02:49:29.810 ,7,-1,132.,5.23,-1.00,-1.00,43.5,1.50,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:49:30.240 ,1979-02-24 02:49:53.810 ,6,-1,-1.00,-1.00,-1.00,-1.00,45.6,1.54,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:49:54.240 ,1979-02-24 02:50:17.810 ,5,-1,-1.00,-1.00,-1.00,-1.00,47.7,1.57,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:50:18.240 ,1979-02-24 02:50:41.810 ,4,-1,-1.00,-1.00,-1.00,-1.00,44.4,1.52,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:50:42.240 ,1979-02-24 02:51:05.810 ,3,-1,-1.00,-1.00,-1.00,-1.00,46.5,1.55,-1.00,-1.00,31.2,2.28
1979-02-24 02:51:06.240 ,1979-02-24 02:51:29.810 ,2,-1,-1.00,-1.00,-1.00,-1.00,46.5,1.55,65.3,3.30,33.1,2.62
1979-02-24 02:51:29.870 ,1979-02-24 02:51:54.240 ,1,-1,-1.00,-1.00,139.,4.38,46.7,1.79,58.3,6.96,-1.00,-1.00
1979-02-24 02:51:54.240 ,1979-02-24 02:52:17.810 ,1,1,136.,4.76,135.,5.29,42.9,1.49,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:52:18.240 ,1979-02-24 02:52:41.810 ,2,1,143.,5.44,-1.00,-1.00,46.5,1.55,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:52:42.240 ,1979-02-24 02:53:05.810 ,3,1,-1.00,-1.00,-1.00,-1.00,45.2,1.53,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:53:06.240 ,1979-02-24 02:53:29.810 ,4,1,-1.00,-1.00,-1.00,-1.00,45.4,1.53,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:53:30.240 ,1979-02-24 02:53:53.810 ,5,1,-1.00,-1.00,-1.00,-1.00,49.6,1.60,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:53:54.240 ,1979-02-24 02:54:17.810 ,6,1,-1.00,-1.00,-1.00,-1.00,44.4,1.52,-1.00,-1.00,32.2,2.31
1979-02-24 02:54:18.240 ,1979-02-24 02:54:41.810 ,7,1,-1.00,-1.00,-1.00,-1.00,47.3,1.57,73.7,3.50,36.9,2.77
1979-02-24 02:54:42.240 ,1979-02-24 02:55:23.810 ,8,1,-1.00,-1.00,148.,3.69,45.8,1.17,68.8,3.78,-1.00,-1.00
1979-02-24 02:55:23.870 ,1979-02-24 02:55:29.810 ,8,-1,150.,4.99,-1.00,-1.00,45.8,3.09,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:55:30.240 ,1979-02-24 02:55:53.810 ,7,-1,143.,5.44,-1.00,-1.00,46.7,1.55,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:55:54.240 ,1979-02-24 02:56:17.810 ,6,-1,-1.00,-1.00,-1.00,-1.00,46.0,1.55,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:56:18.240 ,1979-02-24 02:56:41.810 ,5,-1,-1.00,-1.00,-1.00,-1.00,47.1,1.56,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:56:42.240 ,1979-02-24 02:57:05.810 ,4,-1,-1.00,-1.00,-1.00,-1.00,43.8,1.50,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:57:06.240 ,1979-02-24 02:57:29.810 ,3,-1,-1.00,-1.00,-1.00,-1.00,43.3,1.50,-1.00,-1.00,30.3,2.25
1979-02-24 02:57:30.240 ,1979-02-24 02:57:53.810 ,2,-1,-1.00,-1.00,-1.00,-1.00,44.2,1.51,58.3,3.12,31.0,2.54
1979-02-24 02:57:53.870 ,1979-02-24 02:58:18.240 ,1,-1,-1.00,-1.00,151.,4.58,46.1,1.79,70.0,7.63,-1.00,-1.00
1979-02-24 02:58:18.240 ,1979-02-24 02:58:41.810 ,1,1,148.,4.95,137.,5.32,45.6,1.54,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:58:42.240 ,1979-02-24 02:59:05.810 ,2,1,152.,5.62,-1.00,-1.00,44.2,1.51,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:59:06.240 ,1979-02-24 02:59:29.810 ,3,1,-1.00,-1.00,-1.00,-1.00,45.8,1.54,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:59:30.240 ,1979-02-24 02:59:53.810 ,4,1,-1.00,-1.00,-1.00,-1.00,46.0,1.55,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:59:54.240 ,1979-02-24 03:00:17.810 ,5,1,-1.00,-1.00,-1.00,-1.00,44.2,1.51,-1.00,-1.00,-1.00,-1.00
1979-02-24 03:00:18.240 ,1979-02-24 03:00:41.810 ,6,1,-1.00,-1.00,-1.00,-1.00,45.4,1.53,-1.00,-1.00,28.0,2.16
1979-02-24 03:00:42.240 ,1979-02-24 03:01:05.810 ,7,1,-1.00,-1.00,-1.00,-1.00,44.6,1.52,75.7,3.55,31.7,2.57
1979-02-24 03:01:06.240 ,1979-02-24 03:01:47.810 ,8,1,-1.00,-1.00,161.,3.86,45.1,1.16,71.3,3.85,-1.00,-1.00
1979-02-24 03:01:47.870 ,1979-02-24 03:01:53.810 ,8,-1,136.,4.76,-1.00,-1.00,42.5,2.97,-1.00,-1.00,-1.00,-1.00
1979-02-24 03:01:54.240 ,1979-02-24 03:02:17.810 ,7,-1,147.,5.52,-1.00,-1.00,45.0,1.53,-1.00,-1.00,-1.00,-1.00
1979-02-24 03:02:18.240 ,1979-02-24 03:02:41.810 ,6,-1,-1.00,-1.00,-1.00,-1.00,45.0,1.53,-1.00,-1.00,-1.00,-1.00
1979-02-24 03:02:42.240 ,1979-02-24 03:03:05.810 ,5,-1,-1.00,-1.00,-1.00,-1.00,44.8,1.53,-1.00,-1.00,-1.00,-1.00
1979-02-24 03:03:06.240 ,1979-02-24 03:03:29.810 ,4,-1,-1.00,-1.00,-1.00,-1.00,44.6,1.52,-1.00,-1.00,-1.00,-1.00
1979-02-24 03:03:30.240 ,1979-02-24 03:03:47.810 ,3,-1,-1.00,-1.00,-1.00,-1.00,45.3,1.77,-1.00,-1.00,-1.00,-1.00
1979-02-24 03:04:35.870 ,1979-02-24 03:04:59.870 ,9,0,-1.00,-1.00,146.,3.47,45.8,1.38,-1.00,-1.00,-1.00,-1.00
1979-02-24 03:04:59.870 ,1979-02-24 03:05:05.810 ,1,1,147.,4.93,-1.00,-1.00,45.0,3.06,-1.00,-1.00,-1.00,-1.00
1979-02-24 03:05:06.240 ,1979-02-24 03:05:29.810 ,2,1,126.,5.11,-1.00,-1.00,44.0,1.51,-1.00,-1.00,-1.00,-1.00
1979-02-24 03:05:30.240 ,1979-02-24 03:05:53.810 ,3,1,-1.00,-1.00,-1.00,-1.00,47.1,1.56,-1.00,-1.00,-1.00,-1.00
1979-02-24 03:05:54.240 ,1979-02-24 03:06:17.810 ,4,1,-1.00,-1.00,-1.00,-1.00,44.6,1.52,-1.00,-1.00,-1.00,-1.00
1979-02-24 03:06:18.240 ,1979-02-24 03:06:41.810 ,5,1,-1.00,-1.00,-1.00,-1.00,47.9,1.58,-1.00,-1.00,-1.00,-1.00
1979-02-24 03:06:42.240 ,1979-02-24 03:07:05.810 ,6,1,-1.00,-1.00,-1.00,-1.00,44.8,1.53,-1.00,-1.00,37.2,2.49
1979-02-24 03:07:06.240 ,1979-02-24 03:07:29.810 ,7,1,-1.00,-1.00,-1.00,-1.00,45.0,1.53,78.3,3.61,32.7,2.61
1979-02-24 03:07:30.240 ,1979-02-24 03:08:11.810 ,8,1,-1.00,-1.00,154.,3.76,44.0,1.14,72.9,3.90,-1.00,-1.00
1979-02-24 03:08:11.870 ,1979-02-24 03:08:17.810 ,8,-1,149.,4.97,-1.00,-1.00,49.2,3.20,-1.00,-1.00,-1.00,-1.00
1979-02-24 03:08:18.240 ,1979-02-24 03:08:41.810 ,7,-1,134.,5.28,-1.00,-1.00,42.5,1.49,-1.00,-1.00,-1.00,-1.00
1979-02-24 03:08:42.240 ,1979-02-24 03:09:05.810 ,6,-1,-1.00,-1.00,-1.00,-1.00,45.4,1.53,-1.00,-1.00,-1.00,-1.00
1979-02-24 03:09:06.240 ,1979-02-24 03:09:29.810 ,5,-1,-1.00,-1.00,-1.00,-1.00,45.4,1.53,-1.00,-1.00,-1.00,-1.00