VOYAGER:1:PRINTED,ON:,18-JUL-02:14:54:40:GROUP29
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,P1FLUX,P1UNC,P10FLUX,P10UNC,P11FLUX,P11UNC,M6FLUX,M6UNC,M7FLUX,M7UNC
1979-02-28 00:00:42.310 ,1979-02-28 00:01:05.870 ,5,1,10.3,2.24,3.268E-02,3.268E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:01:06.310 ,1979-02-28 00:01:29.870 ,6,1,16.1,2.85,2.169E-02,2.169E-02,9.656E-03,9.656E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:01:30.310 ,1979-02-28 00:01:53.870 ,7,1,14.5,2.69,3.268E-02,3.268E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:01:54.310 ,1979-02-28 00:02:35.870 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:02:35.930 ,1979-02-28 00:02:41.870 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:02:42.310 ,1979-02-28 00:03:05.870 ,7,-1,13.0,2.45,8.806E-02,5.084E-02,1.131E-02,1.131E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:03:06.310 ,1979-02-28 00:03:29.870 ,6,-1,16.6,2.98,0.000E+00,0.000E+00,1.171E-02,1.171E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:03:30.310 ,1979-02-28 00:03:53.870 ,5,-1,16.7,2.91,0.000E+00,0.000E+00,1.171E-02,1.171E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:03:54.310 ,1979-02-28 00:04:17.870 ,4,-1,16.7,2.91,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:04:18.310 ,1979-02-28 00:04:41.870 ,3,-1,12.2,2.48,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:04:42.310 ,1979-02-28 00:05:05.870 ,2,-1,18.8,3.09,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:05:05.930 ,1979-02-28 00:05:30.310 ,1,-1,22.0,5.51,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:05:30.310 ,1979-02-28 00:05:53.870 ,1,1,20.8,3.25,0.000E+00,0.000E+00,2.343E-02,1.656E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:05:54.310 ,1979-02-28 00:06:17.870 ,2,1,21.5,3.32,2.169E-02,2.169E-02,9.656E-03,9.656E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:06:18.310 ,1979-02-28 00:06:41.870 ,3,1,8.57,2.14,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:06:42.310 ,1979-02-28 00:07:05.870 ,4,1,8.12,2.03,0.000E+00,0.000E+00,2.343E-02,1.656E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:07:06.310 ,1979-02-28 00:07:29.870 ,5,1,19.3,3.21,0.000E+00,0.000E+00,1.171E-02,1.171E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:07:30.310 ,1979-02-28 00:07:53.870 ,6,1,26.2,3.75,0.000E+00,0.000E+00,1.171E-02,1.171E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:07:54.310 ,1979-02-28 00:08:17.870 ,7,1,23.3,3.44,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:08:18.310 ,1979-02-28 00:08:59.870 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,7.810E-03,7.810E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:08:59.930 ,1979-02-28 00:09:05.870 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:09:06.310 ,1979-02-28 00:09:29.870 ,7,-1,19.3,3.13,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:09:30.310 ,1979-02-28 00:09:53.870 ,6,-1,36.0,4.27,0.000E+00,0.000E+00,1.171E-02,1.171E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:09:54.310 ,1979-02-28 00:10:17.870 ,5,-1,23.7,3.49,2.169E-02,2.169E-02,9.656E-03,9.656E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:10:18.310 ,1979-02-28 00:10:41.870 ,4,-1,11.9,2.42,3.268E-02,3.268E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:10:42.310 ,1979-02-28 00:11:05.870 ,3,-1,9.10,2.21,0.000E+00,0.000E+00,2.343E-02,1.656E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:11:06.310 ,1979-02-28 00:11:29.870 ,2,-1,14.5,2.78,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:11:29.930 ,1979-02-28 00:11:54.310 ,1,-1,24.8,5.84,0.000E+00,0.000E+00,2.343E-02,1.656E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:11:54.310 ,1979-02-28 00:12:17.870 ,1,1,14.2,2.90,3.268E-02,3.268E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:12:18.310 ,1979-02-28 00:12:41.870 ,2,1,17.8,3.00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:12:42.310 ,1979-02-28 00:13:05.870 ,3,1,9.24,2.12,3.268E-02,3.268E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:13:06.310 ,1979-02-28 00:13:29.870 ,4,1,10.3,2.20,4.339E-02,3.068E-02,1.931E-02,1.365E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:13:30.310 ,1979-02-28 00:13:53.870 ,5,1,19.8,3.17,0.000E+00,0.000E+00,2.343E-02,1.656E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:13:54.310 ,1979-02-28 00:14:17.870 ,6,1,21.4,3.38,0.000E+00,0.000E+00,1.171E-02,1.171E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:14:18.310 ,1979-02-28 00:14:41.870 ,7,1,22.0,3.43,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:14:42.310 ,1979-02-28 00:15:23.870 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:15:23.930 ,1979-02-28 00:15:29.870 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:15:30.310 ,1979-02-28 00:15:53.870 ,7,-1,33.6,4.23,5.306E-02,3.752E-02,1.081E-02,1.081E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:15:54.310 ,1979-02-28 00:16:17.870 ,6,-1,26.8,3.79,0.000E+00,0.000E+00,2.343E-02,1.656E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:16:18.310 ,1979-02-28 00:16:41.870 ,5,-1,24.3,3.51,0.000E+00,0.000E+00,1.171E-02,1.171E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:16:42.310 ,1979-02-28 00:17:05.870 ,4,-1,12.7,2.54,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:17:06.310 ,1979-02-28 00:17:29.870 ,3,-1,7.10,1.90,0.000E+00,0.000E+00,1.171E-02,1.171E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:17:30.310 ,1979-02-28 00:17:53.870 ,2,-1,19.3,3.13,0.000E+00,0.000E+00,2.343E-02,1.656E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:17:53.930 ,1979-02-28 00:18:18.310 ,1,-1,16.1,5.08,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:18:18.310 ,1979-02-28 00:18:41.870 ,1,1,24.3,3.51,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:18:42.310 ,1979-02-28 00:19:05.870 ,2,1,24.9,3.76,0.000E+00,0.000E+00,3.124E-02,2.209E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:19:06.310 ,1979-02-28 00:19:29.870 ,3,1,15.5,2.88,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:19:30.310 ,1979-02-28 00:19:53.870 ,4,1,11.2,2.38,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:19:54.310 ,1979-02-28 00:20:17.870 ,5,1,16.2,2.95,6.536E-02,4.621E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:20:18.310 ,1979-02-28 00:20:41.870 ,6,1,25.6,3.73,3.450E-02,3.450E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:20:42.310 ,1979-02-28 00:21:05.870 ,7,1,23.8,3.48,0.000E+00,0.000E+00,2.343E-02,1.656E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:21:06.310 ,1979-02-28 00:21:47.870 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,1.562E-02,1.104E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:21:47.930 ,1979-02-28 00:21:53.870 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:21:54.310 ,1979-02-28 00:22:17.870 ,7,-1,16.2,2.87,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:22:18.310 ,1979-02-28 00:22:41.870 ,6,-1,31.1,4.08,0.000E+00,0.000E+00,1.171E-02,1.171E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:22:42.310 ,1979-02-28 00:23:05.870 ,5,-1,16.6,2.98,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:23:06.310 ,1979-02-28 00:23:29.870 ,4,-1,11.7,2.43,0.000E+00,0.000E+00,1.171E-02,1.171E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:23:30.310 ,1979-02-28 00:23:53.870 ,3,-1,14.7,2.73,0.000E+00,0.000E+00,2.343E-02,1.656E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:23:54.310 ,1979-02-28 00:24:17.870 ,2,-1,24.2,3.53,3.268E-02,3.268E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:24:17.930 ,1979-02-28 00:24:42.310 ,1,-1,17.9,4.96,0.000E+00,0.000E+00,5.857E-02,2.619E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:24:42.310 ,1979-02-28 00:25:05.870 ,1,1,28.4,3.79,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:25:06.310 ,1979-02-28 00:25:29.870 ,2,1,23.7,3.49,2.169E-02,2.169E-02,9.656E-03,9.656E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:25:30.310 ,1979-02-28 00:25:53.870 ,3,1,13.4,2.68,0.000E+00,0.000E+00,1.171E-02,1.171E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:25:54.310 ,1979-02-28 00:26:17.870 ,4,1,17.7,2.99,2.169E-02,2.169E-02,9.656E-03,9.656E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:26:18.310 ,1979-02-28 00:26:41.870 ,5,1,18.7,3.26,0.000E+00,0.000E+00,3.514E-02,2.029E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:26:42.310 ,1979-02-28 00:27:05.870 ,6,1,28.4,3.90,0.000E+00,0.000E+00,1.171E-02,1.171E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:27:06.310 ,1979-02-28 00:27:29.870 ,7,1,18.3,3.04,2.169E-02,2.169E-02,9.656E-03,9.656E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:27:30.310 ,1979-02-28 00:28:11.870 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,3.124E-02,1.562E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:28:11.930 ,1979-02-28 00:28:17.870 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:28:18.310 ,1979-02-28 00:28:41.870 ,7,-1,14.7,2.73,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:28:42.310 ,1979-02-28 00:29:05.870 ,6,-1,24.1,3.59,0.000E+00,0.000E+00,1.171E-02,1.171E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:29:06.310 ,1979-02-28 00:29:29.870 ,5,-1,26.4,3.66,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:29:30.310 ,1979-02-28 00:29:53.870 ,4,-1,11.4,2.43,2.329E-02,2.329E-02,9.758E-03,9.758E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:29:54.310 ,1979-02-28 00:30:17.870 ,3,-1,15.9,2.91,3.268E-02,3.268E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:30:18.310 ,1979-02-28 00:30:41.870 ,2,-1,28.4,3.79,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:30:41.930 ,1979-02-28 00:31:06.310 ,1,-1,17.9,4.96,0.000E+00,0.000E+00,2.343E-02,1.656E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:31:06.310 ,1979-02-28 00:31:29.870 ,1,1,23.4,3.56,3.268E-02,3.268E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:31:30.310 ,1979-02-28 00:31:53.870 ,2,1,27.4,3.72,0.000E+00,0.000E+00,1.171E-02,1.171E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:31:54.310 ,1979-02-28 00:32:17.870 ,3,1,14.4,2.62,5.306E-02,3.752E-02,1.081E-02,1.081E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:32:18.310 ,1979-02-28 00:32:41.870 ,4,1,13.2,2.59,0.000E+00,0.000E+00,3.514E-02,2.029E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:32:42.310 ,1979-02-28 00:33:05.870 ,5,1,20.5,3.32,1.710E-02,1.710E-02,1.648E-02,1.165E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:33:06.310 ,1979-02-28 00:33:29.870 ,6,1,19.8,3.17,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:33:30.310 ,1979-02-28 00:33:53.870 ,7,1,23.6,3.55,0.000E+00,0.000E+00,1.171E-02,1.171E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:33:54.310 ,1979-02-28 00:34:35.870 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,7.810E-03,7.810E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:34:35.930 ,1979-02-28 00:34:41.870 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:34:42.310 ,1979-02-28 00:35:05.870 ,7,-1,18.1,3.21,0.000E+00,0.000E+00,1.171E-02,1.171E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:35:06.310 ,1979-02-28 00:35:29.870 ,6,-1,29.2,3.90,2.169E-02,2.169E-02,9.656E-03,9.656E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:35:30.310 ,1979-02-28 00:35:53.870 ,5,-1,24.5,3.65,2.169E-02,2.169E-02,9.656E-03,9.656E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:35:54.310 ,1979-02-28 00:36:17.870 ,4,-1,10.7,2.39,0.000E+00,0.000E+00,3.514E-02,2.029E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:36:18.310 ,1979-02-28 00:36:41.870 ,3,-1,16.7,2.91,0.000E+00,0.000E+00,1.171E-02,1.171E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:36:42.310 ,1979-02-28 00:37:05.870 ,2,-1,24.9,3.55,0.000E+00,0.000E+00,4.686E-02,2.343E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:37:05.930 ,1979-02-28 00:37:30.310 ,1,-1,30.3,6.46,0.000E+00,0.000E+00,1.171E-02,1.171E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:37:30.310 ,1979-02-28 00:37:53.870 ,1,1,29.8,3.94,2.169E-02,2.169E-02,9.656E-03,9.656E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:37:54.310 ,1979-02-28 00:38:17.870 ,2,1,22.6,3.40,1.464E-02,1.464E-02,2.207E-02,1.274E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:38:18.310 ,1979-02-28 00:38:41.870 ,3,1,11.8,2.51,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:38:42.310 ,1979-02-28 00:39:05.870 ,4,1,18.3,3.04,2.169E-02,2.169E-02,9.656E-03,9.656E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:39:06.310 ,1979-02-28 00:39:29.870 ,5,1,19.0,3.00,8.806E-02,5.084E-02,1.131E-02,1.131E-02,7.783E-02,7.783E-02,0.000E+00,0.000E+00
1979-02-28 00:39:30.310 ,1979-02-28 00:39:53.870 ,6,1,26.8,3.83,3.268E-02,3.268E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:39:54.310 ,1979-02-28 00:40:17.870 ,7,1,14.1,2.67,5.306E-02,3.752E-02,1.081E-02,1.081E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:40:18.310 ,1979-02-28 00:40:59.870 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,1.562E-02,1.104E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:40:59.930 ,1979-02-28 00:41:05.870 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:41:06.310 ,1979-02-28 00:41:29.870 ,7,-1,19.3,3.21,0.000E+00,0.000E+00,1.171E-02,1.171E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:41:30.310 ,1979-02-28 00:41:53.870 ,6,-1,27.4,3.72,0.000E+00,0.000E+00,2.343E-02,1.656E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:41:54.310 ,1979-02-28 00:42:17.870 ,5,-1,25.7,3.71,0.000E+00,0.000E+00,1.171E-02,1.171E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:42:18.310 ,1979-02-28 00:42:41.870 ,4,-1,11.2,2.38,0.000E+00,0.000E+00,3.514E-02,2.029E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:42:42.310 ,1979-02-28 00:43:05.870 ,3,-1,16.2,2.87,0.000E+00,0.000E+00,2.343E-02,1.656E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:43:06.310 ,1979-02-28 00:43:29.870 ,2,-1,25.7,3.71,0.000E+00,0.000E+00,2.343E-02,1.656E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:43:29.930 ,1979-02-28 00:43:54.310 ,1,-1,15.4,5.45,0.000E+00,0.000E+00,1.171E-02,1.171E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:43:54.310 ,1979-02-28 00:44:17.870 ,1,1,23.0,3.51,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:44:18.310 ,1979-02-28 00:44:41.870 ,2,1,22.6,3.40,3.268E-02,3.268E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:44:42.310 ,1979-02-28 00:45:05.870 ,3,1,13.7,2.63,0.000E+00,0.000E+00,2.343E-02,1.656E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:45:06.310 ,1979-02-28 00:45:29.870 ,4,1,18.3,3.04,0.000E+00,0.000E+00,3.514E-02,2.029E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:45:30.310 ,1979-02-28 00:45:53.870 ,5,1,24.3,3.51,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:45:54.310 ,1979-02-28 00:46:17.870 ,6,1,25.4,3.59,0.000E+00,0.000E+00,1.171E-02,1.171E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:46:18.310 ,1979-02-28 00:46:41.870 ,7,1,20.4,3.23,3.268E-02,3.268E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:46:42.310 ,1979-02-28 00:47:23.870 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,7.810E-03,7.810E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:47:23.930 ,1979-02-28 00:47:29.870 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:47:30.310 ,1979-02-28 00:47:53.870 ,7,-1,23.7,3.49,3.268E-02,3.268E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:47:54.310 ,1979-02-28 00:48:17.870 ,6,-1,37.1,4.34,4.339E-02,3.068E-02,1.931E-02,1.365E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:48:18.310 ,1979-02-28 00:48:41.870 ,5,-1,24.2,3.53,3.268E-02,3.268E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:48:42.310 ,1979-02-28 00:49:05.870 ,4,-1,19.3,3.14,3.268E-02,3.268E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:49:06.310 ,1979-02-28 00:49:29.870 ,3,-1,14.2,2.68,0.000E+00,0.000E+00,3.514E-02,2.029E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:49:30.310 ,1979-02-28 00:49:53.870 ,2,-1,35.0,4.21,0.000E+00,0.000E+00,1.171E-02,1.171E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:49:53.930 ,1979-02-28 00:50:18.310 ,1,-1,27.9,6.58,7.779E-02,7.779E-02,1.120E-02,1.120E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:50:18.310 ,1979-02-28 00:50:41.870 ,1,1,23.6,3.55,0.000E+00,0.000E+00,3.514E-02,2.029E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:50:42.310 ,1979-02-28 00:51:05.870 ,2,1,26.1,3.84,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:51:06.310 ,1979-02-28 00:51:29.870 ,3,1,10.8,2.25,3.792E-02,2.681E-02,2.655E-02,1.533E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:51:30.310 ,1979-02-28 00:51:53.870 ,4,1,17.7,2.99,2.169E-02,2.169E-02,9.656E-03,9.656E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:51:54.310 ,1979-02-28 00:52:17.870 ,5,1,23.6,3.55,0.000E+00,0.000E+00,2.343E-02,1.656E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:52:18.310 ,1979-02-28 00:52:41.870 ,6,1,24.5,3.65,3.268E-02,3.268E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:52:42.310 ,1979-02-28 00:53:05.870 ,7,1,10.7,2.34,7.353E-02,4.245E-02,2.074E-02,1.467E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:53:06.310 ,1979-02-28 00:53:47.870 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:53:47.930 ,1979-02-28 00:53:53.870 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:53:54.310 ,1979-02-28 00:54:17.870 ,7,-1,15.4,2.72,5.306E-02,3.752E-02,1.081E-02,1.081E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:54:18.310 ,1979-02-28 00:54:41.870 ,6,-1,25.4,3.59,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:54:42.310 ,1979-02-28 00:55:05.870 ,5,-1,30.7,4.03,6.536E-02,4.621E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:55:06.310 ,1979-02-28 00:55:29.870 ,4,-1,18.8,3.09,0.000E+00,0.000E+00,1.171E-02,1.171E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:55:30.310 ,1979-02-28 00:55:53.870 ,3,-1,13.8,2.57,4.339E-02,3.068E-02,1.931E-02,1.365E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:55:54.310 ,1979-02-28 00:56:17.870 ,2,-1,33.3,4.30,3.268E-02,3.268E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:56:17.930 ,1979-02-28 00:56:42.310 ,1,-1,24.8,5.84,0.000E+00,0.000E+00,2.343E-02,1.656E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:56:42.310 ,1979-02-28 00:57:05.870 ,1,1,33.2,4.21,0.000E+00,0.000E+00,1.171E-02,1.171E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:57:06.310 ,1979-02-28 00:57:29.870 ,2,1,33.7,4.21,3.268E-02,3.268E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:57:30.310 ,1979-02-28 00:57:53.870 ,3,1,9.31,2.08,4.339E-02,3.068E-02,1.931E-02,1.365E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:57:54.310 ,1979-02-28 00:58:17.870 ,4,1,13.9,2.73,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:58:18.310 ,1979-02-28 00:58:41.870 ,5,1,31.5,3.99,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:58:42.310 ,1979-02-28 00:59:05.870 ,6,1,30.9,4.02,3.268E-02,3.268E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:59:06.310 ,1979-02-28 00:59:29.870 ,7,1,18.8,3.09,2.169E-02,2.169E-02,9.656E-03,9.656E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:59:30.310 ,1979-02-28 00:00:11.870 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,7.810E-03,7.810E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 01:00:11.930 ,1979-02-28 01:00:17.870 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 01:00:18.310 ,1979-02-28 01:00:41.870 ,7,-1,18.0,2.95,6.536E-02,4.621E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 01:00:42.310 ,1979-02-28 01:01:05.870 ,6,-1,32.0,4.02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 01:01:06.310 ,1979-02-28 01:01:29.870 ,5,-1,39.3,4.56,2.169E-02,2.169E-02,9.656E-03,9.656E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 01:01:30.310 ,1979-02-28 01:01:53.870 ,4,-1,14.2,2.83,0.000E+00,0.000E+00,1.171E-02,1.171E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 01:01:54.310 ,1979-02-28 01:02:17.870 ,3,-1,13.7,2.63,0.000E+00,0.000E+00,1.171E-02,1.171E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 01:02:18.310 ,1979-02-28 01:02:41.870 ,2,-1,33.0,4.09,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 01:02:41.930 ,1979-02-28 01:03:06.310 ,1,-1,35.8,7.02,0.000E+00,0.000E+00,1.171E-02,1.171E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 01:03:06.310 ,1979-02-28 01:03:29.870 ,1,1,27.0,3.74,3.268E-02,3.268E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 01:03:30.310 ,1979-02-28 01:03:53.870 ,2,1,32.2,4.03,6.536E-02,4.621E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 01:03:54.310 ,1979-02-28 01:04:17.870 ,3,1,10.1,2.27,0.000E+00,0.000E+00,1.171E-02,1.171E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 01:04:18.310 ,1979-02-28 01:04:41.870 ,4,1,19.3,3.21,0.000E+00,0.000E+00,1.171E-02,1.171E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 01:04:42.310 ,1979-02-28 01:05:05.870 ,5,1,42.1,4.74,1.710E-02,1.710E-02,1.648E-02,1.165E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 01:05:06.310 ,1979-02-28 01:05:29.870 ,6,1,27.3,3.98,3.268E-02,3.268E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00