START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-04 15:00:27.090 ,1,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-04 15:00:31.890 ,1,0,8.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-04 15:00:36.690 ,1,0,6.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-04 15:00:41.490 ,1,0,6.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-04 15:00:46.290 ,1,0,6.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-04 15:00:51.090 ,2,0,4.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-04 15:00:55.890 ,2,0,10.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-04 15:01:00.690 ,2,0,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-04 15:01:05.490 ,2,0,5.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-04 15:01:10.290 ,2,0,6.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-04 15:01:15.090 ,2,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-04 15:01:19.890 ,2,0,4.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-04 15:01:24.690 ,2,0,4.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-04 15:01:29.490 ,2,0,4.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-04 15:01:34.290 ,2,0,6.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-04 15:01:39.090 ,3,0,4.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-04 15:01:43.890 ,3,0,4.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-04 15:01:48.690 ,3,0,6.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-04 15:01:53.490 ,3,0,6.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-04 15:01:58.290 ,3,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-04 15:02:03.090 ,3,0,5.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-04 15:02:07.890 ,3,0,4.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-04 15:02:12.690 ,3,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-04 15:02:17.490 ,3,0,5.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-04 15:02:22.290 ,3,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-04 15:02:27.090 ,4,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-04 15:02:31.890 ,4,0,7.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-04 15:02:36.690 ,4,0,7.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-04 15:02:41.490 ,4,0,4.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-04 15:02:46.290 ,4,0,10.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-04 15:02:51.090 ,4,0,10.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-04 15:02:55.890 ,4,0,13.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-04 15:03:00.690 ,4,0,6.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-04 15:03:05.490 ,4,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-04 15:03:10.290 ,4,0,9.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-04 15:03:15.090 ,5,0,9.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-04 15:03:19.890 ,5,0,7.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-04 15:03:24.690 ,5,0,5.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-04 15:03:29.490 ,5,0,5.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-04 15:03:34.290 ,5,0,6.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-04 15:03:39.090 ,5,0,8.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-04 15:03:43.890 ,5,0,7.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-04 15:03:48.690 ,5,0,6.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-04 15:03:53.490 ,5,0,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-04 15:03:58.290 ,5,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-04 15:04:03.090 ,6,0,9.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-04 15:04:07.890 ,6,0,5.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-04 15:04:12.690 ,6,0,8.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-04 15:04:17.490 ,6,0,6.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-04 15:04:22.290 ,6,0,5.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-04 15:04:27.090 ,6,0,7.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-04 15:04:31.890 ,6,0,14.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-04 15:04:36.690 ,6,0,8.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-04 15:04:41.490 ,6,0,9.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-04 15:04:46.290 ,6,0,7.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-04 15:04:51.090 ,7,0,4.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-04 15:04:55.890 ,7,0,10.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-04 15:05:00.690 ,7,0,7.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-04 15:05:05.490 ,7,0,5.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-04 15:05:10.290 ,7,0,8.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-04 15:05:15.090 ,7,0,4.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-04 15:05:19.890 ,7,0,11.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-04 15:05:24.690 ,7,0,6.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-04 15:05:29.490 ,7,0,5.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-04 15:05:34.290 ,7,0,9.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-04 15:05:39.090 ,7,0,7.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-04 15:05:43.890 ,7,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-04 15:05:48.690 ,7,0,4.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-04 15:05:53.490 ,7,0,6.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-04 15:05:58.290 ,7,0,7.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-04 15:06:03.090 ,7,0,7.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-04 15:06:07.890 ,7,0,8.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-04 15:06:12.690 ,7,0,8.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-04 15:06:17.490 ,7,0,4.,4.8,204.,4.8,1.,4.8,0.,4.8
1979-07-04 15:06:22.290 ,7,0,9.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-04 15:06:27.090 ,6,0,9.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-04 15:06:31.890 ,6,0,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-04 15:06:36.690 ,6,0,8.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-04 15:06:41.490 ,6,0,7.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-04 15:06:46.290 ,6,0,5.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-04 15:06:51.090 ,6,0,10.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-04 15:06:55.890 ,6,0,10.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-04 15:07:00.690 ,6,0,13.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-04 15:07:05.490 ,6,0,7.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-04 15:07:10.290 ,6,0,4.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-04 15:07:15.090 ,5,0,7.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-04 15:07:19.890 ,5,0,10.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-04 15:07:24.690 ,5,0,7.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-04 15:07:29.490 ,5,0,7.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-04 15:07:34.290 ,5,0,9.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-04 15:07:39.090 ,5,0,12.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-04 15:07:43.890 ,5,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-04 15:07:48.690 ,5,0,11.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-04 15:07:53.490 ,5,0,7.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-04 15:07:58.290 ,5,0,9.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-04 15:08:03.090 ,4,0,7.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-04 15:08:07.890 ,4,0,9.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-04 15:08:12.690 ,4,0,7.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-04 15:08:17.490 ,4,0,7.,4.8,236.,4.8,1.,4.8,0.,4.8
1979-07-04 15:08:22.290 ,4,0,7.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-04 15:08:27.090 ,4,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-04 15:08:31.890 ,4,0,10.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-04 15:08:36.690 ,4,0,4.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-04 15:08:41.490 ,4,0,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-04 15:08:46.290 ,4,0,7.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-04 15:08:51.090 ,3,0,8.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-04 15:08:55.890 ,3,0,8.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-04 15:09:00.690 ,3,0,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-04 15:09:05.490 ,3,0,5.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-04 15:09:10.290 ,3,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-04 15:09:15.090 ,3,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-04 15:09:19.890 ,3,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-04 15:09:24.690 ,3,0,6.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-04 15:09:29.490 ,3,0,4.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-04 15:09:34.290 ,3,0,7.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-04 15:09:39.090 ,2,0,5.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-04 15:09:43.890 ,2,0,9.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-04 15:09:48.690 ,2,0,4.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-04 15:09:53.490 ,2,0,4.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-04 15:09:58.290 ,2,0,8.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-04 15:10:03.090 ,2,0,8.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-04 15:10:07.890 ,2,0,7.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-04 15:10:12.690 ,2,0,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-04 15:10:17.490 ,2,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-04 15:10:22.290 ,2,0,5.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-04 15:10:27.090 ,1,0,4.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-04 15:10:31.890 ,1,0,8.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-04 15:10:36.690 ,1,0,10.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-04 15:10:41.490 ,1,0,6.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-04 15:10:46.290 ,1,0,1.,4.8,220.,4.8,0.,4.8,1.,4.8
1979-07-04 15:10:51.090 ,1,0,7.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-04 15:10:55.890 ,1,0,9.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-04 15:11:00.690 ,1,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-04 15:11:05.490 ,1,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-04 15:11:10.290 ,1,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-04 15:11:15.090 ,0,0,6.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-04 15:11:19.890 ,0,0,5.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-04 15:11:24.690 ,0,0,9.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-04 15:11:29.490 ,0,0,6.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-04 15:11:34.290 ,0,0,5.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-04 15:11:39.090 ,0,0,11.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-04 15:11:43.890 ,0,0,5.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-04 15:11:48.690 ,0,0,8.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-04 15:11:53.490 ,0,0,8.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-04 15:11:58.290 ,0,0,9.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-04 15:12:03.090 ,0,0,6.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-04 15:12:07.890 ,0,0,9.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-04 15:12:12.690 ,0,0,5.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-04 15:12:17.490 ,0,0,8.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-04 15:12:22.290 ,0,0,10.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-04 15:12:27.090 ,0,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-04 15:12:31.890 ,0,0,7.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-04 15:12:36.690 ,0,0,6.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-04 15:12:41.490 ,0,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-04 15:12:46.290 ,0,0,4.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-04 15:12:51.090 ,1,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-04 15:12:55.890 ,1,0,8.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-04 15:13:00.690 ,1,0,7.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-04 15:13:05.490 ,1,0,5.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-04 15:13:10.290 ,1,0,12.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-04 15:13:15.090 ,1,0,6.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-04 15:13:19.890 ,1,0,5.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-04 15:13:24.690 ,1,0,5.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-04 15:13:29.490 ,1,0,1.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-04 15:13:34.290 ,1,0,10.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-04 15:13:39.090 ,2,0,8.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-04 15:13:43.890 ,2,0,5.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-04 15:13:48.690 ,2,0,7.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-04 15:13:53.490 ,2,0,5.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-04 15:13:58.290 ,2,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-04 15:14:03.090 ,2,0,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-04 15:14:07.890 ,2,0,8.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-04 15:14:12.690 ,2,0,4.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-04 15:14:17.490 ,2,0,8.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-04 15:14:22.290 ,2,0,7.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-04 15:14:27.090 ,3,0,6.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-04 15:14:31.890 ,3,0,6.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-04 15:14:36.690 ,3,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-04 15:14:41.490 ,3,0,7.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-04 15:14:46.290 ,3,0,9.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-04 15:14:51.090 ,3,0,6.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-04 15:14:55.890 ,3,0,8.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-04 15:15:00.690 ,3,0,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-04 15:15:05.490 ,3,0,4.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-04 15:15:10.290 ,3,0,4.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-04 15:15:15.090 ,4,0,6.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-04 15:15:19.890 ,4,0,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-04 15:15:24.690 ,4,0,6.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-04 15:15:29.490 ,4,0,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-04 15:15:34.290 ,4,0,5.,4.8,232.,4.8,0.,4.8,1.,4.8
1979-07-04 15:15:39.090 ,4,0,7.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-04 15:15:43.890 ,4,0,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-04 15:15:48.690 ,4,0,11.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-04 15:15:53.490 ,4,0,5.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-04 15:15:58.290 ,4,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-04 15:16:03.090 ,5,0,9.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-04 15:16:07.890 ,5,0,6.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-04 15:16:12.690 ,5,0,6.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-04 15:16:17.490 ,5,0,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-04 15:16:22.290 ,5,0,5.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-04 15:16:27.090 ,5,0,10.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-04 15:16:31.890 ,5,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-04 15:16:36.690 ,5,0,5.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-04 15:16:41.490 ,5,0,7.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-04 15:16:46.290 ,5,0,13.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-04 15:16:51.090 ,6,0,10.,4.8,244.,4.8,0.,4.8,1.,4.8
1979-07-04 15:16:55.890 ,6,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-04 15:17:00.690 ,6,0,4.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-04 15:17:05.490 ,6,0,7.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-04 15:17:10.290 ,6,0,9.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-04 15:17:15.090 ,6,0,8.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-04 15:17:19.890 ,6,0,10.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-04 15:17:24.690 ,6,0,10.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-04 15:17:29.490 ,6,0,8.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-04 15:17:34.290 ,6,0,7.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-04 15:17:39.090 ,7,0,6.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-04 15:17:43.890 ,7,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-04 15:17:48.690 ,7,0,8.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-04 15:17:53.490 ,7,0,12.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-04 15:17:58.290 ,7,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-04 15:18:03.090 ,7,0,4.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-04 15:18:07.890 ,7,0,9.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-04 15:18:12.690 ,7,0,7.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-04 15:18:17.490 ,7,0,9.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-04 15:18:22.290 ,7,0,8.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-04 15:18:27.090 ,7,0,13.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-04 15:18:31.890 ,7,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-04 15:18:36.690 ,7,0,10.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-04 15:18:41.490 ,7,0,10.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-04 15:18:46.290 ,7,0,9.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-04 15:18:51.090 ,7,0,6.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-04 15:18:55.890 ,7,0,8.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-04 15:19:00.690 ,7,0,9.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-04 15:19:05.490 ,7,0,11.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-04 15:19:10.290 ,7,0,5.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-04 15:19:15.090 ,6,0,7.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-04 15:19:19.890 ,6,0,15.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-04 15:19:24.690 ,6,0,14.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-04 15:19:29.490 ,6,0,9.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-04 15:19:34.290 ,6,0,10.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-04 15:19:39.090 ,6,0,8.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-04 15:19:43.890 ,6,0,12.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-04 15:19:48.690 ,6,0,14.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-04 15:19:53.490 ,6,0,6.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-04 15:19:58.290 ,6,0,9.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-04 15:20:03.090 ,5,0,5.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-04 15:20:07.890 ,5,0,5.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-04 15:20:12.690 ,5,0,7.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-04 15:20:17.490 ,5,0,8.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-04 15:20:22.290 ,5,0,7.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-04 15:20:27.090 ,5,0,7.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-04 15:20:31.890 ,5,0,6.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-04 15:20:36.690 ,5,0,9.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-04 15:20:41.490 ,5,0,6.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-04 15:20:46.290 ,5,0,7.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-04 15:20:51.090 ,4,0,8.,4.8,244.,4.8,0.,4.8,1.,4.8
1979-07-04 15:20:55.890 ,4,0,10.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-04 15:21:00.690 ,4,0,11.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-04 15:21:05.490 ,4,0,7.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-04 15:21:10.290 ,4,0,6.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-04 15:21:15.090 ,4,0,8.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-04 15:21:19.890 ,4,0,10.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-04 15:21:24.690 ,4,0,9.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-04 15:21:29.490 ,4,0,5.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-04 15:21:34.290 ,4,0,5.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-04 15:21:39.090 ,3,0,9.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-04 15:21:43.890 ,3,0,6.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-04 15:21:48.690 ,3,0,6.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-04 15:21:53.490 ,3,0,4.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-04 15:21:58.290 ,3,0,6.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-04 15:22:03.090 ,3,0,7.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-04 15:22:07.890 ,3,0,8.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-04 15:22:12.690 ,3,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-04 15:22:17.490 ,3,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-04 15:22:22.290 ,3,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-04 15:22:27.090 ,2,0,7.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-04 15:22:31.890 ,2,0,5.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-04 15:22:36.690 ,2,0,11.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-04 15:22:41.490 ,2,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-04 15:22:46.290 ,2,0,5.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-04 15:22:51.090 ,2,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-04 15:22:55.890 ,2,0,7.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-04 15:23:00.690 ,2,0,6.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-04 15:23:05.490 ,2,0,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-04 15:23:10.290 ,2,0,7.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-04 15:23:15.090 ,1,0,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-04 15:23:19.890 ,1,0,7.,4.8,224.,4.8,1.,4.8,0.,4.8
1979-07-04 15:23:24.690 ,1,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-04 15:23:29.490 ,1,0,9.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-04 15:23:34.290 ,1,0,6.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-04 15:23:39.090 ,1,0,6.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-04 15:23:43.890 ,1,0,12.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-04 15:23:48.690 ,1,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-04 15:23:53.490 ,1,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-04 15:23:58.290 ,1,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-04 15:24:03.090 ,0,0,6.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-04 15:24:07.890 ,0,0,7.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-04 15:24:12.690 ,0,0,15.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-04 15:24:17.490 ,0,0,9.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-04 15:24:22.290 ,0,0,7.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-04 15:24:27.090 ,0,0,10.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-04 15:24:31.890 ,0,0,10.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-04 15:24:36.690 ,0,0,11.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-04 15:24:41.490 ,0,0,9.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-04 15:24:46.290 ,0,0,7.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-04 15:24:51.090 ,0,0,10.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-04 15:24:55.890 ,0,0,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-04 15:25:00.690 ,0,0,8.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-04 15:25:05.490 ,0,0,5.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-04 15:25:10.290 ,0,0,7.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-04 15:25:15.090 ,0,0,8.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-04 15:25:19.890 ,0,0,7.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-04 15:25:24.690 ,0,0,6.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-04 15:25:29.490 ,0,0,12.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-04 15:25:34.290 ,0,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-04 15:25:39.090 ,1,0,10.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-04 15:25:43.890 ,1,0,6.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-04 15:25:48.690 ,1,0,7.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-04 15:25:53.490 ,1,0,5.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-04 15:25:58.290 ,1,0,7.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-04 15:26:03.090 ,1,0,4.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-04 15:26:07.890 ,1,0,6.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-04 15:26:12.690 ,1,0,6.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-04 15:26:17.490 ,1,0,7.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-04 15:26:22.290 ,1,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-04 15:26:27.090 ,2,0,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-04 15:26:31.890 ,2,0,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-04 15:26:36.690 ,2,0,9.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-04 15:26:41.490 ,2,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-04 15:26:46.290 ,2,0,6.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-04 15:26:51.090 ,2,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-04 15:26:55.890 ,2,0,4.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-04 15:27:00.690 ,2,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-04 15:27:05.490 ,2,0,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-04 15:27:10.290 ,2,0,9.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-04 15:27:15.090 ,3,0,5.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-04 15:27:19.890 ,3,0,4.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-04 15:27:24.690 ,3,0,6.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-04 15:27:29.490 ,3,0,5.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-04 15:27:34.290 ,3,0,6.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-04 15:27:39.090 ,3,0,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-04 15:27:43.890 ,3,0,4.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-04 15:27:48.690 ,3,0,5.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-04 15:27:53.490 ,3,0,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-04 15:27:58.290 ,3,0,7.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-04 15:28:03.090 ,4,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-04 15:28:07.890 ,4,0,4.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-04 15:28:12.690 ,4,0,7.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-04 15:28:17.490 ,4,0,9.,4.8,240.,4.8,0.,4.8,1.,4.8
1979-07-04 15:28:22.290 ,4,0,7.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-04 15:28:27.090 ,4,0,6.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-04 15:28:31.890 ,4,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-04 15:28:36.690 ,4,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-04 15:28:41.490 ,4,0,7.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-04 15:28:46.290 ,4,0,8.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-04 15:28:51.090 ,5,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-04 15:28:55.890 ,5,0,15.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-04 15:29:00.690 ,5,0,10.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-04 15:29:05.490 ,5,0,4.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-04 15:29:10.290 ,5,0,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-04 15:29:15.090 ,5,0,9.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-04 15:29:19.890 ,5,0,6.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-04 15:29:24.690 ,5,0,12.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-04 15:29:29.490 ,5,0,6.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-04 15:29:34.290 ,5,0,10.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-04 15:29:39.090 ,6,0,8.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-04 15:29:43.890 ,6,0,7.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-04 15:29:48.690 ,6,0,14.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-04 15:29:53.490 ,6,0,13.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-04 15:29:58.290 ,6,0,6.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-04 15:30:03.090 ,6,0,9.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-04 15:30:07.890 ,6,0,7.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-04 15:30:12.690 ,6,0,6.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-04 15:30:17.490 ,6,0,6.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-04 15:30:22.290 ,6,0,5.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-04 15:30:27.090 ,7,0,12.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-04 15:30:31.890 ,7,0,12.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-04 15:30:36.690 ,7,0,6.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-04 15:30:41.490 ,7,0,5.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-04 15:30:46.290 ,7,0,5.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-04 15:30:51.090 ,7,0,9.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-04 15:30:55.890 ,7,0,10.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-04 15:31:00.690 ,7,0,8.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-04 15:31:05.490 ,7,0,6.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-04 15:31:10.290 ,7,0,10.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-04 15:31:15.090 ,3,1,12.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-04 15:31:19.890 ,3,1,7.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-04 15:31:24.690 ,3,1,5.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-04 15:31:29.490 ,3,1,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-04 15:31:34.290 ,3,1,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-04 15:31:39.090 ,0,1,6.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-04 15:31:43.890 ,0,1,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-04 15:31:48.690 ,0,1,6.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-04 15:31:53.490 ,0,1,6.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-04 15:31:58.290 ,0,1,7.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-04 15:32:03.090 ,4,1,5.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-04 15:32:07.890 ,4,1,9.,4.8,232.,4.8,0.,4.8,0.,4.8