Epoch,A0,A1,A3,A5,C0,C1,C2,C3,C5,E0,E1,E4,P2,P7,A0_uncert,A1_uncert,A3_uncert,A5_uncert,C0_uncert,C1_uncert,C2_uncert,C3_uncert,C5_uncert,E0_uncert,E1_uncert,E4_uncert,P2_uncert,P7_uncert,Dist_Rs,SSO_X,SSO_Y,SSO_Z,SZS_X,SZS_Y,SZS_Z,Offset_DipoleL,SZS_Latitude_degrees,SZS_LocalTime_hours,PA_for_LEMMS_LET,PA_for_LEMMS_HET
#Lower Bound,,,106.0,,,27.0,,56.0,,110.0,,790.0,,12101.0,,,,,,,,,,,,,,,,,,,,,,,,,,
#Upper Bound,,,255.0,,,48.0,,100.0,,365.0,,4750.0,,58902.0,,,,,,,,,,,,,,,,,,,,,,,,,,
#Species,,,H+,,,e-,,e-,,e-,,e-,,H+,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-342T00:00:00.204,-1.0E38,-1.0E38,4.886723894889518,-1.0E38,-1.0E38,180.60504133688184,-1.0E38,133.09963774994134,-1.0E38,42.389065584362264,-1.0E38,0.014366310106342874,-1.0E38,0.0,-1.0E38,-1.0E38,2.82135135616984,-1.0E38,-1.0E38,31.926762361446475,-1.0E38,15.908449493077397,-1.0E38,3.4382072297501716,-1.0E38,0.014366310106342874,-1.0E38,0.0,   19.7989,  -16.4711,   -7.3660,    8.1511,  -18.2263,   -7.7229,   -0.3940, 19.809, -1.14, 1.53,31.69793886850332,148.30206113149666
2016-342T00:00:00.907,-1.0E38,-1.0E38,11.40235575474221,-1.0E38,-1.0E38,146.7415960862165,-1.0E38,136.9024845427968,-1.0E38,44.620069036170804,-1.0E38,0.014366310106342874,-1.0E38,0.0,-1.0E38,-1.0E38,4.309685383904869,-1.0E38,-1.0E38,28.778394688437253,-1.0E38,16.134112530249688,-1.0E38,3.527526187706344,-1.0E38,0.014366310106342874,-1.0E38,0.0,   19.7989,  -16.4711,   -7.3660,    8.1511,  -18.2263,   -7.7229,   -0.3940, 19.809, -1.14, 1.53,31.642414154766293,148.3575858452337
2016-342T00:00:01.610,-1.0E38,-1.0E38,9.773447789779036,-1.0E38,-1.0E38,101.59033575199604,-1.0E38,110.28255699280854,-1.0E38,41.27356385845799,-1.0E38,0.028732620212685748,-1.0E38,0.0,-1.0E38,-1.0E38,3.989993352115112,-1.0E38,-1.0E38,23.94507177108485,-1.0E38,14.480809165374742,-1.0E38,3.3926660504067443,-1.0E38,0.020317030593647756,-1.0E38,0.0,   19.7989,  -16.4711,   -7.3660,    8.1512,  -18.2263,   -7.7230,   -0.3940, 19.809, -1.14, 1.53,31.59270179772267,148.40729820227733
2016-342T00:00:02.313,-1.0E38,-1.0E38,9.773447789779036,-1.0E38,-1.0E38,180.60504133688184,-1.0E38,152.11387171421867,-1.0E38,46.851072487979344,-1.0E38,0.028732620212685748,-1.0E38,0.0,-1.0E38,-1.0E38,3.989993352115112,-1.0E38,-1.0E38,31.926762361446475,-1.0E38,17.00684787368377,-1.0E38,3.6146387171060064,-1.0E38,0.020317030593647756,-1.0E38,0.0,   19.7989,  -16.4711,   -7.3660,    8.1512,  -18.2263,   -7.7230,   -0.3940, 19.809, -1.14, 1.53,31.54913311203734,148.45086688796266
2016-342T00:00:03.016,-1.0E38,-1.0E38,17.9179876145949,-1.0E38,-1.0E38,124.16596591910627,-1.0E38,121.69109737137494,-1.0E38,46.851072487979344,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,5.402476537804223,-1.0E38,-1.0E38,26.47227288093977,-1.0E38,15.211387171421867,-1.0E38,3.6146387171060064,-1.0E38,0.0,-1.0E38,0.0,   19.7990,  -16.4711,   -7.3660,    8.1512,  -18.2263,   -7.7230,   -0.3939, 19.809, -1.14, 1.53,31.51204835548602,148.48795164451397
2016-342T00:00:03.719,-1.0E38,-1.0E38,17.9179876145949,-1.0E38,-1.0E38,129.80987346088384,-1.0E38,115.98682718209174,-1.0E38,43.50456731026653,-1.0E38,0.014366310106342874,-1.0E38,0.0,-1.0E38,-1.0E38,5.402476537804223,-1.0E38,-1.0E38,27.06722970351921,-1.0E38,14.850591465711036,-1.0E38,3.4831530227410625,-1.0E38,0.014366310106342874,-1.0E38,0.0,   19.7990,  -16.4711,   -7.3661,    8.1513,  -18.2264,   -7.7230,   -0.3939, 19.809, -1.14, 1.53,31.481796250286187,148.5182037497138
2016-342T00:00:04.422,-1.0E38,-1.0E38,9.773447789779036,-1.0E38,-1.0E38,141.09768854443894,-1.0E38,163.5224120927851,-1.0E38,43.50456731026653,-1.0E38,0.043098930319028624,-1.0E38,0.0,-1.0E38,-1.0E38,3.989993352115112,-1.0E38,-1.0E38,28.21953770888779,-1.0E38,17.63307517688049,-1.0E38,3.4831530227410625,-1.0E38,0.024883179021476097,-1.0E38,0.0,   19.7990,  -16.4711,   -7.3661,    8.1513,  -18.2264,   -7.7230,   -0.3939, 19.809, -1.14, 1.53,31.458733409853327,148.54126659014668
2016-342T00:00:05.125,-1.0E38,-1.0E38,13.031263719705382,-1.0E38,-1.0E38,129.80987346088384,-1.0E38,70.35266566782614,-1.0E38,47.96657421388361,-1.0E38,0.028732620212685748,-1.0E38,5.717708754074167E-4,-1.0E38,-1.0E38,4.6072474718169545,-1.0E38,-1.0E38,27.06722970351921,-1.0E38,11.565906990022995,-1.0E38,3.6574169956850158,-1.0E38,0.020317030593647756,-1.0E38,5.717708754074167E-4,   19.7990,  -16.4711,   -7.3661,    8.1513,  -18.2264,   -7.7231,   -0.3938, 19.809, -1.14, 1.53,31.443223637780054,148.55677636221995
2016-342T00:00:05.829,-1.0E38,-1.0E38,6.515631859852691,-1.0E38,-1.0E38,118.52205837732872,-1.0E38,47.53558491069334,-1.0E38,40.158062132553724,-1.0E38,0.028732620212685748,-1.0E38,0.0,-1.0E38,-1.0E38,3.2578159299263456,-1.0E38,-1.0E38,25.8636335255278,-1.0E38,9.507116982138667,-1.0E38,3.3465051777128103,-1.0E38,0.020317030593647756,-1.0E38,0.0,   19.7991,  -16.4711,   -7.3661,    8.1514,  -18.2264,   -7.7231,   -0.3938, 19.809, -1.14, 1.53,31.43563630131025,148.56436369868973
2016-342T00:00:06.532,-1.0E38,-1.0E38,4.886723894889518,-1.0E38,-1.0E38,129.80987346088384,-1.0E38,62.74697208211521,-1.0E38,37.92705868074518,-1.0E38,0.014366310106342874,-1.0E38,0.0,-1.0E38,-1.0E38,2.82135135616984,-1.0E38,-1.0E38,27.06722970351921,-1.0E38,10.922845818372227,-1.0E38,3.2522184511823533,-1.0E38,0.014366310106342874,-1.0E38,0.0,   19.7991,  -16.4711,   -7.3661,    8.1514,  -18.2264,   -7.7231,   -0.3938, 19.809, -1.14, 1.53,31.197993603848623,148.80200639615137
2016-342T00:00:07.235,-1.0E38,-1.0E38,8.144539824815864,-1.0E38,-1.0E38,146.7415960862165,-1.0E38,47.53558491069334,-1.0E38,44.620069036170804,-1.0E38,0.014366310106342874,-1.0E38,5.717708754074167E-4,-1.0E38,-1.0E38,3.6423489387485004,-1.0E38,-1.0E38,28.778394688437253,-1.0E38,9.507116982138667,-1.0E38,3.527526187706344,-1.0E38,0.014366310106342874,-1.0E38,5.717708754074167E-4,   19.7991,  -16.4711,   -7.3662,    8.1514,  -18.2264,   -7.7231,   -0.3938, 19.809, -1.14, 1.53,30.962541258580252,149.03745874141975
2016-342T00:00:07.938,-1.0E38,-1.0E38,9.773447789779036,-1.0E38,-1.0E38,112.87815083555115,-1.0E38,55.14127849640427,-1.0E38,42.389065584362264,-1.0E38,0.028732620212685748,-1.0E38,5.717708754074167E-4,-1.0E38,-1.0E38,3.989993352115112,-1.0E38,-1.0E38,25.240321844276707,-1.0E38,10.239478357904789,-1.0E38,3.4382072297501716,-1.0E38,0.020317030593647756,-1.0E38,5.717708754074167E-4,   19.7991,  -16.4711,   -7.3662,    8.1515,  -18.2264,   -7.7231,   -0.3937, 19.809, -1.14, 1.53,30.729257049632203,149.2707429503678
2016-342T00:00:08.641,-1.0E38,-1.0E38,4.886723894889518,-1.0E38,-1.0E38,107.2342432937736,-1.0E38,49.43700830712107,-1.0E38,39.04256040664945,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,2.82135135616984,-1.0E38,-1.0E38,24.601222621295438,-1.0E38,9.695395001986881,-1.0E38,3.299698604317491,-1.0E38,0.0,-1.0E38,0.0,   19.7991,  -16.4711,   -7.3662,    8.1515,  -18.2265,   -7.7232,   -0.3937, 19.809, -1.14, 1.53,30.498118821660952,149.50188117833903
2016-342T00:00:09.344,-1.0E38,-1.0E38,11.40235575474221,-1.0E38,-1.0E38,129.80987346088384,-1.0E38,51.33843170354881,-1.0E38,37.92705868074518,-1.0E38,0.014366310106342874,-1.0E38,5.717708754074167E-4,-1.0E38,-1.0E38,4.309685383904869,-1.0E38,-1.0E38,27.06722970351921,-1.0E38,9.88008578793904,-1.0E38,3.2522184511823533,-1.0E38,0.014366310106342874,-1.0E38,5.717708754074167E-4,   19.7992,  -16.4711,   -7.3662,    8.1515,  -18.2265,   -7.7232,   -0.3937, 19.809, -1.14, 1.53,30.269104487242128,149.73089551275788
2016-342T00:00:10.047,-1.0E38,-1.0E38,3.2578159299263456,-1.0E38,-1.0E38,67.7268905013307,-1.0E38,53.23985509997654,-1.0E38,44.620069036170804,-1.0E38,0.028732620212685748,-1.0E38,0.0,-1.0E38,-1.0E38,2.3036237359084772,-1.0E38,-1.0E38,19.55106923115979,-1.0E38,10.061386887975125,-1.0E38,3.527526187706344,-1.0E38,0.020317030593647756,-1.0E38,0.0,   19.7992,  -16.4711,   -7.3662,    8.1516,  -18.2265,   -7.7232,   -0.3937, 19.809, -1.14, 1.53,30.0421921496095,149.95780785039048
2016-342T00:00:10.750,-1.0E38,-1.0E38,16.289079649631727,-1.0E38,-1.0E38,112.87815083555115,-1.0E38,77.95835925353707,-1.0E38,44.620069036170804,-1.0E38,0.043098930319028624,-1.0E38,5.717708754074167E-4,-1.0E38,-1.0E38,5.151059268073379,-1.0E38,-1.0E38,25.240321844276707,-1.0E38,12.175050235288309,-1.0E38,3.527526187706344,-1.0E38,0.024883179021476097,-1.0E38,5.717708754074167E-4,   19.7992,  -16.4711,   -7.3663,    8.1516,  -18.2265,   -7.7232,   -0.3936, 19.809, -1.14, 1.53,29.81736004791509,150.1826399520849
2016-342T00:00:11.454,-1.0E38,-1.0E38,6.515631859852691,-1.0E38,-1.0E38,141.09768854443894,-1.0E38,49.43700830712107,-1.0E38,36.81155695484091,-1.0E38,0.014366310106342874,-1.0E38,0.0,-1.0E38,-1.0E38,3.2578159299263456,-1.0E38,-1.0E38,28.21953770888779,-1.0E38,9.695395001986881,-1.0E38,3.204034773389186,-1.0E38,0.014366310106342874,-1.0E38,0.0,   19.7992,  -16.4711,   -7.3663,    8.1516,  -18.2265,   -7.7233,   -0.3936, 19.809, -1.14, 1.53,29.594533512007985,150.40546648799202
2016-342T00:00:12.157,-1.0E38,-1.0E38,11.40235575474221,-1.0E38,-1.0E38,141.09768854443894,-1.0E38,51.33843170354881,-1.0E38,47.96657421388361,-1.0E38,0.028732620212685748,-1.0E38,0.0,-1.0E38,-1.0E38,4.309685383904869,-1.0E38,-1.0E38,28.21953770888779,-1.0E38,9.88008578793904,-1.0E38,3.6574169956850158,-1.0E38,0.020317030593647756,-1.0E38,0.0,   19.7993,  -16.4711,   -7.3663,    8.1517,  -18.2265,   -7.7233,   -0.3936, 19.809, -1.14, 1.53,29.52470234864819,150.4752976513518
2016-342T00:00:12.860,-1.0E38,-1.0E38,8.144539824815864,-1.0E38,-1.0E38,169.31722625332674,-1.0E38,60.84554868568747,-1.0E38,41.27356385845799,-1.0E38,0.057465240425371496,-1.0E38,0.0,-1.0E38,-1.0E38,3.6423489387485004,-1.0E38,-1.0E38,30.91295473105099,-1.0E38,10.75607502016646,-1.0E38,3.3926660504067443,-1.0E38,0.028732620212685748,-1.0E38,0.0,   19.7993,  -16.4711,   -7.3663,    8.1517,  -18.2266,   -7.7233,   -0.3935, 19.809, -1.14, 1.53,29.458497580558426,150.54150241944157
2016-342T00:00:13.563,-1.0E38,-1.0E38,6.515631859852691,-1.0E38,-1.0E38,141.09768854443894,-1.0E38,47.53558491069334,-1.0E38,42.389065584362264,-1.0E38,0.014366310106342874,-1.0E38,5.717708754074167E-4,-1.0E38,-1.0E38,3.2578159299263456,-1.0E38,-1.0E38,28.21953770888779,-1.0E38,9.507116982138667,-1.0E38,3.4382072297501716,-1.0E38,0.014366310106342874,-1.0E38,5.717708754074167E-4,   19.7993,  -16.4711,   -7.3663,    8.1517,  -18.2266,   -7.7233,   -0.3935, 19.809, -1.14, 1.53,29.39600734982836,150.60399265017162
2016-342T00:00:14.266,-1.0E38,-1.0E38,16.289079649631727,-1.0E38,-1.0E38,112.87815083555115,-1.0E38,51.33843170354881,-1.0E38,50.19757766569215,-1.0E38,0.043098930319028624,-1.0E38,0.0,-1.0E38,-1.0E38,5.151059268073379,-1.0E38,-1.0E38,25.240321844276707,-1.0E38,9.88008578793904,-1.0E38,3.7415065322104293,-1.0E38,0.024883179021476097,-1.0E38,0.0,   19.7993,  -16.4711,   -7.3664,    8.1518,  -18.2266,   -7.7233,   -0.3935, 19.810, -1.14, 1.53,29.337318824571195,150.6626811754288
2016-342T00:00:14.969,-1.0E38,-1.0E38,4.886723894889518,-1.0E38,-1.0E38,191.89285642043697,-1.0E38,45.63416151426561,-1.0E38,43.50456731026653,-1.0E38,0.07183155053171437,-1.0E38,5.717708754074167E-4,-1.0E38,-1.0E38,2.82135135616984,-1.0E38,-1.0E38,32.90935337505953,-1.0E38,9.315034212475371,-1.0E38,3.4831530227410625,-1.0E38,0.0321240459836249,-1.0E38,5.717708754074167E-4,   19.7993,  -16.4711,   -7.3664,    8.1518,  -18.2266,   -7.7234,   -0.3935, 19.810, -1.14, 1.53,29.282517972334084,150.71748202766594
2016-342T00:00:15.672,-1.0E38,-1.0E38,3.2578159299263456,-1.0E38,-1.0E38,174.9611337951043,-1.0E38,51.33843170354881,-1.0E38,41.27356385845799,-1.0E38,0.07183155053171437,-1.0E38,5.717708754074167E-4,-1.0E38,-1.0E38,2.3036237359084772,-1.0E38,-1.0E38,31.423947278216676,-1.0E38,9.88008578793904,-1.0E38,3.3926660504067443,-1.0E38,0.0321240459836249,-1.0E38,5.717708754074167E-4,   19.7994,  -16.4711,   -7.3664,    8.1518,  -18.2266,   -7.7234,   -0.3934, 19.810, -1.14, 1.53,29.231689411742735,150.76831058825726
2016-342T00:00:16.375,-1.0E38,-1.0E38,19.546895579558072,-1.0E38,-1.0E38,197.53676396221454,-1.0E38,60.84554868568747,-1.0E38,47.96657421388361,-1.0E38,0.043098930319028624,-1.0E38,5.717708754074167E-4,-1.0E38,-1.0E38,5.64270271233968,-1.0E38,-1.0E38,33.38980730559366,-1.0E38,10.75607502016646,-1.0E38,3.6574169956850158,-1.0E38,0.024883179021476097,-1.0E38,5.717708754074167E-4,   19.7994,  -16.4712,   -7.3664,    8.1519,  -18.2266,   -7.7234,   -0.3934, 19.810, -1.14, 1.53,29.18491621515854,150.81508378484148
2016-342T00:00:17.079,-1.0E38,-1.0E38,9.773447789779036,-1.0E38,-1.0E38,118.52205837732872,-1.0E38,60.84554868568747,-1.0E38,36.81155695484091,-1.0E38,0.043098930319028624,-1.0E38,0.0,-1.0E38,-1.0E38,3.989993352115112,-1.0E38,-1.0E38,25.8636335255278,-1.0E38,10.75607502016646,-1.0E38,3.204034773389186,-1.0E38,0.024883179021476097,-1.0E38,0.0,   19.7994,  -16.4712,   -7.3664,    8.1519,  -18.2266,   -7.7234,   -0.3934, 19.810, -1.14, 1.53,29.14227002704404,150.85772997295598
2016-342T00:00:17.782,-1.0E38,-1.0E38,8.144539824815864,-1.0E38,-1.0E38,124.16596591910627,-1.0E38,58.94412528925974,-1.0E38,39.04256040664945,-1.0E38,0.0,-1.0E38,0.0011435417508148334,-1.0E38,-1.0E38,3.6423489387485004,-1.0E38,-1.0E38,26.47227288093977,-1.0E38,10.586677425281556,-1.0E38,3.299698604317491,-1.0E38,0.0,-1.0E38,8.086061265711059E-4,   19.7994,  -16.4712,   -7.3665,    8.1519,  -18.2267,   -7.7234,   -0.3933, 19.810, -1.14, 1.53,29.07789189404767,150.92210810595233
2016-342T00:00:18.485,-1.0E38,-1.0E38,19.546895579558072,-1.0E38,-1.0E38,118.52205837732872,-1.0E38,58.94412528925974,-1.0E38,42.389065584362264,-1.0E38,0.014366310106342874,-1.0E38,0.0,-1.0E38,-1.0E38,5.64270271233968,-1.0E38,-1.0E38,25.8636335255278,-1.0E38,10.586677425281556,-1.0E38,3.4382072297501716,-1.0E38,0.014366310106342874,-1.0E38,0.0,   19.7995,  -16.4712,   -7.3665,    8.1520,  -18.2267,   -7.7235,   -0.3933, 19.810, -1.14, 1.53,29.023696813262713,150.97630318673725
2016-342T00:00:19.188,-1.0E38,-1.0E38,19.546895579558072,-1.0E38,-1.0E38,95.94642821021849,-1.0E38,53.23985509997654,-1.0E38,51.313079391596425,-1.0E38,0.043098930319028624,-1.0E38,5.717708754074167E-4,-1.0E38,-1.0E38,5.64270271233968,-1.0E38,-1.0E38,23.27042693596899,-1.0E38,10.061386887975125,-1.0E38,3.7828504009142576,-1.0E38,0.024883179021476097,-1.0E38,5.717708754074167E-4,   19.7995,  -16.4712,   -7.3665,    8.1520,  -18.2267,   -7.7235,   -0.3933, 19.810, -1.14, 1.53,28.979927591308158,151.02007240869185
2016-342T00:00:19.891,-1.0E38,-1.0E38,6.515631859852691,-1.0E38,-1.0E38,163.67331871154917,-1.0E38,57.04270189283201,-1.0E38,40.158062132553724,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,3.2578159299263456,-1.0E38,-1.0E38,30.393372268701516,-1.0E38,10.414524855915575,-1.0E38,3.3465051777128103,-1.0E38,0.0,-1.0E38,0.0,   19.7995,  -16.4712,   -7.3665,    8.1520,  -18.2267,   -7.7235,   -0.3933, 19.810, -1.14, 1.53,28.946811449973314,151.05318855002668
2016-342T00:00:20.594,-1.0E38,-1.0E38,11.40235575474221,-1.0E38,-1.0E38,118.52205837732872,-1.0E38,64.64839547854294,-1.0E38,43.50456731026653,-1.0E38,0.028732620212685748,-1.0E38,5.717708754074167E-4,-1.0E38,-1.0E38,4.309685383904869,-1.0E38,-1.0E38,25.8636335255278,-1.0E38,11.08710835630348,-1.0E38,3.4831530227410625,-1.0E38,0.020317030593647756,-1.0E38,5.717708754074167E-4,   19.7995,  -16.4712,   -7.3665,    8.1521,  -18.2267,   -7.7235,   -0.3932, 19.810, -1.14, 1.53,28.924558641853622,151.07544135814635
2016-342T00:00:21.297,-1.0E38,-1.0E38,11.40235575474221,-1.0E38,-1.0E38,146.7415960862165,-1.0E38,51.33843170354881,-1.0E38,39.04256040664945,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,4.309685383904869,-1.0E38,-1.0E38,28.778394688437253,-1.0E38,9.88008578793904,-1.0E38,3.299698604317491,-1.0E38,0.0,-1.0E38,0.0,   19.7995,  -16.4712,   -7.3666,    8.1521,  -18.2267,   -7.7236,   -0.3932, 19.810, -1.14, 1.53,28.913361150211124,151.08663884978887
2016-342T00:00:22.000,-1.0E38,-1.0E38,14.660171684668555,-1.0E38,-1.0E38,163.67331871154917,-1.0E38,60.84554868568747,-1.0E38,47.96657421388361,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,4.886723894889518,-1.0E38,-1.0E38,30.393372268701516,-1.0E38,10.75607502016646,-1.0E38,3.6574169956850158,-1.0E38,0.0,-1.0E38,0.0,   19.7996,  -16.4712,   -7.3666,    8.1521,  -18.2268,   -7.7236,   -0.3932, 19.810, -1.14, 1.53,28.91339144669784,151.08660855330217
2016-342T00:00:22.704,-1.0E38,-1.0E38,9.773447789779036,-1.0E38,-1.0E38,124.16596591910627,-1.0E38,58.94412528925974,-1.0E38,40.158062132553724,-1.0E38,0.028732620212685748,-1.0E38,5.717708754074167E-4,-1.0E38,-1.0E38,3.989993352115112,-1.0E38,-1.0E38,26.47227288093977,-1.0E38,10.586677425281556,-1.0E38,3.3465051777128103,-1.0E38,0.020317030593647756,-1.0E38,5.717708754074167E-4,   19.7996,  -16.4712,   -7.3666,    8.1521,  -18.2268,   -7.7236,   -0.3932, 19.810, -1.14, 1.53,28.92480546735988,151.0751945326401
2016-342T00:00:23.407,-1.0E38,-1.0E38,8.144539824815864,-1.0E38,-1.0E38,135.4537810026614,-1.0E38,62.74697208211521,-1.0E38,40.158062132553724,-1.0E38,0.028732620212685748,-1.0E38,5.717708754074167E-4,-1.0E38,-1.0E38,3.6423489387485004,-1.0E38,-1.0E38,27.649387265601497,-1.0E38,10.922845818372227,-1.0E38,3.3465051777128103,-1.0E38,0.020317030593647756,-1.0E38,5.717708754074167E-4,   19.7996,  -16.4712,   -7.3666,    8.1522,  -18.2268,   -7.7236,   -0.3931, 19.810, -1.14, 1.53,29.119623975407382,150.88037602459264
2016-342T00:00:24.110,-1.0E38,-1.0E38,11.40235575474221,-1.0E38,-1.0E38,129.80987346088384,-1.0E38,66.54981887497067,-1.0E38,40.158062132553724,-1.0E38,0.028732620212685748,-1.0E38,0.0,-1.0E38,-1.0E38,4.309685383904869,-1.0E38,-1.0E38,27.06722970351921,-1.0E38,11.248972514718721,-1.0E38,3.3465051777128103,-1.0E38,0.020317030593647756,-1.0E38,0.0,   19.7996,  -16.4712,   -7.3666,    8.1522,  -18.2268,   -7.7236,   -0.3931, 19.810, -1.14, 1.53,29.314270270777993,150.685729729222
2016-342T00:00:24.813,-1.0E38,-1.0E38,13.031263719705382,-1.0E38,-1.0E38,112.87815083555115,-1.0E38,47.53558491069334,-1.0E38,46.851072487979344,-1.0E38,0.014366310106342874,-1.0E38,0.0,-1.0E38,-1.0E38,4.6072474718169545,-1.0E38,-1.0E38,25.240321844276707,-1.0E38,9.507116982138667,-1.0E38,3.6146387171060064,-1.0E38,0.014366310106342874,-1.0E38,0.0,   19.7997,  -16.4712,   -7.3667,    8.1522,  -18.2268,   -7.7237,   -0.3931, 19.810, -1.14, 1.53,29.508730819800913,150.4912691801991
2016-342T00:00:25.516,-1.0E38,-1.0E38,11.40235575474221,-1.0E38,-1.0E38,124.16596591910627,-1.0E38,53.23985509997654,-1.0E38,46.851072487979344,-1.0E38,0.0,-1.0E38,5.717708754074167E-4,-1.0E38,-1.0E38,4.309685383904869,-1.0E38,-1.0E38,26.47227288093977,-1.0E38,10.061386887975125,-1.0E38,3.6146387171060064,-1.0E38,0.0,-1.0E38,5.717708754074167E-4,   19.7997,  -16.4712,   -7.3667,    8.1523,  -18.2268,   -7.7237,   -0.3930, 19.810, -1.14, 1.53,29.702992480383354,150.29700751961664
2016-342T00:00:26.219,-1.0E38,-1.0E38,9.773447789779036,-1.0E38,-1.0E38,169.31722625332674,-1.0E38,77.95835925353707,-1.0E38,39.04256040664945,-1.0E38,0.014366310106342874,-1.0E38,0.0,-1.0E38,-1.0E38,3.989993352115112,-1.0E38,-1.0E38,30.91295473105099,-1.0E38,12.175050235288309,-1.0E38,3.299698604317491,-1.0E38,0.014366310106342874,-1.0E38,0.0,   19.7997,  -16.4712,   -7.3667,    8.1523,  -18.2268,   -7.7237,   -0.3930, 19.810, -1.14, 1.53,29.89704249807216,150.10295750192788
2016-342T00:00:26.922,-1.0E38,-1.0E38,16.289079649631727,-1.0E38,-1.0E38,208.82457904576964,-1.0E38,60.84554868568747,-1.0E38,49.082075939787885,-1.0E38,0.028732620212685748,-1.0E38,5.717708754074167E-4,-1.0E38,-1.0E38,5.151059268073379,-1.0E38,-1.0E38,34.33054931959206,-1.0E38,10.75607502016646,-1.0E38,3.6997006778183366,-1.0E38,0.020317030593647756,-1.0E38,5.717708754074167E-4,   19.7997,  -16.4712,   -7.3667,    8.1523,  -18.2269,   -7.7237,   -0.3930, 19.810, -1.14, 1.53,30.090868399410237,149.90913160058977
2016-342T00:00:27.625,-1.0E38,-1.0E38,8.144539824815864,-1.0E38,-1.0E38,112.87815083555115,-1.0E38,66.54981887497067,-1.0E38,55.775086295213505,-1.0E38,0.014366310106342874,-1.0E38,0.0,-1.0E38,-1.0E38,3.6423489387485004,-1.0E38,-1.0E38,25.240321844276707,-1.0E38,11.248972514718721,-1.0E38,3.9438941740610343,-1.0E38,0.014366310106342874,-1.0E38,0.0,   19.7997,  -16.4712,   -7.3667,    8.1524,  -18.2269,   -7.7237,   -0.3930, 19.810, -1.14, 1.53,30.284458033820236,149.71554196617979
2016-342T00:00:28.329,-1.0E38,-1.0E38,6.515631859852691,-1.0E38,-1.0E38,79.01470558488582,-1.0E38,57.04270189283201,-1.0E38,45.73557076207507,-1.0E38,0.0,-1.0E38,0.0011435417508148334,-1.0E38,-1.0E38,3.2578159299263456,-1.0E38,-1.0E38,21.117568343961157,-1.0E38,10.414524855915575,-1.0E38,3.571348069017903,-1.0E38,0.0,-1.0E38,8.086061265711059E-4,   19.7998,  -16.4712,   -7.3668,    8.1524,  -18.2269,   -7.7238,   -0.3929, 19.810, -1.14, 1.53,30.477845788930207,149.5221542110698
2016-342T00:00:29.032,-1.0E38,-1.0E38,9.773447789779036,-1.0E38,-1.0E38,107.2342432937736,-1.0E38,74.1555124606816,-1.0E38,47.96657421388361,-1.0E38,0.014366310106342874,-1.0E38,0.0,-1.0E38,-1.0E38,3.989993352115112,-1.0E38,-1.0E38,24.601222621295438,-1.0E38,11.87438530479908,-1.0E38,3.6574169956850158,-1.0E38,0.014366310106342874,-1.0E38,0.0,   19.7998,  -16.4712,   -7.3668,    8.1524,  -18.2269,   -7.7238,   -0.3929, 19.810, -1.14, 1.53,30.711949634824524,149.28805036517545
2016-342T00:00:29.735,-1.0E38,-1.0E38,9.773447789779036,-1.0E38,-1.0E38,79.01470558488582,-1.0E38,38.02846792855467,-1.0E38,50.19757766569215,-1.0E38,0.043098930319028624,-1.0E38,5.717708754074167E-4,-1.0E38,-1.0E38,3.989993352115112,-1.0E38,-1.0E38,21.117568343961157,-1.0E38,8.503423936841886,-1.0E38,3.7415065322104293,-1.0E38,0.024883179021476097,-1.0E38,5.717708754074167E-4,   19.7998,  -16.4712,   -7.3668,    8.1525,  -18.2269,   -7.7238,   -0.3929, 19.810, -1.14, 1.53,30.9523623674577,149.0476376325423
2016-342T00:00:30.438,-1.0E38,-1.0E38,6.515631859852691,-1.0E38,-1.0E38,112.87815083555115,-1.0E38,83.66262944282028,-1.0E38,43.50456731026653,-1.0E38,0.07183155053171437,-1.0E38,0.0,-1.0E38,-1.0E38,3.2578159299263456,-1.0E38,-1.0E38,25.240321844276707,-1.0E38,12.612615947107967,-1.0E38,3.4831530227410625,-1.0E38,0.0321240459836249,-1.0E38,0.0,   19.7998,  -16.4712,   -7.3668,    8.1525,  -18.2269,   -7.7238,   -0.3929, 19.810, -1.14, 1.53,31.199054061350385,148.80094593864962
2016-342T00:00:31.141,-1.0E38,-1.0E38,19.546895579558072,-1.0E38,-1.0E38,118.52205837732872,-1.0E38,53.23985509997654,-1.0E38,47.96657421388361,-1.0E38,0.028732620212685748,-1.0E38,5.717708754074167E-4,-1.0E38,-1.0E38,5.64270271233968,-1.0E38,-1.0E38,25.8636335255278,-1.0E38,10.061386887975125,-1.0E38,3.6574169956850158,-1.0E38,0.020317030593647756,-1.0E38,5.717708754074167E-4,   19.7998,  -16.4712,   -7.3668,    8.1525,  -18.2270,   -7.7239,   -0.3928, 19.810, -1.14, 1.53,31.451990035733044,148.54800996426695
2016-342T00:00:31.844,-1.0E38,-1.0E38,16.289079649631727,-1.0E38,-1.0E38,163.67331871154917,-1.0E38,45.63416151426561,-1.0E38,51.313079391596425,-1.0E38,0.043098930319028624,-1.0E38,0.0,-1.0E38,-1.0E38,5.151059268073379,-1.0E38,-1.0E38,30.393372268701516,-1.0E38,9.315034212475371,-1.0E38,3.7828504009142576,-1.0E38,0.024883179021476097,-1.0E38,0.0,   19.7999,  -16.4712,   -7.3669,    8.1526,  -18.2270,   -7.7239,   -0.3928, 19.810, -1.14, 1.53,31.711130976314777,148.28886902368524
2016-342T00:00:32.547,-1.0E38,-1.0E38,13.031263719705382,-1.0E38,-1.0E38,158.02941116977163,-1.0E38,53.23985509997654,-1.0E38,45.73557076207507,-1.0E38,0.0,-1.0E38,5.717708754074167E-4,-1.0E38,-1.0E38,4.6072474718169545,-1.0E38,-1.0E38,29.86475155637061,-1.0E38,10.061386887975125,-1.0E38,3.571348069017903,-1.0E38,0.0,-1.0E38,5.717708754074167E-4,   19.7999,  -16.4712,   -7.3669,    8.1526,  -18.2270,   -7.7239,   -0.3928, 19.810, -1.14, 1.53,31.976432878220344,148.02356712177968