Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2008-120T00:30,"1/1588122440:121",2.626992651855003E+08,2.627028651854998E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-120T00:00,2008-120T01:00,2008,120.0208,15.759,54.594,14.078,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-120T01:30,"1/1588126040:128",2.627028651854998E+08,2.627064651854993E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-120T01:00,2008-120T02:00,2008,120.0625,15.506,55.180,14.165,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-120T02:30,"1/1588129640:134",2.627064651854993E+08,2.627100651854988E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-120T02:00,2008-120T03:00,2008,120.1042,15.247,55.771,14.257,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-120T03:30,"1/1588133240:141",2.627100651854988E+08,2.627136651854983E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-120T03:00,2008-120T04:00,2008,120.1458,14.984,56.365,14.355,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-120T04:30,"1/1588136840:147",2.627136651854983E+08,2.627172651854978E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-120T04:00,2008-120T05:00,2008,120.1875,14.716,56.962,14.460,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-120T05:30,"1/1588140440:154",2.627172651854978E+08,2.627208651854973E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-120T05:00,2008-120T06:00,2008,120.2292,14.442,57.559,14.573,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-120T06:30,"1/1588144040:160",2.627208651854973E+08,2.627244651854968E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-120T06:00,2008-120T07:00,2008,120.2708,14.163,58.156,14.694,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-120T07:30,"1/1588147640:167",2.627244651854968E+08,2.627280651854963E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-120T07:00,2008-120T08:00,2008,120.3125,13.879,58.747,14.824,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-120T08:30,"1/1588151240:173",2.627280651854963E+08,2.627316651854958E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-120T08:00,2008-120T09:00,2008,120.3542,13.589,59.332,14.964,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-120T09:30,"1/1588154840:180",2.627316651854958E+08,2.627352651854953E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-120T09:00,2008-120T10:00,2008,120.3958,13.293,59.905,15.116,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-120T10:30,"1/1588158440:186",2.627352651854953E+08,2.627388651854948E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-120T10:00,2008-120T11:00,2008,120.4375,12.992,60.460,15.280,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-120T11:30,"1/1588162040:193",2.627388651854948E+08,2.627424651854942E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-120T11:00,2008-120T12:00,2008,120.4792,12.685,60.992,15.457,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-120T12:30,"1/1588165640:199",2.627424651854942E+08,2.627460651854937E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-120T12:00,2008-120T13:00,2008,120.5208,12.372,61.492,15.650,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-120T13:30,"1/1588169240:206",2.627460651854937E+08,2.627496651854932E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-120T13:00,2008-120T14:00,2008,120.5625,12.053,61.950,15.859,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-120T14:30,"1/1588172840:212",2.627496651854932E+08,2.627532651854927E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-120T14:00,2008-120T15:00,2008,120.6042,11.728,62.353,16.086,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-120T15:30,"1/1588176440:219",2.627532651854927E+08,2.627568651854922E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-120T15:00,2008-120T16:00,2008,120.6458,11.397,62.687,16.332,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-120T16:30,"1/1588180040:225",2.627568651854922E+08,2.627604651854917E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-120T16:00,2008-120T17:00,2008,120.6875,11.060,62.932,16.599,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-120T17:30,"1/1588183640:232",2.627604651854917E+08,2.627640651854912E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-120T17:00,2008-120T18:00,2008,120.7292,10.716,63.068,16.885,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-120T18:30,"1/1588187240:238",2.627640651854912E+08,2.627676651854907E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-120T18:00,2008-120T19:00,2008,120.7708,10.367,63.068,17.193,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-120T19:30,"1/1588190840:245",2.627676651854907E+08,2.627712651854901E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-120T19:00,2008-120T20:00,2008,120.8125,10.011,62.902,17.520,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-120T20:30,"1/1588194440:251",2.627712651854901E+08,2.627748651854896E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-120T20:00,2008-120T21:00,2008,120.8542,9.649,62.536,17.866,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-120T21:30,"1/1588198041:2",2.627748651854896E+08,2.627784651854891E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-120T21:00,2008-120T22:00,2008,120.8958,9.281,61.933,18.226,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-120T22:30,"1/1588201641:8",2.627784651854891E+08,2.627820651854886E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-120T22:00,2008-120T23:00,2008,120.9375,8.908,61.052,18.599,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-120T23:30,"1/1588205241:15",2.627820651854886E+08,2.627856651854881E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-120T23:00,2008-121T00:00,2008,120.9792,8.530,59.846,18.978,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-121T00:30,"1/1588208841:21",2.627856651854881E+08,2.627892651854876E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-121T00:00,2008-121T01:00,2008,121.0208,8.147,58.268,19.360,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-121T01:30,"1/1588212441:28",2.627892651854876E+08,2.627928651854870E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-121T01:00,2008-121T02:00,2008,121.0625,7.761,56.267,19.739,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-121T02:30,"1/1588216041:34",2.627928651854870E+08,2.627964651854865E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-121T02:00,2008-121T03:00,2008,121.1042,7.373,53.784,20.113,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-121T03:30,"1/1588219641:41",2.627964651854865E+08,2.628000651854860E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-121T03:00,2008-121T04:00,2008,121.1458,6.984,50.756,20.477,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-121T04:30,"1/1588223241:47",2.628000651854860E+08,2.628036651854855E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-121T04:00,2008-121T05:00,2008,121.1875,6.598,47.110,20.830,0,0,0,0,0,0,0,0,1,0,0,1,0,0,5,2,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-121T05:30,"1/1588226841:54",2.628036651854855E+08,2.628072651854849E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-121T05:00,2008-121T06:00,2008,121.2292,6.218,42.763,21.171,0,0,0,0,0,0,0,0,0,1,0,0,0,0,17,10,1,1,0,0,0,0,0,0,0,0,0,0,5,6,4,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-121T06:30,"1/1588230441:60",2.628072651854849E+08,2.628108651854844E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-121T06:00,2008-121T07:00,2008,121.2708,5.848,37.622,21.502,0,0,0,0,0,0,0,0,0,0,0,0,1,3,37,30,9,4,0,0,0,1,0,0,0,0,0,0,1,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-121T07:30,"1/1588234041:67",2.628108651854844E+08,2.628144651854839E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-121T07:00,2008-121T08:00,2008,121.3125,5.494,31.587,21.825,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-121T08:30,"1/1588237641:73",2.628144651854839E+08,2.628180651854834E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-121T08:00,2008-121T09:00,2008,121.3542,5.166,24.562,22.144,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,10,5,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-121T09:30,"1/1588241241:80",2.628180651854834E+08,2.628216651854829E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-121T09:00,2008-121T10:00,2008,121.3958,4.873,16.478,22.462,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-121T10:30,"1/1588244841:86",2.628216651854829E+08,2.628252651854823E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-121T10:00,2008-121T11:00,2008,121.4375,4.627,7.330,22.788,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-121T11:30,"1/1588248441:93",2.628252651854823E+08,2.628288651854818E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-121T11:00,2008-121T12:00,2008,121.4792,4.442,-2.767,23.132,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-121T12:30,"1/1588252041:99",2.628288651854818E+08,2.628324651854813E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-121T12:00,2008-121T13:00,2008,121.5208,4.330,-13.533,23.506,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-121T13:30,"1/1588255641:106",2.628324651854813E+08,2.628360651854807E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-121T13:00,2008-121T14:00,2008,121.5625,4.300,-24.511,23.931,0,0,0,0,0,0,0,0,2,1,2,0,0,8,36,23,16,4,0,0,0,1,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-121T14:30,"1/1588259241:112",2.628360651854807E+08,2.628396651854802E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-121T14:00,2008-121T15:00,2008,121.6042,4.355,-35.107,0.434,0,0,0,0,0,0,0,0,2,0,0,0,2,13,48,43,18,3,2,0,0,0,0,0,0,0,0,0,3,24,11,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-121T15:30,"1/1588262841:119",2.628396651854802E+08,2.628432651854797E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-121T15:00,2008-121T16:00,2008,121.6458,4.490,-44.689,1.051,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-121T16:30,"1/1588266441:125",2.628432651854797E+08,2.628468651854792E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-121T16:00,2008-121T17:00,2008,121.6875,4.695,-52.665,1.826,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,4,1,0,0,0,0,0,0,0,0,0,0,0,1,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-121T17:30,"1/1588270041:132",2.628468651854792E+08,2.628504651854786E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-121T17:00,2008-121T18:00,2008,121.7292,4.957,-58.529,2.786,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,1,0,0,0,0,5,5,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-121T18:30,"1/1588273641:138",2.628504651854786E+08,2.628540651854781E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-121T18:00,2008-121T19:00,2008,121.7708,5.262,-61.960,3.896,0,0,0,0,0,0,0,0,1,0,2,0,0,3,8,5,1,0,0,0,0,0,0,0,0,0,0,0,4,8,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-121T19:30,"1/1588277241:145",2.628540651854781E+08,2.628576651854776E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-121T19:00,2008-121T20:00,2008,121.8125,5.599,-63.016,5.028,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-121T20:30,"1/1588280841:151",2.628576651854776E+08,2.628612651854770E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-121T20:00,2008-121T21:00,2008,121.8542,5.959,-62.205,6.033,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-121T21:30,"1/1588284441:158",2.628612651854770E+08,2.628648651854765E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-121T21:00,2008-121T22:00,2008,121.8958,6.333,-60.225,6.841,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-121T22:30,"1/1588288041:164",2.628648651854765E+08,2.628684651854759E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-121T22:00,2008-121T23:00,2008,121.9375,6.716,-57.652,7.465,0,0,0,0,0,0,0,0,1,0,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,9,4,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-121T23:30,"1/1588291641:171",2.628684651854759E+08,2.628720651854754E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-121T23:00,2008-122T00:00,2008,121.9792,7.103,-54.854,7.944,0,0,0,0,0,0,0,0,0,1,2,0,0,5,22,14,3,0,1,0,0,0,1,0,0,0,0,0,8,21,12,0,0,1,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-122T00:30,"1/1588295241:177",2.628720651854754E+08,2.628756651854749E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-122T00:00,2008-122T01:00,2008,122.0208,7.492,-52.031,8.317,0,0,0,0,0,0,0,0,1,0,0,0,0,7,24,17,12,2,0,0,0,0,0,1,0,0,0,0,12,28,20,3,0,0,0,2,0,2,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-122T01:30,"1/1588298841:184",2.628756651854749E+08,2.628792651854743E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-122T01:00,2008-122T02:00,2008,122.0625,7.880,-49.285,8.613,0,0,0,0,0,0,0,1,4,3,4,2,1,14,42,37,13,10,1,0,0,0,0,2,2,0,1,0,15,50,31,4,0,2,1,2,2,0,0,0,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-122T02:30,"1/1588302441:190",2.628792651854743E+08,2.628828651854738E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-122T02:00,2008-122T03:00,2008,122.1042,8.265,-46.664,8.854,0,0,0,0,0,0,0,0,2,1,1,0,0,5,40,29,8,1,0,0,0,0,1,0,0,0,0,0,12,32,30,1,0,0,3,0,2,0,2,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-122T03:30,"1/1588306041:197",2.628828651854738E+08,2.628864651854733E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-122T03:00,2008-122T04:00,2008,122.1458,8.647,-44.184,9.053,0,0,0,0,0,0,0,0,12,3,2,3,1,8,38,32,13,7,1,0,0,0,0,2,0,0,0,0,10,56,29,4,2,4,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-122T04:30,"1/1588309641:203",2.628864651854733E+08,2.628900651854727E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-122T04:00,2008-122T05:00,2008,122.1875,9.024,-41.850,9.222,0,0,0,0,0,0,0,1,0,2,0,2,1,6,51,30,17,6,1,1,0,0,1,2,1,0,0,1,12,34,28,3,0,3,0,1,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-122T05:30,"1/1588313241:210",2.628900651854727E+08,2.628936651854722E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-122T05:00,2008-122T06:00,2008,122.2292,9.395,-39.656,9.366,0,0,0,0,0,0,0,0,1,1,1,2,0,9,44,39,12,4,1,0,0,0,0,0,0,0,0,2,8,34,29,3,3,1,0,1,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-122T06:30,"1/1588316841:216",2.628936651854722E+08,2.628972651854716E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-122T06:00,2008-122T07:00,2008,122.2708,9.762,-37.594,9.492,0,0,0,0,0,0,0,0,4,0,4,0,1,10,43,31,11,3,0,0,0,0,0,1,0,1,0,0,8,24,14,1,1,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0