START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-03-03 06:00:11.980 ,4,0,2048.,0.4,1600.,0.4,1024.,0.4,576.,0.4,,0.0
1979-03-03 06:00:12.380 ,4,0,2048.,0.4,1568.,0.4,992.,0.4,528.,0.4,,0.0
1979-03-03 06:00:12.780 ,4,0,1952.,0.4,1600.,0.4,1024.,0.4,560.,0.4,,0.0
1979-03-03 06:00:13.180 ,4,0,2048.,0.4,1600.,0.4,1024.,0.4,544.,0.4,,0.0
1979-03-03 06:00:13.580 ,4,0,2016.,0.4,1600.,0.4,928.,0.4,544.,0.4,,0.0
1979-03-03 06:00:13.980 ,4,0,2112.,0.4,1568.,0.4,976.,0.4,576.,0.4,,0.0
1979-03-03 06:00:14.380 ,4,0,2048.,0.4,1568.,0.4,992.,0.4,544.,0.4,,0.0
1979-03-03 06:00:14.780 ,4,0,2048.,0.4,1664.,0.4,992.,0.4,544.,0.4,,0.0
1979-03-03 06:00:15.180 ,4,0,2112.,0.4,1600.,0.4,1024.,0.4,528.,0.4,,0.0
1979-03-03 06:00:15.580 ,4,0,2048.,0.4,1664.,0.4,992.,0.4,560.,0.4,,0.0
1979-03-03 06:00:15.980 ,4,0,2048.,0.4,1632.,0.4,992.,0.4,528.,0.4,,0.0
1979-03-03 06:00:16.380 ,4,0,2048.,0.4,1568.,0.4,992.,0.4,544.,0.4,,0.0
1979-03-03 06:00:16.780 ,4,0,2048.,0.4,1696.,0.4,1024.,0.4,560.,0.4,,0.0
1979-03-03 06:00:17.180 ,4,0,2048.,0.4,1696.,0.4,976.,0.4,576.,0.4,,0.0
1979-03-03 06:00:17.580 ,4,0,2176.,0.4,1632.,0.4,992.,0.4,576.,0.4,,0.0
1979-03-03 06:00:17.980 ,4,0,2176.,0.4,1664.,0.4,1024.,0.4,576.,0.4,,0.0
1979-03-03 06:00:18.380 ,4,0,1312.,0.4,1184.,0.4,752.,0.4,544.,0.4,,0.0
1979-03-03 06:00:18.780 ,4,0,688.,0.4,752.,0.4,528.,0.4,544.,0.4,,0.0
1979-03-03 06:00:19.180 ,4,0,688.,0.4,736.,0.4,496.,0.4,624.,0.4,,0.0
1979-03-03 06:00:19.580 ,4,0,640.,0.4,704.,0.4,544.,0.4,544.,0.4,,0.0
1979-03-03 06:00:19.980 ,4,0,672.,0.4,752.,0.4,544.,0.4,576.,0.4,,0.0
1979-03-03 06:00:20.380 ,4,0,656.,0.4,736.,0.4,512.,0.4,544.,0.4,,0.0
1979-03-03 06:00:20.780 ,4,0,720.,0.4,752.,0.4,504.,0.4,528.,0.4,,0.0
1979-03-03 06:00:21.180 ,4,0,656.,0.4,720.,0.4,544.,0.4,544.,0.4,,0.0
1979-03-03 06:00:21.580 ,4,0,672.,0.4,672.,0.4,544.,0.4,544.,0.4,,0.0
1979-03-03 06:00:21.980 ,4,0,688.,0.4,768.,0.4,512.,0.4,608.,0.4,,0.0
1979-03-03 06:00:22.380 ,4,0,672.,0.4,736.,0.4,512.,0.4,592.,0.4,,0.0
1979-03-03 06:00:22.780 ,4,0,656.,0.4,768.,0.4,528.,0.4,544.,0.4,,0.0
1979-03-03 06:00:23.180 ,4,0,656.,0.4,720.,0.4,576.,0.4,592.,0.4,,0.0
1979-03-03 06:00:23.580 ,4,0,608.,0.4,736.,0.4,480.,0.4,576.,0.4,,0.0
1979-03-03 06:00:23.980 ,4,0,656.,0.4,736.,0.4,560.,0.4,,0.0,,0.0
1979-03-03 06:00:24.380 ,4,0,656.,0.4,720.,0.4,544.,0.4,,0.0,14.,0.4
1979-03-03 06:00:24.780 ,4,0,672.,0.4,736.,0.4,592.,0.4,,0.0,8.,0.4
1979-03-03 06:00:25.180 ,4,0,704.,0.4,720.,0.4,512.,0.4,,0.0,15.,0.4
1979-03-03 06:00:25.580 ,4,0,672.,0.4,736.,0.4,512.,0.4,,0.0,14.,0.4
1979-03-03 06:00:25.980 ,4,0,704.,0.4,720.,0.4,528.,0.4,,0.0,13.,0.4
1979-03-03 06:00:26.380 ,4,0,640.,0.4,720.,0.4,528.,0.4,,0.0,15.,0.4
1979-03-03 06:00:26.780 ,4,0,720.,0.4,736.,0.4,528.,0.4,,0.0,9.,0.4
1979-03-03 06:00:27.180 ,4,0,672.,0.4,768.,0.4,528.,0.4,,0.0,14.,0.4
1979-03-03 06:00:27.580 ,4,0,608.,0.4,704.,0.4,512.,0.4,,0.0,15.,0.4
1979-03-03 06:00:27.980 ,4,0,656.,0.4,720.,0.4,488.,0.4,,0.0,13.,0.4
1979-03-03 06:00:28.380 ,4,0,672.,0.4,752.,0.4,544.,0.4,,0.0,14.,0.4
1979-03-03 06:00:28.780 ,4,0,688.,0.4,736.,0.4,472.,0.4,,0.0,12.,0.4
1979-03-03 06:00:29.180 ,4,0,672.,0.4,720.,0.4,576.,0.4,,0.0,16.,0.4
1979-03-03 06:00:29.580 ,4,0,656.,0.4,784.,0.4,528.,0.4,,0.0,7.,0.4
1979-03-03 06:00:29.980 ,4,0,720.,0.4,768.,0.4,528.,0.4,,0.0,9.,0.4
1979-03-03 06:00:30.380 ,4,0,672.,0.4,736.,0.4,512.,0.4,,0.0,11.,0.4
1979-03-03 06:00:30.780 ,4,0,704.,0.4,768.,0.4,576.,0.4,,0.0,17.,0.4
1979-03-03 06:00:31.180 ,4,0,688.,0.4,704.,0.4,512.,0.4,,0.0,13.,0.4
1979-03-03 06:00:31.580 ,4,0,688.,0.4,704.,0.4,560.,0.4,,0.0,15.,0.4
1979-03-03 06:00:31.980 ,4,0,640.,0.4,768.,0.4,528.,0.4,,0.0,15.,0.4
1979-03-03 06:00:32.380 ,4,0,704.,0.4,704.,0.4,512.,0.4,,0.0,11.,0.4
1979-03-03 06:00:32.780 ,4,0,720.,0.4,672.,0.4,472.,0.4,,0.0,12.,0.4
1979-03-03 06:00:33.180 ,4,0,688.,0.4,784.,0.4,528.,0.4,,0.0,10.,0.4
1979-03-03 06:00:33.580 ,4,0,672.,0.4,720.,0.4,488.,0.4,,0.0,20.,0.4
1979-03-03 06:00:33.980 ,4,0,656.,0.4,768.,0.4,528.,0.4,,0.0,5.,0.4
1979-03-03 06:00:34.380 ,4,0,720.,0.4,704.,0.4,504.,0.4,,0.0,8.,0.4
1979-03-03 06:00:34.780 ,4,0,640.,0.4,720.,0.4,512.,0.4,,0.0,10.,0.4
1979-03-03 06:00:35.180 ,4,0,608.,0.4,768.,0.4,512.,0.4,,0.0,7.,0.4
1979-03-03 06:00:35.580 ,4,0,672.,0.4,736.,0.4,512.,0.4,,0.0,3.,0.4
1979-03-03 06:00:35.980 ,3,0,640.,0.4,752.,0.4,544.,0.4,,0.0,7.,0.4
1979-03-03 06:00:36.380 ,3,0,672.,0.4,720.,0.4,544.,0.4,,0.0,12.,0.4
1979-03-03 06:00:36.780 ,3,0,656.,0.4,720.,0.4,528.,0.4,,0.0,11.,0.4
1979-03-03 06:00:37.180 ,3,0,688.,0.4,720.,0.4,504.,0.4,,0.0,8.,0.4
1979-03-03 06:00:37.580 ,3,0,688.,0.4,752.,0.4,544.,0.4,,0.0,12.,0.4
1979-03-03 06:00:37.980 ,3,0,624.,0.4,736.,0.4,528.,0.4,,0.0,13.,0.4
1979-03-03 06:00:38.380 ,3,0,672.,0.4,704.,0.4,512.,0.4,,0.0,15.,0.4
1979-03-03 06:00:38.780 ,3,0,704.,0.4,752.,0.4,528.,0.4,,0.0,12.,0.4
1979-03-03 06:00:39.180 ,3,0,656.,0.4,736.,0.4,512.,0.4,,0.0,17.,0.4
1979-03-03 06:00:39.580 ,3,0,640.,0.4,704.,0.4,576.,0.4,,0.0,8.,0.4
1979-03-03 06:00:39.980 ,3,0,656.,0.4,752.,0.4,528.,0.4,,0.0,10.,0.4
1979-03-03 06:00:40.380 ,3,0,672.,0.4,704.,0.4,488.,0.4,,0.0,13.,0.4
1979-03-03 06:00:40.780 ,3,0,624.,0.4,736.,0.4,512.,0.4,,0.0,10.,0.4
1979-03-03 06:00:41.180 ,3,0,640.,0.4,688.,0.4,480.,0.4,,0.0,9.,0.4
1979-03-03 06:00:41.580 ,3,0,672.,0.4,736.,0.4,512.,0.4,,0.0,10.,0.4
1979-03-03 06:00:41.980 ,3,0,624.,0.4,720.,0.4,504.,0.4,,0.0,12.,0.4
1979-03-03 06:00:42.380 ,3,0,576.,0.4,656.,0.4,472.,0.4,,0.0,16.,0.4
1979-03-03 06:00:42.780 ,3,0,448.,0.4,528.,0.4,384.,0.4,,0.0,18.,0.4
1979-03-03 06:00:43.180 ,3,0,448.,0.4,560.,0.4,384.,0.4,,0.0,24.,0.4
1979-03-03 06:00:43.580 ,3,0,448.,0.4,528.,0.4,440.,0.4,,0.0,18.,0.4
1979-03-03 06:00:43.980 ,3,0,456.,0.4,528.,0.4,408.,0.4,,0.0,20.,0.4
1979-03-03 06:00:44.380 ,3,0,464.,0.4,560.,0.4,368.,0.4,,0.0,13.,0.4
1979-03-03 06:00:44.780 ,3,0,456.,0.4,544.,0.4,416.,0.4,,0.0,12.,0.4
1979-03-03 06:00:45.180 ,3,0,416.,0.4,560.,0.4,416.,0.4,,0.0,8.,0.4
1979-03-03 06:00:45.580 ,3,0,472.,0.4,560.,0.4,416.,0.4,,0.0,11.,0.4
1979-03-03 06:00:45.980 ,3,0,424.,0.4,560.,0.4,384.,0.4,,0.0,22.,0.4
1979-03-03 06:00:46.380 ,3,0,472.,0.4,512.,0.4,416.,0.4,,0.0,13.,0.4
1979-03-03 06:00:46.780 ,3,0,464.,0.4,512.,0.4,368.,0.4,,0.0,8.,0.4
1979-03-03 06:00:47.180 ,3,0,456.,0.4,512.,0.4,400.,0.4,,0.0,13.,0.4
1979-03-03 06:00:47.580 ,3,0,448.,0.4,528.,0.4,360.,0.4,,0.0,20.,0.4
1979-03-03 06:00:47.980 ,3,0,448.,0.4,528.,0.4,400.,0.4,,0.0,,0.0
1979-03-03 06:00:48.380 ,3,0,432.,0.4,544.,0.4,424.,0.4,560.,0.4,,0.0
1979-03-03 06:00:48.780 ,3,0,448.,0.4,504.,0.4,440.,0.4,512.,0.4,,0.0
1979-03-03 06:00:49.180 ,3,0,424.,0.4,544.,0.4,344.,0.4,544.,0.4,,0.0
1979-03-03 06:00:49.580 ,3,0,400.,0.4,528.,0.4,424.,0.4,560.,0.4,,0.0
1979-03-03 06:00:49.980 ,3,0,448.,0.4,504.,0.4,416.,0.4,488.,0.4,,0.0
1979-03-03 06:00:50.380 ,3,0,448.,0.4,560.,0.4,376.,0.4,544.,0.4,,0.0
1979-03-03 06:00:50.780 ,3,0,464.,0.4,528.,0.4,400.,0.4,592.,0.4,,0.0
1979-03-03 06:00:51.180 ,3,0,424.,0.4,512.,0.4,400.,0.4,544.,0.4,,0.0
1979-03-03 06:00:51.580 ,3,0,424.,0.4,512.,0.4,408.,0.4,528.,0.4,,0.0
1979-03-03 06:00:51.980 ,3,0,432.,0.4,560.,0.4,400.,0.4,512.,0.4,,0.0
1979-03-03 06:00:52.380 ,3,0,424.,0.4,544.,0.4,416.,0.4,560.,0.4,,0.0
1979-03-03 06:00:52.780 ,3,0,448.,0.4,528.,0.4,376.,0.4,576.,0.4,,0.0
1979-03-03 06:00:53.180 ,3,0,448.,0.4,528.,0.4,384.,0.4,544.,0.4,,0.0
1979-03-03 06:00:53.580 ,3,0,448.,0.4,528.,0.4,424.,0.4,512.,0.4,,0.0
1979-03-03 06:00:53.980 ,3,0,408.,0.4,560.,0.4,384.,0.4,544.,0.4,,0.0
1979-03-03 06:00:54.380 ,3,0,440.,0.4,576.,0.4,416.,0.4,544.,0.4,,0.0
1979-03-03 06:00:54.780 ,3,0,456.,0.4,560.,0.4,384.,0.4,544.,0.4,,0.0
1979-03-03 06:00:55.180 ,3,0,432.,0.4,544.,0.4,384.,0.4,560.,0.4,,0.0
1979-03-03 06:00:55.580 ,3,0,456.,0.4,544.,0.4,424.,0.4,560.,0.4,,0.0
1979-03-03 06:00:55.980 ,3,0,448.,0.4,544.,0.4,416.,0.4,528.,0.4,,0.0
1979-03-03 06:00:56.380 ,3,0,448.,0.4,576.,0.4,432.,0.4,560.,0.4,,0.0
1979-03-03 06:00:56.780 ,3,0,440.,0.4,528.,0.4,400.,0.4,592.,0.4,,0.0
1979-03-03 06:00:57.180 ,3,0,448.,0.4,528.,0.4,384.,0.4,576.,0.4,,0.0
1979-03-03 06:00:57.580 ,3,0,416.,0.4,528.,0.4,384.,0.4,544.,0.4,,0.0
1979-03-03 06:00:57.980 ,3,0,464.,0.4,544.,0.4,392.,0.4,592.,0.4,,0.0
1979-03-03 06:00:58.380 ,3,0,464.,0.4,560.,0.4,408.,0.4,528.,0.4,,0.0
1979-03-03 06:00:58.780 ,3,0,480.,0.4,504.,0.4,408.,0.4,560.,0.4,,0.0
1979-03-03 06:00:59.180 ,3,0,440.,0.4,576.,0.4,392.,0.4,576.,0.4,,0.0
1979-03-03 06:00:59.580 ,3,0,432.,0.4,544.,0.4,384.,0.4,560.,0.4,,0.0
1979-03-03 06:00:59.980 ,2,0,440.,0.4,512.,0.4,408.,0.4,640.,0.4,,0.0
1979-03-03 06:01:00.380 ,2,0,432.,0.4,576.,0.4,408.,0.4,528.,0.4,,0.0
1979-03-03 06:01:00.780 ,2,0,448.,0.4,544.,0.4,376.,0.4,560.,0.4,,0.0
1979-03-03 06:01:01.180 ,2,0,416.,0.4,592.,0.4,400.,0.4,528.,0.4,,0.0
1979-03-03 06:01:01.580 ,2,0,432.,0.4,544.,0.4,368.,0.4,560.,0.4,,0.0
1979-03-03 06:01:01.980 ,2,0,400.,0.4,528.,0.4,424.,0.4,560.,0.4,,0.0
1979-03-03 06:01:02.380 ,2,0,416.,0.4,528.,0.4,432.,0.4,504.,0.4,,0.0
1979-03-03 06:01:02.780 ,2,0,424.,0.4,544.,0.4,408.,0.4,496.,0.4,,0.0
1979-03-03 06:01:03.180 ,2,0,424.,0.4,544.,0.4,392.,0.4,592.,0.4,,0.0
1979-03-03 06:01:03.580 ,2,0,424.,0.4,528.,0.4,392.,0.4,560.,0.4,,0.0
1979-03-03 06:01:03.980 ,2,0,464.,0.4,560.,0.4,408.,0.4,544.,0.4,,0.0
1979-03-03 06:01:04.380 ,2,0,448.,0.4,528.,0.4,416.,0.4,576.,0.4,,0.0
1979-03-03 06:01:04.780 ,2,0,432.,0.4,496.,0.4,392.,0.4,560.,0.4,,0.0
1979-03-03 06:01:05.180 ,2,0,448.,0.4,560.,0.4,392.,0.4,576.,0.4,,0.0
1979-03-03 06:01:05.580 ,2,0,432.,0.4,512.,0.4,424.,0.4,528.,0.4,,0.0
1979-03-03 06:01:05.980 ,2,0,432.,0.4,544.,0.4,400.,0.4,544.,0.4,,0.0
1979-03-03 06:01:06.380 ,2,0,400.,0.4,512.,0.4,368.,0.4,544.,0.4,,0.0
1979-03-03 06:01:06.780 ,2,0,408.,0.4,512.,0.4,416.,0.4,576.,0.4,,0.0
1979-03-03 06:01:07.180 ,2,0,360.,0.4,480.,0.4,344.,0.4,560.,0.4,,0.0
1979-03-03 06:01:07.580 ,2,0,376.,0.4,496.,0.4,384.,0.4,560.,0.4,,0.0
1979-03-03 06:01:07.980 ,2,0,392.,0.4,528.,0.4,384.,0.4,576.,0.4,,0.0
1979-03-03 06:01:08.380 ,2,0,416.,0.4,512.,0.4,400.,0.4,544.,0.4,,0.0
1979-03-03 06:01:08.780 ,2,0,400.,0.4,512.,0.4,392.,0.4,560.,0.4,,0.0
1979-03-03 06:01:09.180 ,2,0,416.,0.4,560.,0.4,376.,0.4,560.,0.4,,0.0
1979-03-03 06:01:09.580 ,2,0,360.,0.4,488.,0.4,376.,0.4,544.,0.4,,0.0
1979-03-03 06:01:09.980 ,2,0,384.,0.4,512.,0.4,368.,0.4,576.,0.4,,0.0
1979-03-03 06:01:10.380 ,2,0,400.,0.4,496.,0.4,400.,0.4,512.,0.4,,0.0
1979-03-03 06:01:10.780 ,2,0,424.,0.4,512.,0.4,384.,0.4,576.,0.4,,0.0
1979-03-03 06:01:11.180 ,2,0,400.,0.4,488.,0.4,376.,0.4,560.,0.4,,0.0
1979-03-03 06:01:11.580 ,2,0,392.,0.4,512.,0.4,400.,0.4,528.,0.4,,0.0
1979-03-03 06:01:11.980 ,2,0,408.,0.4,544.,0.4,392.,0.4,,0.0,,0.0
1979-03-03 06:01:12.380 ,2,0,384.,0.4,504.,0.4,384.,0.4,,0.0,15.,0.4
1979-03-03 06:01:12.780 ,2,0,384.,0.4,528.,0.4,376.,0.4,,0.0,12.,0.4
1979-03-03 06:01:13.180 ,2,0,384.,0.4,512.,0.4,416.,0.4,,0.0,8.,0.4
1979-03-03 06:01:13.580 ,2,0,416.,0.4,496.,0.4,384.,0.4,,0.0,10.,0.4
1979-03-03 06:01:13.980 ,2,0,424.,0.4,472.,0.4,384.,0.4,,0.0,5.,0.4
1979-03-03 06:01:14.380 ,2,0,392.,0.4,512.,0.4,376.,0.4,,0.0,11.,0.4
1979-03-03 06:01:14.780 ,2,0,408.,0.4,480.,0.4,384.,0.4,,0.0,19.,0.4
1979-03-03 06:01:15.180 ,2,0,432.,0.4,488.,0.4,392.,0.4,,0.0,9.,0.4
1979-03-03 06:01:15.580 ,2,0,408.,0.4,480.,0.4,376.,0.4,,0.0,8.,0.4
1979-03-03 06:01:15.980 ,2,0,424.,0.4,528.,0.4,384.,0.4,,0.0,6.,0.4
1979-03-03 06:01:16.380 ,2,0,392.,0.4,560.,0.4,360.,0.4,,0.0,17.,0.4
1979-03-03 06:01:16.780 ,2,0,384.,0.4,560.,0.4,384.,0.4,,0.0,9.,0.4
1979-03-03 06:01:17.180 ,2,0,416.,0.4,504.,0.4,376.,0.4,,0.0,15.,0.4
1979-03-03 06:01:17.580 ,2,0,416.,0.4,472.,0.4,352.,0.4,,0.0,9.,0.4
1979-03-03 06:01:17.980 ,2,0,408.,0.4,528.,0.4,400.,0.4,,0.0,12.,0.4
1979-03-03 06:01:18.380 ,2,0,400.,0.4,512.,0.4,392.,0.4,,0.0,14.,0.4
1979-03-03 06:01:18.780 ,2,0,416.,0.4,496.,0.4,392.,0.4,,0.0,9.,0.4
1979-03-03 06:01:19.180 ,2,0,432.,0.4,512.,0.4,352.,0.4,,0.0,12.,0.4
1979-03-03 06:01:19.580 ,2,0,384.,0.4,512.,0.4,352.,0.4,,0.0,14.,0.4
1979-03-03 06:01:19.980 ,2,0,384.,0.4,528.,0.4,384.,0.4,,0.0,15.,0.4
1979-03-03 06:01:20.380 ,2,0,408.,0.4,480.,0.4,392.,0.4,,0.0,13.,0.4
1979-03-03 06:01:20.780 ,2,0,416.,0.4,480.,0.4,360.,0.4,,0.0,12.,0.4
1979-03-03 06:01:21.180 ,2,0,368.,0.4,496.,0.4,384.,0.4,,0.0,6.,0.4
1979-03-03 06:01:21.580 ,2,0,392.,0.4,528.,0.4,384.,0.4,,0.0,12.,0.4
1979-03-03 06:01:21.980 ,2,0,432.,0.4,512.,0.4,368.,0.4,,0.0,6.,0.4
1979-03-03 06:01:22.380 ,2,0,432.,0.4,496.,0.4,408.,0.4,,0.0,19.,0.4
1979-03-03 06:01:22.780 ,2,0,408.,0.4,512.,0.4,376.,0.4,,0.0,9.,0.4
1979-03-03 06:01:23.180 ,2,0,424.,0.4,528.,0.4,424.,0.4,,0.0,12.,0.4
1979-03-03 06:01:23.580 ,2,0,400.,0.4,512.,0.4,392.,0.4,,0.0,16.,0.4
1979-03-03 06:01:23.980 ,1,0,408.,0.4,512.,0.4,384.,0.4,,0.0,15.,0.4
1979-03-03 06:01:24.380 ,1,0,376.,0.4,496.,0.4,376.,0.4,,0.0,19.,0.4
1979-03-03 06:01:24.780 ,1,0,424.,0.4,480.,0.4,376.,0.4,,0.0,13.,0.4
1979-03-03 06:01:25.180 ,1,0,400.,0.4,512.,0.4,384.,0.4,,0.0,13.,0.4
1979-03-03 06:01:25.580 ,1,0,440.,0.4,512.,0.4,392.,0.4,,0.0,8.,0.4
1979-03-03 06:01:25.980 ,1,0,416.,0.4,488.,0.4,384.,0.4,,0.0,10.,0.4
1979-03-03 06:01:26.380 ,1,0,424.,0.4,528.,0.4,360.,0.4,,0.0,6.,0.4
1979-03-03 06:01:26.780 ,1,0,416.,0.4,512.,0.4,400.,0.4,,0.0,12.,0.4
1979-03-03 06:01:27.180 ,1,0,456.,0.4,456.,0.4,376.,0.4,,0.0,12.,0.4
1979-03-03 06:01:27.580 ,1,0,392.,0.4,544.,0.4,328.,0.4,,0.0,8.,0.4
1979-03-03 06:01:27.980 ,1,0,376.,0.4,496.,0.4,368.,0.4,,0.0,12.,0.4
1979-03-03 06:01:28.380 ,1,0,400.,0.4,504.,0.4,384.,0.4,,0.0,11.,0.4
1979-03-03 06:01:28.780 ,1,0,376.,0.4,488.,0.4,392.,0.4,,0.0,12.,0.4
1979-03-03 06:01:29.180 ,1,0,432.,0.4,512.,0.4,408.,0.4,,0.0,15.,0.4
1979-03-03 06:01:29.580 ,1,0,432.,0.4,528.,0.4,408.,0.4,,0.0,13.,0.4
1979-03-03 06:01:29.980 ,1,0,408.,0.4,560.,0.4,392.,0.4,,0.0,4.,0.4
1979-03-03 06:01:30.380 ,1,0,408.,0.4,528.,0.4,360.,0.4,,0.0,17.,0.4
1979-03-03 06:01:30.780 ,1,0,432.,0.4,504.,0.4,384.,0.4,,0.0,4.,0.4
1979-03-03 06:01:31.180 ,1,0,360.,0.4,512.,0.4,408.,0.4,,0.0,4.,0.4
1979-03-03 06:01:31.580 ,1,0,368.,0.4,528.,0.4,384.,0.4,,0.0,0.,0.4
1979-03-03 06:01:31.980 ,1,0,432.,0.4,528.,0.4,376.,0.4,,0.0,3.,0.4
1979-03-03 06:01:32.380 ,1,0,416.,0.4,528.,0.4,384.,0.4,,0.0,2.,0.4
1979-03-03 06:01:32.780 ,1,0,400.,0.4,488.,0.4,400.,0.4,,0.0,4.,0.4
1979-03-03 06:01:33.180 ,1,0,400.,0.4,512.,0.4,352.,0.4,,0.0,0.,0.4
1979-03-03 06:01:33.580 ,1,0,400.,0.4,464.,0.4,392.,0.4,,0.0,2.,0.4
1979-03-03 06:01:33.980 ,1,0,416.,0.4,528.,0.4,384.,0.4,,0.0,2.,0.4
1979-03-03 06:01:34.380 ,1,0,408.,0.4,528.,0.4,400.,0.4,,0.0,3.,0.4
1979-03-03 06:01:34.780 ,1,0,376.,0.4,480.,0.4,360.,0.4,,0.0,4.,0.4
1979-03-03 06:01:35.180 ,1,0,408.,0.4,504.,0.4,368.,0.4,,0.0,2.,0.4
1979-03-03 06:01:35.580 ,1,0,368.,0.4,504.,0.4,368.,0.4,,0.0,5.,0.4
1979-03-03 06:01:35.980 ,1,0,416.,0.4,512.,0.4,416.,0.4,,0.0,,0.0
1979-03-03 06:01:36.380 ,1,0,432.,0.4,512.,0.4,384.,0.4,592.,0.4,,0.0
1979-03-03 06:01:36.780 ,1,0,408.,0.4,512.,0.4,352.,0.4,512.,0.4,,0.0
1979-03-03 06:01:37.180 ,1,0,424.,0.4,496.,0.4,384.,0.4,576.,0.4,,0.0
1979-03-03 06:01:37.580 ,1,0,408.,0.4,512.,0.4,376.,0.4,576.,0.4,,0.0
1979-03-03 06:01:37.980 ,1,0,392.,0.4,480.,0.4,392.,0.4,560.,0.4,,0.0
1979-03-03 06:01:38.380 ,1,0,400.,0.4,528.,0.4,392.,0.4,592.,0.4,,0.0
1979-03-03 06:01:38.780 ,1,0,424.,0.4,488.,0.4,360.,0.4,576.,0.4,,0.0
1979-03-03 06:01:39.180 ,1,0,416.,0.4,512.,0.4,392.,0.4,576.,0.4,,0.0
1979-03-03 06:01:39.580 ,1,0,432.,0.4,512.,0.4,376.,0.4,544.,0.4,,0.0
1979-03-03 06:01:39.980 ,1,0,416.,0.4,512.,0.4,408.,0.4,624.,0.4,,0.0
1979-03-03 06:01:40.380 ,1,0,376.,0.4,496.,0.4,384.,0.4,576.,0.4,,0.0
1979-03-03 06:01:40.780 ,1,0,392.,0.4,504.,0.4,384.,0.4,560.,0.4,,0.0
1979-03-03 06:01:41.180 ,1,0,408.,0.4,544.,0.4,384.,0.4,528.,0.4,,0.0
1979-03-03 06:01:41.580 ,1,0,376.,0.4,512.,0.4,384.,0.4,560.,0.4,,0.0
1979-03-03 06:01:41.980 ,1,0,400.,0.4,512.,0.4,376.,0.4,560.,0.4,,0.0
1979-03-03 06:01:42.380 ,1,0,416.,0.4,528.,0.4,376.,0.4,544.,0.4,,0.0
1979-03-03 06:01:42.780 ,1,0,400.,0.4,488.,0.4,376.,0.4,544.,0.4,,0.0
1979-03-03 06:01:43.180 ,1,0,416.,0.4,504.,0.4,352.,0.4,592.,0.4,,0.0
1979-03-03 06:01:43.580 ,1,0,408.,0.4,512.,0.4,368.,0.4,544.,0.4,,0.0
1979-03-03 06:01:43.980 ,1,0,440.,0.4,528.,0.4,416.,0.4,560.,0.4,,0.0
1979-03-03 06:01:44.380 ,1,0,424.,0.4,512.,0.4,400.,0.4,576.,0.4,,0.0
1979-03-03 06:01:44.780 ,1,0,440.,0.4,488.,0.4,408.,0.4,624.,0.4,,0.0
1979-03-03 06:01:45.180 ,1,0,384.,0.4,480.,0.4,408.,0.4,624.,0.4,,0.0
1979-03-03 06:01:45.580 ,1,0,416.,0.4,496.,0.4,384.,0.4,592.,0.4,,0.0
1979-03-03 06:01:45.980 ,1,0,456.,0.4,544.,0.4,376.,0.4,544.,0.4,,0.0
1979-03-03 06:01:46.380 ,1,0,400.,0.4,512.,0.4,392.,0.4,576.,0.4,,0.0
1979-03-03 06:01:46.780 ,1,0,416.,0.4,528.,0.4,376.,0.4,592.,0.4,,0.0
1979-03-03 06:01:47.180 ,1,0,368.,0.4,512.,0.4,360.,0.4,544.,0.4,,0.0
1979-03-03 06:01:47.580 ,1,0,432.,0.4,528.,0.4,408.,0.4,544.,0.4,,0.0
1979-03-03 06:01:47.980 ,0,0,408.,0.4,504.,0.4,400.,0.4,576.,0.4,,0.0
1979-03-03 06:01:48.380 ,0,0,400.,0.4,528.,0.4,392.,0.4,576.,0.4,,0.0
1979-03-03 06:01:48.780 ,0,0,400.,0.4,488.,0.4,400.,0.4,544.,0.4,,0.0
1979-03-03 06:01:49.180 ,0,0,360.,0.4,512.,0.4,360.,0.4,528.,0.4,,0.0
1979-03-03 06:01:49.580 ,0,0,408.,0.4,472.,0.4,360.,0.4,576.,0.4,,0.0
1979-03-03 06:01:49.980 ,0,0,424.,0.4,512.,0.4,368.,0.4,592.,0.4,,0.0
1979-03-03 06:01:50.380 ,0,0,392.,0.4,528.,0.4,392.,0.4,592.,0.4,,0.0
1979-03-03 06:01:50.780 ,0,0,384.,0.4,512.,0.4,344.,0.4,560.,0.4,,0.0
1979-03-03 06:01:51.180 ,0,0,384.,0.4,544.,0.4,376.,0.4,528.,0.4,,0.0
1979-03-03 06:01:51.580 ,0,0,440.,0.4,512.,0.4,384.,0.4,576.,0.4,,0.0
1979-03-03 06:01:51.980 ,0,0,376.,0.4,504.,0.4,376.,0.4,576.,0.4,,0.0
1979-03-03 06:01:52.380 ,0,0,376.,0.4,528.,0.4,368.,0.4,560.,0.4,,0.0
1979-03-03 06:01:52.780 ,0,0,432.,0.4,512.,0.4,336.,0.4,560.,0.4,,0.0
1979-03-03 06:01:53.180 ,0,0,400.,0.4,472.,0.4,384.,0.4,560.,0.4,,0.0
1979-03-03 06:01:53.580 ,0,0,384.,0.4,544.,0.4,376.,0.4,608.,0.4,,0.0
1979-03-03 06:01:53.980 ,0,0,392.,0.4,496.,0.4,408.,0.4,576.,0.4,,0.0
1979-03-03 06:01:54.380 ,0,0,336.,0.4,424.,0.4,320.,0.4,512.,0.4,,0.0
1979-03-03 06:01:54.780 ,0,0,140.,0.4,76.,0.4,55.,0.4,432.,0.4,,0.0
1979-03-03 06:01:55.180 ,0,0,2304.,0.4,544.,0.4,416.,0.4,488.,0.4,,0.0
1979-03-03 06:01:55.580 ,0,0,2304.,0.4,560.,0.4,384.,0.4,512.,0.4,,0.0
1979-03-03 06:01:55.980 ,0,0,2240.,0.4,560.,0.4,416.,0.4,432.,0.4,,0.0
1979-03-03 06:01:56.380 ,0,0,2240.,0.4,576.,0.4,360.,0.4,488.,0.4,,0.0
1979-03-03 06:01:56.780 ,0,0,2304.,0.4,544.,0.4,392.,0.4,488.,0.4,,0.0
1979-03-03 06:01:57.180 ,0,0,2240.,0.4,496.,0.4,400.,0.4,480.,0.4,,0.0
1979-03-03 06:01:57.580 ,0,0,2240.,0.4,576.,0.4,360.,0.4,472.,0.4,,0.0
1979-03-03 06:01:57.980 ,0,0,2176.,0.4,528.,0.4,392.,0.4,456.,0.4,,0.0
1979-03-03 06:01:58.380 ,0,0,2368.,0.4,592.,0.4,408.,0.4,456.,0.4,,0.0
1979-03-03 06:01:58.780 ,0,0,2240.,0.4,560.,0.4,392.,0.4,480.,0.4,,0.0
1979-03-03 06:01:59.180 ,0,0,2176.,0.4,560.,0.4,392.,0.4,496.,0.4,,0.0
1979-03-03 06:01:59.580 ,0,0,2240.,0.4,544.,0.4,392.,0.4,480.,0.4,,0.0
1979-03-03 06:01:59.980 ,0,0,2176.,0.4,560.,0.4,392.,0.4,,0.0,,0.0
1979-03-03 06:02:00.380 ,0,0,2240.,0.4,528.,0.4,360.,0.4,,0.0,9.,0.4
1979-03-03 06:02:00.780 ,0,0,2368.,0.4,544.,0.4,416.,0.4,,0.0,5.,0.4
1979-03-03 06:02:01.180 ,0,0,2304.,0.4,576.,0.4,384.,0.4,,0.0,6.,0.4
1979-03-03 06:02:01.580 ,0,0,2240.,0.4,560.,0.4,416.,0.4,,0.0,4.,0.4
1979-03-03 06:02:01.980 ,0,0,2240.,0.4,544.,0.4,392.,0.4,,0.0,6.,0.4
1979-03-03 06:02:02.380 ,0,0,2304.,0.4,560.,0.4,384.,0.4,,0.0,4.,0.4
1979-03-03 06:02:02.780 ,0,0,2112.,0.4,560.,0.4,392.,0.4,,0.0,4.,0.4
1979-03-03 06:02:03.180 ,0,0,2176.,0.4,544.,0.4,384.,0.4,,0.0,3.,0.4
1979-03-03 06:02:03.580 ,0,0,2240.,0.4,560.,0.4,384.,0.4,,0.0,7.,0.4
1979-03-03 06:02:03.980 ,0,0,2240.,0.4,528.,0.4,384.,0.4,,0.0,7.,0.4
1979-03-03 06:02:04.380 ,0,0,2048.,0.4,576.,0.4,392.,0.4,,0.0,5.,0.4
1979-03-03 06:02:04.780 ,0,0,2176.,0.4,576.,0.4,392.,0.4,,0.0,4.,0.4
1979-03-03 06:02:05.180 ,0,0,2176.,0.4,576.,0.4,408.,0.4,,0.0,7.,0.4
1979-03-03 06:02:05.580 ,0,0,2304.,0.4,544.,0.4,392.,0.4,,0.0,4.,0.4
1979-03-03 06:02:05.980 ,0,0,2176.,0.4,560.,0.4,376.,0.4,,0.0,11.,0.4
1979-03-03 06:02:06.380 ,0,0,2304.,0.4,560.,0.4,384.,0.4,,0.0,10.,0.4
1979-03-03 06:02:06.780 ,0,0,2304.,0.4,576.,0.4,392.,0.4,,0.0,3.,0.4
1979-03-03 06:02:07.180 ,0,0,2304.,0.4,560.,0.4,344.,0.4,,0.0,6.,0.4
1979-03-03 06:02:07.580 ,0,0,2240.,0.4,592.,0.4,392.,0.4,,0.0,5.,0.4
1979-03-03 06:02:07.980 ,0,0,2240.,0.4,592.,0.4,400.,0.4,,0.0,6.,0.4
1979-03-03 06:02:08.380 ,0,0,2240.,0.4,608.,0.4,376.,0.4,,0.0,8.,0.4
1979-03-03 06:02:08.780 ,0,0,2304.,0.4,544.,0.4,352.,0.4,,0.0,7.,0.4
1979-03-03 06:02:09.180 ,0,0,2304.,0.4,560.,0.4,408.,0.4,,0.0,5.,0.4
1979-03-03 06:02:09.580 ,0,0,2304.,0.4,576.,0.4,400.,0.4,,0.0,4.,0.4
1979-03-03 06:02:09.980 ,0,0,2176.,0.4,544.,0.4,392.,0.4,,0.0,9.,0.4
1979-03-03 06:02:10.380 ,0,0,2176.,0.4,544.,0.4,432.,0.4,,0.0,5.,0.4
1979-03-03 06:02:10.780 ,0,0,2176.,0.4,528.,0.4,384.,0.4,,0.0,6.,0.4
1979-03-03 06:02:11.180 ,0,0,2304.,0.4,560.,0.4,408.,0.4,,0.0,10.,0.4
1979-03-03 06:02:11.580 ,0,0,2176.,0.4,560.,0.4,392.,0.4,,0.0,7.,0.4
1979-03-03 06:02:11.980 ,0,0,2176.,0.4,592.,0.4,368.,0.4,,0.0,5.,0.4
1979-03-03 06:02:12.380 ,0,0,2176.,0.4,544.,0.4,384.,0.4,,0.0,5.,0.4
1979-03-03 06:02:12.780 ,0,0,2304.,0.4,560.,0.4,408.,0.4,,0.0,6.,0.4
1979-03-03 06:02:13.180 ,0,0,2304.,0.4,560.,0.4,392.,0.4,,0.0,10.,0.4
1979-03-03 06:02:13.580 ,0,0,2304.,0.4,528.,0.4,384.,0.4,,0.0,11.,0.4
1979-03-03 06:02:13.980 ,0,0,2176.,0.4,576.,0.4,408.,0.4,,0.0,9.,0.4
1979-03-03 06:02:14.380 ,0,0,2240.,0.4,592.,0.4,424.,0.4,,0.0,8.,0.4
1979-03-03 06:02:14.780 ,0,0,2176.,0.4,544.,0.4,368.,0.4,,0.0,6.,0.4
1979-03-03 06:02:15.180 ,0,0,2240.,0.4,528.,0.4,416.,0.4,,0.0,3.,0.4
1979-03-03 06:02:15.580 ,0,0,2304.,0.4,560.,0.4,384.,0.4,,0.0,8.,0.4
1979-03-03 06:02:15.980 ,0,0,2176.,0.4,560.,0.4,400.,0.4,,0.0,5.,0.4
1979-03-03 06:02:16.380 ,0,0,2240.,0.4,560.,0.4,376.,0.4,,0.0,6.,0.4
1979-03-03 06:02:16.780 ,0,0,2240.,0.4,576.,0.4,384.,0.4,,0.0,9.,0.4
1979-03-03 06:02:17.180 ,0,0,2304.,0.4,560.,0.4,400.,0.4,,0.0,2.,0.4
1979-03-03 06:02:17.580 ,0,0,2176.,0.4,528.,0.4,384.,0.4,,0.0,7.,0.4
1979-03-03 06:02:17.980 ,0,0,2304.,0.4,528.,0.4,392.,0.4,,0.0,1.,0.4
1979-03-03 06:02:18.380 ,0,0,2176.,0.4,560.,0.4,416.,0.4,,0.0,5.,0.4
1979-03-03 06:02:18.780 ,0,0,2240.,0.4,560.,0.4,416.,0.4,,0.0,6.,0.4
1979-03-03 06:02:19.180 ,0,0,2240.,0.4,592.,0.4,392.,0.4,,0.0,7.,0.4
1979-03-03 06:02:19.580 ,0,0,2304.,0.4,576.,0.4,408.,0.4,,0.0,1.,0.4
1979-03-03 06:02:19.980 ,0,0,2368.,0.4,576.,0.4,408.,0.4,,0.0,10.,0.4
1979-03-03 06:02:20.380 ,0,0,2304.,0.4,576.,0.4,384.,0.4,,0.0,8.,0.4
1979-03-03 06:02:20.780 ,0,0,2240.,0.4,608.,0.4,392.,0.4,,0.0,7.,0.4
1979-03-03 06:02:21.180 ,0,0,2304.,0.4,592.,0.4,376.,0.4,,0.0,5.,0.4
1979-03-03 06:02:21.580 ,0,0,2240.,0.4,560.,0.4,400.,0.4,,0.0,4.,0.4
1979-03-03 06:02:21.980 ,0,0,2304.,0.4,544.,0.4,400.,0.4,,0.0,7.,0.4
1979-03-03 06:02:22.380 ,0,0,2304.,0.4,544.,0.4,360.,0.4,,0.0,2.,0.4
1979-03-03 06:02:22.780 ,0,0,2368.,0.4,544.,0.4,424.,0.4,,0.0,4.,0.4
1979-03-03 06:02:23.180 ,0,0,2240.,0.4,560.,0.4,416.,0.4,,0.0,4.,0.4
1979-03-03 06:02:23.580 ,0,0,2304.,0.4,576.,0.4,368.,0.4,,0.0,6.,0.4
1979-03-03 06:02:23.980 ,0,0,2240.,0.4,544.,0.4,392.,0.4,,0.0,,0.0
1979-03-03 06:02:24.380 ,0,0,2240.,0.4,528.,0.4,408.,0.4,480.,0.4,,0.0
1979-03-03 06:02:24.780 ,0,0,2176.,0.4,544.,0.4,368.,0.4,528.,0.4,,0.0
1979-03-03 06:02:25.180 ,0,0,2304.,0.4,560.,0.4,416.,0.4,480.,0.4,,0.0
1979-03-03 06:02:25.580 ,0,0,2240.,0.4,496.,0.4,392.,0.4,464.,0.4,,0.0
1979-03-03 06:02:25.980 ,0,0,2176.,0.4,560.,0.4,360.,0.4,472.,0.4,,0.0
1979-03-03 06:02:26.380 ,0,0,2304.,0.4,528.,0.4,384.,0.4,472.,0.4,,0.0
1979-03-03 06:02:26.780 ,0,0,2176.,0.4,528.,0.4,440.,0.4,488.,0.4,,0.0
1979-03-03 06:02:27.180 ,0,0,2304.,0.4,560.,0.4,384.,0.4,448.,0.4,,0.0