START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-03-07 12:00:21.660 ,3,1,0.,4.8,160.,4.8,19.,4.8,10.,4.8
1979-03-07 12:00:26.460 ,3,1,0.,4.8,160.,4.8,30.,4.8,21.,4.8
1979-03-07 12:00:31.260 ,3,1,0.,4.8,244.,4.8,30.,4.8,18.,4.8
1979-03-07 12:00:36.060 ,3,1,0.,4.8,296.,4.8,44.,4.8,12.,4.8
1979-03-07 12:00:40.860 ,3,1,0.,4.8,352.,4.8,38.,4.8,25.,4.8
1979-03-07 12:00:45.660 ,7,1,0.,4.8,352.,4.8,50.,4.8,25.,4.8
1979-03-07 12:00:50.460 ,7,1,0.,4.8,296.,4.8,50.,4.8,27.,4.8
1979-03-07 12:00:55.260 ,7,1,0.,4.8,328.,4.8,31.,4.8,16.,4.8
1979-03-07 12:01:00.060 ,7,1,0.,4.8,272.,4.8,28.,4.8,12.,4.8
1979-03-07 12:01:04.860 ,7,1,0.,4.8,40.,4.8,2.,4.8,0.,4.8
1979-03-07 12:01:09.660 ,4,1,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-03-07 12:01:14.460 ,4,1,0.,4.8,102.,4.8,12.,4.8,8.,4.8
1979-03-07 12:01:19.260 ,4,1,0.,4.8,220.,4.8,39.,4.8,17.,4.8
1979-03-07 12:01:24.060 ,4,1,0.,4.8,256.,4.8,48.,4.8,23.,4.8
1979-03-07 12:01:28.860 ,4,1,0.,4.8,288.,4.8,51.,4.8,18.,4.8
1979-03-07 12:01:33.660 ,0,1,0.,4.8,272.,4.8,40.,4.8,17.,4.8
1979-03-07 12:01:38.460 ,0,1,0.,4.8,264.,4.8,31.,4.8,23.,4.8
1979-03-07 12:01:43.260 ,0,1,0.,4.8,236.,4.8,21.,4.8,13.,4.8
1979-03-07 12:01:48.060 ,0,1,0.,4.8,168.,4.8,29.,4.8,15.,4.8
1979-03-07 12:01:52.860 ,0,1,0.,4.8,110.,4.8,15.,4.8,4.,4.8
1979-03-07 12:01:57.660 ,3,1,0.,4.8,98.,4.8,9.,4.8,9.,4.8
1979-03-07 12:02:02.460 ,3,1,0.,4.8,126.,4.8,14.,4.8,7.,4.8
1979-03-07 12:02:07.260 ,3,1,0.,4.8,144.,4.8,23.,4.8,12.,4.8
1979-03-07 12:02:12.060 ,3,1,0.,4.8,220.,4.8,22.,4.8,14.,4.8
1979-03-07 12:02:16.860 ,3,1,0.,4.8,248.,4.8,44.,4.8,14.,4.8
1979-03-07 12:02:21.660 ,7,1,0.,4.8,228.,4.8,35.,4.8,16.,4.8
1979-03-07 12:02:26.460 ,7,1,0.,4.8,212.,4.8,40.,4.8,19.,4.8
1979-03-07 12:02:31.260 ,7,1,0.,4.8,188.,4.8,41.,4.8,16.,4.8
1979-03-07 12:02:36.060 ,7,1,0.,4.8,160.,4.8,26.,4.8,15.,4.8
1979-03-07 12:02:40.860 ,7,1,0.,4.8,21.,4.8,1.,4.8,3.,4.8
1979-03-07 12:02:45.660 ,4,1,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-03-07 12:02:50.460 ,4,1,0.,4.8,57.,4.8,10.,4.8,1.,4.8
1979-03-07 12:02:55.260 ,4,1,0.,4.8,184.,4.8,26.,4.8,12.,4.8
1979-03-07 12:03:00.060 ,4,1,0.,4.8,252.,4.8,40.,4.8,13.,4.8
1979-03-07 12:03:04.860 ,4,1,0.,4.8,320.,4.8,45.,4.8,27.,4.8
1979-03-07 12:03:09.660 ,0,1,0.,4.8,272.,4.8,52.,4.8,25.,4.8
1979-03-07 12:03:14.460 ,0,1,0.,4.8,296.,4.8,36.,4.8,22.,4.8
1979-03-07 12:03:19.260 ,0,1,0.,4.8,240.,4.8,41.,4.8,17.,4.8
1979-03-07 12:03:24.060 ,0,1,0.,4.8,204.,4.8,35.,4.8,20.,4.8
1979-03-07 12:03:28.860 ,0,1,0.,4.8,152.,4.8,19.,4.8,14.,4.8
1979-03-07 12:03:33.660 ,3,1,0.,4.8,144.,4.8,17.,4.8,15.,4.8
1979-03-07 12:03:38.460 ,3,1,0.,4.8,176.,4.8,23.,4.8,13.,4.8
1979-03-07 12:03:43.260 ,3,1,0.,4.8,220.,4.8,31.,4.8,17.,4.8
1979-03-07 12:03:48.060 ,3,1,0.,4.8,272.,4.8,31.,4.8,20.,4.8
1979-03-07 12:03:52.860 ,3,1,0.,4.8,304.,4.8,37.,4.8,17.,4.8
1979-03-07 12:03:57.660 ,7,1,0.,4.8,288.,4.8,44.,4.8,21.,4.8
1979-03-07 12:04:02.460 ,7,1,0.,4.8,312.,4.8,45.,4.8,18.,4.8
1979-03-07 12:04:07.260 ,7,1,0.,4.8,320.,4.8,39.,4.8,18.,4.8
1979-03-07 12:04:12.060 ,7,1,0.,4.8,256.,4.8,26.,4.8,21.,4.8
1979-03-07 12:04:16.860 ,7,1,0.,4.8,25.,4.8,8.,4.8,1.,4.8
1979-03-07 12:04:21.660 ,4,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-07 12:04:26.460 ,4,1,0.,4.8,104.,4.8,14.,4.8,7.,4.8
1979-03-07 12:04:31.260 ,4,1,0.,4.8,256.,4.8,37.,4.8,20.,4.8
1979-03-07 12:04:36.060 ,4,1,0.,4.8,296.,4.8,45.,4.8,21.,4.8
1979-03-07 12:04:40.860 ,4,1,0.,4.8,296.,4.8,57.,4.8,24.,4.8
1979-03-07 12:04:45.660 ,0,1,0.,4.8,288.,4.8,43.,4.8,15.,4.8
1979-03-07 12:04:50.460 ,0,1,0.,4.8,384.,4.8,43.,4.8,25.,4.8
1979-03-07 12:04:55.260 ,0,1,0.,4.8,304.,4.8,44.,4.8,30.,4.8
1979-03-07 12:05:00.060 ,0,1,0.,4.8,256.,4.8,27.,4.8,10.,4.8
1979-03-07 12:05:04.860 ,0,1,0.,4.8,200.,4.8,20.,4.8,18.,4.8
1979-03-07 12:05:09.660 ,3,1,0.,4.8,188.,4.8,16.,4.8,11.,4.8
1979-03-07 12:05:14.460 ,3,1,0.,4.8,188.,4.8,26.,4.8,15.,4.8
1979-03-07 12:05:19.260 ,3,1,0.,4.8,312.,4.8,34.,4.8,17.,4.8
1979-03-07 12:05:24.060 ,3,1,0.,4.8,384.,4.8,58.,4.8,24.,4.8
1979-03-07 12:05:28.860 ,3,1,0.,4.8,408.,4.8,57.,4.8,19.,4.8
1979-03-07 12:05:33.660 ,7,1,0.,4.8,416.,4.8,68.,4.8,29.,4.8
1979-03-07 12:05:38.460 ,7,1,0.,4.8,400.,4.8,80.,4.8,32.,4.8
1979-03-07 12:05:43.260 ,7,1,0.,4.8,376.,4.8,43.,4.8,18.,4.8
1979-03-07 12:05:48.060 ,7,1,0.,4.8,264.,4.8,28.,4.8,22.,4.8
1979-03-07 12:05:52.860 ,7,1,0.,4.8,41.,4.8,4.,4.8,5.,4.8
1979-03-07 12:05:57.660 ,4,1,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-03-07 12:06:02.460 ,4,1,0.,4.8,102.,4.8,10.,4.8,9.,4.8
1979-03-07 12:06:07.260 ,4,1,0.,4.8,240.,4.8,38.,4.8,22.,4.8
1979-03-07 12:06:12.060 ,4,1,0.,4.8,360.,4.8,53.,4.8,23.,4.8
1979-03-07 12:06:16.860 ,4,1,0.,4.8,392.,4.8,45.,4.8,26.,4.8
1979-03-07 12:06:21.660 ,0,1,0.,4.8,336.,4.8,54.,4.8,22.,4.8
1979-03-07 12:06:26.460 ,0,1,0.,4.8,280.,4.8,52.,4.8,24.,4.8
1979-03-07 12:06:31.260 ,0,1,0.,4.8,272.,4.8,44.,4.8,24.,4.8
1979-03-07 12:06:36.060 ,0,1,0.,4.8,236.,4.8,27.,4.8,14.,4.8
1979-03-07 12:06:40.860 ,0,1,0.,4.8,148.,4.8,23.,4.8,10.,4.8
1979-03-07 12:06:45.660 ,3,1,0.,4.8,128.,4.8,24.,4.8,8.,4.8
1979-03-07 12:06:50.460 ,3,1,0.,4.8,192.,4.8,25.,4.8,16.,4.8
1979-03-07 12:06:55.260 ,3,1,0.,4.8,256.,4.8,38.,4.8,16.,4.8
1979-03-07 12:07:00.060 ,3,1,0.,4.8,344.,4.8,33.,4.8,26.,4.8
1979-03-07 12:07:04.860 ,3,1,0.,4.8,352.,4.8,47.,4.8,23.,4.8
1979-03-07 12:07:09.660 ,7,1,0.,4.8,360.,4.8,58.,4.8,31.,4.8
1979-03-07 12:07:14.460 ,7,1,0.,4.8,384.,4.8,58.,4.8,32.,4.8
1979-03-07 12:07:19.260 ,7,1,0.,4.8,320.,4.8,45.,4.8,20.,4.8
1979-03-07 12:07:24.060 ,7,1,0.,4.8,256.,4.8,31.,4.8,17.,4.8
1979-03-07 12:07:28.860 ,7,1,0.,4.8,29.,4.8,5.,4.8,0.,4.8
1979-03-07 12:07:33.660 ,4,1,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-03-07 12:07:38.460 ,4,1,0.,4.8,128.,4.8,21.,4.8,9.,4.8
1979-03-07 12:07:43.260 ,4,1,0.,4.8,304.,4.8,46.,4.8,19.,4.8
1979-03-07 12:07:48.060 ,4,1,0.,4.8,352.,4.8,72.,4.8,28.,4.8
1979-03-07 12:07:52.860 ,4,1,0.,4.8,360.,4.8,72.,4.8,39.,4.8
1979-03-07 12:07:57.660 ,0,1,0.,4.8,368.,4.8,58.,4.8,26.,4.8
1979-03-07 12:08:02.460 ,0,1,0.,4.8,400.,4.8,63.,4.8,34.,4.8
1979-03-07 12:08:07.260 ,0,1,0.,4.8,376.,4.8,70.,4.8,33.,4.8
1979-03-07 12:08:12.060 ,0,1,0.,4.8,328.,4.8,62.,4.8,26.,4.8
1979-03-07 12:08:16.860 ,0,1,0.,4.8,208.,4.8,23.,4.8,22.,4.8
1979-03-07 12:08:21.660 ,3,1,0.,4.8,180.,4.8,21.,4.8,20.,4.8
1979-03-07 12:08:26.460 ,3,1,0.,4.8,252.,4.8,42.,4.8,21.,4.8
1979-03-07 12:08:31.260 ,3,1,0.,4.8,360.,4.8,49.,4.8,37.,4.8
1979-03-07 12:08:36.060 ,3,1,0.,4.8,512.,4.8,56.,4.8,52.,4.8
1979-03-07 12:08:40.860 ,3,1,0.,4.8,560.,4.8,98.,4.8,48.,4.8
1979-03-07 12:08:45.660 ,7,1,0.,4.8,560.,4.8,80.,4.8,42.,4.8
1979-03-07 12:08:50.460 ,7,1,0.,4.8,528.,4.8,92.,4.8,38.,4.8
1979-03-07 12:08:55.260 ,7,1,0.,4.8,528.,4.8,86.,4.8,38.,4.8
1979-03-07 12:09:00.060 ,7,1,0.,4.8,432.,4.8,57.,4.8,29.,4.8
1979-03-07 12:09:04.860 ,7,1,0.,4.8,60.,4.8,8.,4.8,3.,4.8
1979-03-07 12:09:09.660 ,4,1,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-03-07 12:09:14.460 ,4,1,0.,4.8,148.,4.8,33.,4.8,13.,4.8
1979-03-07 12:09:19.260 ,4,1,0.,4.8,440.,4.8,72.,4.8,31.,4.8
1979-03-07 12:09:24.060 ,4,1,0.,4.8,512.,4.8,86.,4.8,38.,4.8
1979-03-07 12:09:28.860 ,4,1,0.,4.8,592.,4.8,106.,4.8,41.,4.8
1979-03-07 12:09:33.660 ,0,1,0.,4.8,592.,4.8,110.,4.8,48.,4.8
1979-03-07 12:09:38.460 ,0,1,0.,4.8,608.,4.8,92.,4.8,45.,4.8
1979-03-07 12:09:43.260 ,0,1,0.,4.8,528.,4.8,84.,4.8,49.,4.8
1979-03-07 12:09:48.060 ,0,1,0.,4.8,432.,4.8,76.,4.8,52.,4.8
1979-03-07 12:09:52.860 ,0,1,0.,4.8,272.,4.8,39.,4.8,29.,4.8
1979-03-07 12:09:57.660 ,3,1,0.,4.8,272.,4.8,42.,4.8,33.,4.8
1979-03-07 12:10:02.460 ,3,1,0.,4.8,352.,4.8,58.,4.8,37.,4.8
1979-03-07 12:10:07.260 ,3,1,0.,4.8,512.,4.8,74.,4.8,57.,4.8
1979-03-07 12:10:12.060 ,3,1,0.,4.8,592.,4.8,100.,4.8,49.,4.8
1979-03-07 12:10:16.860 ,3,1,0.,4.8,656.,4.8,126.,4.8,68.,4.8
1979-03-07 12:10:21.660 ,7,1,0.,4.8,688.,4.8,110.,4.8,57.,4.8
1979-03-07 12:10:26.460 ,7,1,0.,4.8,608.,4.8,108.,4.8,46.,4.8
1979-03-07 12:10:31.260 ,7,1,0.,4.8,592.,4.8,100.,4.8,40.,4.8
1979-03-07 12:10:36.060 ,7,1,0.,4.8,512.,4.8,72.,4.8,41.,4.8
1979-03-07 12:10:40.860 ,7,1,0.,4.8,66.,4.8,8.,4.8,7.,4.8
1979-03-07 12:10:45.660 ,4,1,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-03-07 12:10:50.460 ,4,1,0.,4.8,212.,4.8,24.,4.8,16.,4.8
1979-03-07 12:10:55.260 ,4,1,0.,4.8,528.,4.8,76.,4.8,38.,4.8
1979-03-07 12:11:00.060 ,4,1,0.,4.8,640.,4.8,102.,4.8,52.,4.8
1979-03-07 12:11:04.860 ,4,1,0.,4.8,688.,4.8,122.,4.8,59.,4.8
1979-03-07 12:11:09.660 ,0,1,0.,4.8,656.,4.8,132.,4.8,54.,4.8
1979-03-07 12:11:14.460 ,0,1,0.,4.8,640.,4.8,104.,4.8,50.,4.8
1979-03-07 12:11:19.260 ,0,1,0.,4.8,512.,4.8,90.,4.8,45.,4.8
1979-03-07 12:11:24.060 ,0,1,0.,4.8,456.,4.8,74.,4.8,44.,4.8
1979-03-07 12:11:28.860 ,0,1,0.,4.8,256.,4.8,33.,4.8,32.,4.8
1979-03-07 12:11:33.660 ,3,1,0.,4.8,296.,4.8,37.,4.8,33.,4.8
1979-03-07 12:11:38.460 ,3,1,0.,4.8,312.,4.8,55.,4.8,25.,4.8
1979-03-07 12:11:43.260 ,3,1,0.,4.8,456.,4.8,98.,4.8,31.,4.8
1979-03-07 12:11:48.060 ,3,1,0.,4.8,576.,4.8,132.,4.8,47.,4.8
1979-03-07 12:11:52.860 ,3,1,0.,4.8,800.,4.8,164.,4.8,74.,4.8
1979-03-07 12:11:57.660 ,7,1,0.,4.8,864.,4.8,160.,4.8,78.,4.8
1979-03-07 12:12:02.460 ,7,1,0.,4.8,768.,4.8,164.,4.8,66.,4.8
1979-03-07 12:12:07.260 ,7,1,0.,4.8,576.,4.8,90.,4.8,45.,4.8
1979-03-07 12:12:12.060 ,7,1,0.,4.8,496.,4.8,68.,4.8,40.,4.8
1979-03-07 12:12:16.860 ,7,1,0.,4.8,58.,4.8,7.,4.8,5.,4.8
1979-03-07 12:12:21.660 ,4,1,0.,4.8,7.,4.8,0.,4.8,1.,4.8
1979-03-07 12:12:26.460 ,4,1,0.,4.8,212.,4.8,41.,4.8,18.,4.8
1979-03-07 12:12:31.260 ,4,1,0.,4.8,608.,4.8,118.,4.8,45.,4.8
1979-03-07 12:12:36.060 ,4,1,0.,4.8,800.,4.8,136.,4.8,68.,4.8
1979-03-07 12:12:40.860 ,4,1,0.,4.8,896.,4.8,164.,4.8,80.,4.8
1979-03-07 12:12:45.660 ,0,1,0.,4.8,912.,4.8,196.,4.8,84.,4.8
1979-03-07 12:12:50.460 ,0,1,0.,4.8,832.,4.8,184.,4.8,84.,4.8
1979-03-07 12:12:55.260 ,0,1,0.,4.8,784.,4.8,148.,4.8,84.,4.8
1979-03-07 12:13:00.060 ,0,1,0.,4.8,608.,4.8,118.,4.8,52.,4.8
1979-03-07 12:13:04.860 ,0,1,0.,4.8,376.,4.8,46.,4.8,41.,4.8
1979-03-07 12:13:09.660 ,3,1,0.,4.8,304.,4.8,50.,4.8,35.,4.8
1979-03-07 12:13:14.460 ,3,1,0.,4.8,432.,4.8,74.,4.8,32.,4.8
1979-03-07 12:13:19.260 ,3,1,0.,4.8,624.,4.8,118.,4.8,70.,4.8
1979-03-07 12:13:24.060 ,3,1,0.,4.8,784.,4.8,144.,4.8,80.,4.8
1979-03-07 12:13:28.860 ,3,1,0.,4.8,928.,4.8,204.,4.8,90.,4.8
1979-03-07 12:13:33.660 ,7,1,0.,4.8,928.,4.8,188.,4.8,66.,4.8
1979-03-07 12:13:38.460 ,7,1,0.,4.8,864.,4.8,176.,4.8,80.,4.8
1979-03-07 12:13:43.260 ,7,1,0.,4.8,784.,4.8,148.,4.8,59.,4.8
1979-03-07 12:13:48.060 ,7,1,0.,4.8,576.,4.8,144.,4.8,56.,4.8
1979-03-07 12:13:52.860 ,7,1,0.,4.8,70.,4.8,19.,4.8,7.,4.8
1979-03-07 12:13:57.660 ,4,1,0.,4.8,9.,4.8,0.,4.8,1.,4.8
1979-03-07 12:14:02.460 ,4,1,0.,4.8,240.,4.8,44.,4.8,42.,4.8
1979-03-07 12:14:07.260 ,4,1,0.,4.8,672.,4.8,124.,4.8,78.,4.8
1979-03-07 12:14:12.060 ,4,1,0.,4.8,832.,4.8,176.,4.8,70.,4.8
1979-03-07 12:14:16.860 ,4,1,0.,4.8,944.,4.8,192.,4.8,92.,4.8
1979-03-07 12:14:21.660 ,0,1,0.,4.8,1024.,4.8,196.,4.8,98.,4.8
1979-03-07 12:14:26.460 ,0,1,0.,4.8,928.,4.8,196.,4.8,90.,4.8
1979-03-07 12:14:31.260 ,0,1,0.,4.8,768.,4.8,148.,4.8,68.,4.8
1979-03-07 12:14:36.060 ,0,1,0.,4.8,608.,4.8,144.,4.8,78.,4.8
1979-03-07 12:14:40.860 ,0,1,0.,4.8,384.,4.8,66.,4.8,56.,4.8
1979-03-07 12:14:45.660 ,3,1,0.,4.8,368.,4.8,59.,4.8,61.,4.8
1979-03-07 12:14:50.460 ,3,1,0.,4.8,488.,4.8,100.,4.8,56.,4.8
1979-03-07 12:14:55.260 ,3,1,0.,4.8,672.,4.8,140.,4.8,72.,4.8
1979-03-07 12:15:00.060 ,3,1,0.,4.8,816.,4.8,172.,4.8,98.,4.8
1979-03-07 12:15:04.860 ,3,1,0.,4.8,992.,4.8,252.,4.8,122.,4.8
1979-03-07 12:15:09.660 ,7,1,0.,4.8,1088.,4.8,264.,4.8,102.,4.8
1979-03-07 12:15:14.460 ,7,1,0.,4.8,1024.,4.8,240.,4.8,118.,4.8
1979-03-07 12:15:19.260 ,7,1,0.,4.8,880.,4.8,192.,4.8,78.,4.8
1979-03-07 12:15:24.060 ,7,1,0.,4.8,624.,4.8,152.,4.8,59.,4.8
1979-03-07 12:15:28.860 ,7,1,0.,4.8,84.,4.8,11.,4.8,5.,4.8
1979-03-07 12:15:33.660 ,4,1,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-03-07 12:15:38.460 ,4,1,0.,4.8,296.,4.8,53.,4.8,24.,4.8
1979-03-07 12:15:43.260 ,4,1,0.,4.8,720.,4.8,132.,4.8,90.,4.8
1979-03-07 12:15:48.060 ,4,1,0.,4.8,1184.,4.8,252.,4.8,108.,4.8
1979-03-07 12:15:52.860 ,4,1,0.,4.8,1536.,4.8,352.,4.8,120.,4.8
1979-03-07 12:15:57.660 ,0,1,0.,4.8,1472.,4.8,336.,4.8,128.,4.8
1979-03-07 12:16:02.460 ,0,1,0.,4.8,1376.,4.8,304.,4.8,152.,4.8
1979-03-07 12:16:07.260 ,0,1,0.,4.8,1120.,4.8,212.,4.8,106.,4.8
1979-03-07 12:16:12.060 ,0,1,0.,4.8,928.,4.8,200.,4.8,86.,4.8
1979-03-07 12:16:16.860 ,0,1,0.,4.8,576.,4.8,118.,4.8,68.,4.8
1979-03-07 12:16:21.660 ,3,1,0.,4.8,504.,4.8,106.,4.8,63.,4.8
1979-03-07 12:16:26.460 ,3,1,0.,4.8,704.,4.8,148.,4.8,80.,4.8
1979-03-07 12:16:31.260 ,3,1,0.,4.8,1024.,4.8,220.,4.8,102.,4.8
1979-03-07 12:16:36.060 ,3,1,0.,4.8,1216.,4.8,264.,4.8,132.,4.8
1979-03-07 12:16:40.860 ,3,1,0.,4.8,1440.,4.8,320.,4.8,132.,4.8
1979-03-07 12:16:45.660 ,7,1,0.,4.8,1568.,4.8,336.,4.8,160.,4.8
1979-03-07 12:16:50.460 ,7,1,0.,4.8,1600.,4.8,320.,4.8,168.,4.8
1979-03-07 12:16:55.260 ,7,1,0.,4.8,1344.,4.8,264.,4.8,110.,4.8
1979-03-07 12:17:00.060 ,7,1,0.,4.8,992.,4.8,212.,4.8,98.,4.8
1979-03-07 12:17:04.860 ,7,1,0.,4.8,116.,4.8,16.,4.8,8.,4.8
1979-03-07 12:17:09.660 ,4,1,0.,4.8,15.,4.8,1.,4.8,0.,4.8
1979-03-07 12:17:14.460 ,4,1,0.,4.8,432.,4.8,76.,4.8,40.,4.8
1979-03-07 12:17:19.260 ,4,1,0.,4.8,1120.,4.8,236.,4.8,90.,4.8
1979-03-07 12:17:24.060 ,4,1,0.,4.8,1344.,4.8,312.,4.8,136.,4.8
1979-03-07 12:17:28.860 ,4,1,0.,4.8,1472.,4.8,304.,4.8,144.,4.8
1979-03-07 12:17:33.660 ,0,1,0.,4.8,1376.,4.8,312.,4.8,144.,4.8
1979-03-07 12:17:38.460 ,0,1,0.,4.8,1312.,4.8,256.,4.8,128.,4.8
1979-03-07 12:17:43.260 ,0,1,0.,4.8,1120.,4.8,240.,4.8,122.,4.8
1979-03-07 12:17:48.060 ,0,1,0.,4.8,912.,4.8,196.,4.8,78.,4.8
1979-03-07 12:17:52.860 ,0,1,0.,4.8,640.,4.8,92.,4.8,66.,4.8
1979-03-07 12:17:57.660 ,3,1,0.,4.8,576.,4.8,106.,4.8,82.,4.8
1979-03-07 12:18:02.460 ,3,1,0.,4.8,672.,4.8,128.,4.8,90.,4.8
1979-03-07 12:18:07.260 ,3,1,0.,4.8,912.,4.8,184.,4.8,98.,4.8
1979-03-07 12:18:12.060 ,3,1,0.,4.8,1056.,4.8,244.,4.8,116.,4.8
1979-03-07 12:18:16.860 ,3,1,0.,4.8,1280.,4.8,272.,4.8,118.,4.8
1979-03-07 12:18:21.660 ,7,1,0.,4.8,1312.,4.8,264.,4.8,110.,4.8
1979-03-07 12:18:26.460 ,7,1,0.,4.8,1376.,4.8,272.,4.8,110.,4.8
1979-03-07 12:18:31.260 ,7,1,0.,4.8,1312.,4.8,280.,4.8,122.,4.8
1979-03-07 12:18:36.060 ,7,1,0.,4.8,1088.,4.8,232.,4.8,102.,4.8
1979-03-07 12:18:40.860 ,7,1,0.,4.8,128.,4.8,23.,4.8,13.,4.8
1979-03-07 12:18:45.660 ,4,1,0.,4.8,19.,4.8,0.,4.8,1.,4.8
1979-03-07 12:18:50.460 ,4,1,0.,4.8,440.,4.8,102.,4.8,44.,4.8
1979-03-07 12:18:55.260 ,4,1,0.,4.8,1056.,4.8,216.,4.8,128.,4.8
1979-03-07 12:19:00.060 ,4,1,0.,4.8,1184.,4.8,272.,4.8,118.,4.8
1979-03-07 12:19:04.860 ,4,1,0.,4.8,1312.,4.8,256.,4.8,110.,4.8
1979-03-07 12:19:09.660 ,0,1,0.,4.8,1216.,4.8,264.,4.8,92.,4.8
1979-03-07 12:19:14.460 ,0,1,0.,4.8,1120.,4.8,228.,4.8,106.,4.8
1979-03-07 12:19:19.260 ,0,1,0.,4.8,912.,4.8,192.,4.8,100.,4.8
1979-03-07 12:19:24.060 ,0,1,0.,4.8,752.,4.8,152.,4.8,84.,4.8
1979-03-07 12:19:28.860 ,0,1,0.,4.8,504.,4.8,88.,4.8,66.,4.8
1979-03-07 12:19:33.660 ,3,1,0.,4.8,448.,4.8,92.,4.8,62.,4.8
1979-03-07 12:19:38.460 ,3,1,0.,4.8,544.,4.8,98.,4.8,66.,4.8
1979-03-07 12:19:43.260 ,3,1,0.,4.8,704.,4.8,148.,4.8,76.,4.8
1979-03-07 12:19:48.060 ,3,1,0.,4.8,816.,4.8,164.,4.8,92.,4.8
1979-03-07 12:19:52.860 ,3,1,0.,4.8,1056.,4.8,240.,4.8,94.,4.8
1979-03-07 12:19:57.660 ,7,1,0.,4.8,1152.,4.8,224.,4.8,120.,4.8
1979-03-07 12:20:02.460 ,7,1,0.,4.8,1056.,4.8,232.,4.8,88.,4.8
1979-03-07 12:20:07.260 ,7,1,0.,4.8,992.,4.8,232.,4.8,76.,4.8
1979-03-07 12:20:12.060 ,7,1,0.,4.8,784.,4.8,180.,4.8,82.,4.8
1979-03-07 12:20:16.860 ,7,1,0.,4.8,84.,4.8,18.,4.8,13.,4.8
1979-03-07 12:20:21.660 ,4,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-07 12:20:26.460 ,4,1,0.,4.8,312.,4.8,56.,4.8,37.,4.8
1979-03-07 12:20:31.260 ,4,1,0.,4.8,784.,4.8,160.,4.8,84.,4.8
1979-03-07 12:20:36.060 ,4,1,0.,4.8,960.,4.8,188.,4.8,98.,4.8
1979-03-07 12:20:40.860 ,4,1,0.,4.8,1184.,4.8,216.,4.8,104.,4.8
1979-03-07 12:20:45.660 ,0,1,0.,4.8,1120.,4.8,252.,4.8,122.,4.8
1979-03-07 12:20:50.460 ,0,1,0.,4.8,1088.,4.8,216.,4.8,114.,4.8
1979-03-07 12:20:55.260 ,0,1,0.,4.8,912.,4.8,200.,4.8,116.,4.8
1979-03-07 12:21:00.060 ,0,1,0.,4.8,704.,4.8,144.,4.8,68.,4.8
1979-03-07 12:21:04.860 ,0,1,0.,4.8,440.,4.8,72.,4.8,44.,4.8
1979-03-07 12:21:09.660 ,3,1,0.,4.8,448.,4.8,72.,4.8,47.,4.8
1979-03-07 12:21:14.460 ,3,1,0.,4.8,544.,4.8,96.,4.8,60.,4.8
1979-03-07 12:21:19.260 ,3,1,0.,4.8,848.,4.8,172.,4.8,88.,4.8
1979-03-07 12:21:24.060 ,3,1,0.,4.8,1184.,4.8,240.,4.8,100.,4.8
1979-03-07 12:21:28.860 ,3,1,0.,4.8,1504.,4.8,304.,4.8,140.,4.8
1979-03-07 12:21:33.660 ,7,1,0.,4.8,1536.,4.8,336.,4.8,164.,4.8
1979-03-07 12:21:38.460 ,7,1,0.,4.8,1536.,4.8,272.,4.8,126.,4.8
1979-03-07 12:21:43.260 ,7,1,0.,4.8,1216.,4.8,272.,4.8,102.,4.8
1979-03-07 12:21:48.060 ,7,1,0.,4.8,976.,4.8,152.,4.8,78.,4.8
1979-03-07 12:21:52.860 ,7,1,0.,4.8,114.,4.8,33.,4.8,13.,4.8
1979-03-07 12:21:57.660 ,4,1,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-03-07 12:22:02.460 ,4,1,0.,4.8,432.,4.8,76.,4.8,31.,4.8
1979-03-07 12:22:07.260 ,4,1,0.,4.8,1056.,4.8,232.,4.8,90.,4.8
1979-03-07 12:22:12.060 ,4,1,0.,4.8,1344.,4.8,288.,4.8,140.,4.8
1979-03-07 12:22:16.860 ,4,1,0.,4.8,1568.,4.8,320.,4.8,106.,4.8
1979-03-07 12:22:21.660 ,0,1,0.,4.8,1664.,4.8,368.,4.8,132.,4.8
1979-03-07 12:22:26.460 ,0,1,0.,4.8,1536.,4.8,320.,4.8,148.,4.8
1979-03-07 12:22:31.260 ,0,1,0.,4.8,1248.,4.8,296.,4.8,140.,4.8
1979-03-07 12:22:36.060 ,0,1,0.,4.8,1152.,4.8,248.,4.8,128.,4.8
1979-03-07 12:22:40.860 ,0,1,0.,4.8,704.,4.8,126.,4.8,80.,4.8
1979-03-07 12:22:45.660 ,3,1,0.,4.8,672.,4.8,108.,4.8,76.,4.8
1979-03-07 12:22:50.460 ,3,1,0.,4.8,832.,4.8,160.,4.8,94.,4.8
1979-03-07 12:22:55.260 ,3,1,0.,4.8,1120.,4.8,232.,4.8,118.,4.8
1979-03-07 12:23:00.060 ,3,1,0.,4.8,1344.,4.8,304.,4.8,128.,4.8
1979-03-07 12:23:04.860 ,3,1,0.,4.8,1536.,4.8,336.,4.8,168.,4.8
1979-03-07 12:23:09.660 ,7,1,0.,4.8,1664.,4.8,344.,4.8,148.,4.8
1979-03-07 12:23:14.460 ,7,1,0.,4.8,1504.,4.8,304.,4.8,122.,4.8
1979-03-07 12:23:19.260 ,7,1,0.,4.8,1376.,4.8,304.,4.8,102.,4.8
1979-03-07 12:23:24.060 ,7,1,0.,4.8,1152.,4.8,272.,4.8,140.,4.8
1979-03-07 12:23:28.860 ,7,1,0.,4.8,132.,4.8,22.,4.8,17.,4.8
1979-03-07 12:23:33.660 ,4,1,0.,4.8,16.,4.8,1.,4.8,0.,4.8
1979-03-07 12:23:38.460 ,4,1,0.,4.8,456.,4.8,102.,4.8,47.,4.8
1979-03-07 12:23:43.260 ,4,1,0.,4.8,1216.,4.8,256.,4.8,128.,4.8
1979-03-07 12:23:48.060 ,4,1,0.,4.8,1376.,4.8,288.,4.8,132.,4.8
1979-03-07 12:23:52.860 ,4,1,0.,4.8,1600.,4.8,344.,4.8,176.,4.8
1979-03-07 12:23:57.660 ,0,1,0.,4.8,1472.,4.8,328.,4.8,188.,4.8
1979-03-07 12:24:02.460 ,0,1,4.,4.8,1216.,4.8,280.,4.8,152.,4.8
1979-03-07 12:24:07.260 ,0,1,5.,4.8,1008.,4.8,192.,4.8,136.,4.8
1979-03-07 12:24:12.060 ,0,1,0.,4.8,944.,4.8,180.,4.8,100.,4.8
1979-03-07 12:24:16.860 ,0,1,0.,4.8,624.,4.8,132.,4.8,72.,4.8
1979-03-07 12:24:21.660 ,3,1,0.,4.8,640.,4.8,140.,4.8,80.,4.8
1979-03-07 12:24:26.460 ,3,1,0.,4.8,752.,4.8,132.,4.8,66.,4.8
1979-03-07 12:24:31.260 ,3,1,2.,4.8,912.,4.8,176.,4.8,84.,4.8
1979-03-07 12:24:36.060 ,3,1,5.,4.8,1056.,4.8,200.,4.8,110.,4.8
1979-03-07 12:24:40.860 ,3,1,2.,4.8,1376.,4.8,312.,4.8,168.,4.8
1979-03-07 12:24:45.660 ,7,1,6.,4.8,1536.,4.8,320.,4.8,168.,4.8
1979-03-07 12:24:50.460 ,7,1,2.,4.8,1376.,4.8,328.,4.8,160.,4.8
1979-03-07 12:24:55.260 ,7,1,3.,4.8,1152.,4.8,256.,4.8,106.,4.8
1979-03-07 12:25:00.060 ,7,1,2.,4.8,864.,4.8,224.,4.8,104.,4.8
1979-03-07 12:25:04.860 ,7,1,1.,4.8,108.,4.8,19.,4.8,15.,4.8
1979-03-07 12:25:09.660 ,4,1,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-03-07 12:25:14.460 ,4,1,2.,4.8,352.,4.8,70.,4.8,39.,4.8
1979-03-07 12:25:19.260 ,4,1,0.,4.8,960.,4.8,204.,4.8,122.,4.8
1979-03-07 12:25:24.060 ,4,1,4.,4.8,1088.,4.8,256.,4.8,112.,4.8
1979-03-07 12:25:28.860 ,4,1,7.,4.8,1408.,4.8,320.,4.8,184.,4.8
1979-03-07 12:25:33.660 ,0,1,5.,4.8,1376.,4.8,344.,4.8,192.,4.8
1979-03-07 12:25:38.460 ,0,1,9.,4.8,1216.,4.8,288.,4.8,160.,4.8
1979-03-07 12:25:43.260 ,0,1,5.,4.8,944.,4.8,220.,4.8,110.,4.8
1979-03-07 12:25:48.060 ,0,1,1.,4.8,752.,4.8,156.,4.8,72.,4.8
1979-03-07 12:25:52.860 ,0,1,0.,4.8,512.,4.8,82.,4.8,52.,4.8
1979-03-07 12:25:57.660 ,3,1,0.,4.8,480.,4.8,102.,4.8,51.,4.8
1979-03-07 12:26:02.460 ,3,1,0.,4.8,576.,4.8,110.,4.8,70.,4.8
1979-03-07 12:26:07.260 ,3,1,2.,4.8,800.,4.8,144.,4.8,78.,4.8
1979-03-07 12:26:12.060 ,3,1,2.,4.8,1024.,4.8,244.,4.8,126.,4.8
1979-03-07 12:26:16.860 ,3,1,3.,4.8,1344.,4.8,328.,4.8,196.,4.8
1979-03-07 12:26:21.660 ,7,1,2.,4.8,1536.,4.8,368.,4.8,216.,4.8
1979-03-07 12:26:26.460 ,7,1,4.,4.8,1408.,4.8,336.,4.8,172.,4.8
1979-03-07 12:26:31.260 ,7,1,3.,4.8,1120.,4.8,256.,4.8,148.,4.8
1979-03-07 12:26:36.060 ,7,1,4.,4.8,848.,4.8,184.,4.8,78.,4.8
1979-03-07 12:26:40.860 ,7,1,0.,4.8,102.,4.8,20.,4.8,7.,4.8
1979-03-07 12:26:45.660 ,4,1,0.,4.8,15.,4.8,0.,4.8,1.,4.8
1979-03-07 12:26:50.460 ,4,1,0.,4.8,336.,4.8,72.,4.8,33.,4.8
1979-03-07 12:26:55.260 ,4,1,3.,4.8,912.,4.8,192.,4.8,102.,4.8
1979-03-07 12:27:00.060 ,4,1,4.,4.8,1216.,4.8,272.,4.8,164.,4.8
1979-03-07 12:27:04.860 ,4,1,5.,4.8,1760.,4.8,400.,4.8,200.,4.8
1979-03-07 12:27:09.660 ,0,1,7.,4.8,1888.,4.8,416.,4.8,224.,4.8
1979-03-07 12:27:14.460 ,0,1,2.,4.8,1568.,4.8,400.,4.8,216.,4.8
1979-03-07 12:27:19.260 ,0,1,3.,4.8,1184.,4.8,296.,4.8,172.,4.8
1979-03-07 12:27:24.060 ,0,1,2.,4.8,784.,4.8,160.,4.8,108.,4.8
1979-03-07 12:27:28.860 ,0,1,2.,4.8,504.,4.8,82.,4.8,62.,4.8
1979-03-07 12:27:33.660 ,3,1,1.,4.8,464.,4.8,90.,4.8,57.,4.8
1979-03-07 12:27:38.460 ,3,1,0.,4.8,592.,4.8,128.,4.8,51.,4.8
1979-03-07 12:27:43.260 ,3,1,1.,4.8,928.,4.8,208.,4.8,96.,4.8
1979-03-07 12:27:48.060 ,3,1,1.,4.8,1408.,4.8,344.,4.8,168.,4.8
1979-03-07 12:27:52.860 ,3,1,4.,4.8,1920.,4.8,400.,4.8,192.,4.8
1979-03-07 12:27:57.660 ,7,1,4.,4.8,2048.,4.8,448.,4.8,200.,4.8
1979-03-07 12:28:02.460 ,7,1,10.,4.8,1856.,4.8,456.,4.8,200.,4.8
1979-03-07 12:28:07.260 ,7,1,5.,4.8,1536.,4.8,344.,4.8,184.,4.8
1979-03-07 12:28:12.060 ,7,1,0.,4.8,928.,4.8,204.,4.8,106.,4.8
1979-03-07 12:28:16.860 ,7,1,0.,4.8,96.,4.8,7.,4.8,15.,4.8
1979-03-07 12:28:21.660 ,4,1,0.,4.8,15.,4.8,0.,4.8,1.,4.8
1979-03-07 12:28:26.460 ,4,1,1.,4.8,432.,4.8,94.,4.8,58.,4.8
1979-03-07 12:28:31.260 ,4,1,4.,4.8,1120.,4.8,244.,4.8,128.,4.8
1979-03-07 12:28:36.060 ,4,1,8.,4.8,1728.,4.8,392.,4.8,196.,4.8
1979-03-07 12:28:40.860 ,4,1,8.,4.8,2016.,4.8,440.,4.8,208.,4.8
1979-03-07 12:28:45.660 ,0,1,8.,4.8,1792.,4.8,416.,4.8,192.,4.8
1979-03-07 12:28:50.460 ,0,1,7.,4.8,1664.,4.8,384.,4.8,196.,4.8
1979-03-07 12:28:55.260 ,0,1,4.,4.8,1376.,4.8,344.,4.8,192.,4.8
1979-03-07 12:29:00.060 ,0,1,2.,4.8,1152.,4.8,296.,4.8,160.,4.8
1979-03-07 12:29:04.860 ,0,1,0.,4.8,672.,4.8,128.,4.8,98.,4.8
1979-03-07 12:29:09.660 ,3,1,0.,4.8,656.,4.8,114.,4.8,66.,4.8
1979-03-07 12:29:14.460 ,3,1,1.,4.8,896.,4.8,204.,4.8,96.,4.8
1979-03-07 12:29:19.260 ,3,1,0.,4.8,1216.,4.8,288.,4.8,156.,4.8
1979-03-07 12:29:24.060 ,3,1,5.,4.8,1472.,4.8,336.,4.8,176.,4.8
1979-03-07 12:29:28.860 ,3,1,3.,4.8,1696.,4.8,392.,4.8,192.,4.8
1979-03-07 12:29:33.660 ,7,1,6.,4.8,1888.,4.8,448.,4.8,180.,4.8
1979-03-07 12:29:38.460 ,7,1,7.,4.8,1824.,4.8,384.,4.8,184.,4.8
1979-03-07 12:29:43.260 ,7,1,3.,4.8,1664.,4.8,360.,4.8,176.,4.8
1979-03-07 12:29:48.060 ,7,1,3.,4.8,1248.,4.8,296.,4.8,168.,4.8
1979-03-07 12:29:52.860 ,7,1,0.,4.8,160.,4.8,41.,4.8,10.,4.8
1979-03-07 12:29:57.660 ,4,1,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-03-07 12:30:02.460 ,4,1,1.,4.8,544.,4.8,108.,4.8,68.,4.8
1979-03-07 12:30:07.260 ,4,1,5.,4.8,1408.,4.8,336.,4.8,156.,4.8
1979-03-07 12:30:12.060 ,4,1,5.,4.8,1696.,4.8,392.,4.8,236.,4.8
1979-03-07 12:30:16.860 ,4,1,6.,4.8,1920.,4.8,424.,4.8,184.,4.8
1979-03-07 12:30:21.660 ,0,1,5.,4.8,1792.,4.8,424.,4.8,220.,4.8
1979-03-07 12:30:26.460 ,0,1,8.,4.8,1728.,4.8,344.,4.8,176.,4.8
1979-03-07 12:30:31.260 ,0,1,2.,4.8,1344.,4.8,296.,4.8,160.,4.8
1979-03-07 12:30:36.060 ,0,1,2.,4.8,1184.,4.8,256.,4.8,152.,4.8
1979-03-07 12:30:40.860 ,0,1,0.,4.8,752.,4.8,124.,4.8,84.,4.8
1979-03-07 12:30:45.660 ,3,1,1.,4.8,720.,4.8,106.,4.8,80.,4.8