"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-06-06T00:00:27.920;9.8921e+01;4.7546e-02;2.3590e+01;-4.1636e-01;1.6268e+00;-9.2941e+00;-9.0311e+01;-4.0350e+01;9.6934e-01;1.4587e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2567e+03;1.4025e+03;1.3356e+03;2.1856e-02
1997-06-06T00:01:05.253;9.8920e+01;4.2988e-01;2.3589e+01;-4.1636e-01;1.6269e+00;-9.3166e+00;-9.0310e+01;-4.0351e+01;9.6939e-01;1.4251e+02;"line";1.2972e+03;0;"p";0;1.2972e+03;1.2279e+03;1.3704e+03;1.3050e+03;2.0867e-02
1997-06-06T00:01:42.587;9.8920e+01;8.0215e-01;2.3589e+01;-4.1636e-01;1.6269e+00;-9.3381e+00;-9.0309e+01;-4.0351e+01;9.6943e-01;1.4354e+02;"line";1.3905e+03;0;"p";0;1.3905e+03;1.3206e+03;1.4641e+03;1.3979e+03;2.3976e-02
1997-06-06T00:02:19.920;9.8920e+01;1.1744e+00;2.3589e+01;-4.1636e-01;1.6270e+00;-9.3592e+00;-9.0309e+01;-4.0352e+01;9.6947e-01;1.4377e+02;"line";1.4230e+03;0;"p";0;1.4230e+03;1.3530e+03;1.4967e+03;1.4303e+03;2.5112e-02
1997-06-06T00:02:57.253;9.8919e+01;1.5568e+00;2.3589e+01;-4.1636e-01;1.6270e+00;-9.3804e+00;-9.0308e+01;-4.0352e+01;9.6952e-01;1.4522e+02;"line";1.3905e+03;0;"p";0;1.3905e+03;1.3198e+03;1.4650e+03;1.3980e+03;2.3976e-02
1997-06-06T00:03:34.587;9.8919e+01;1.9290e+00;2.3589e+01;-4.1636e-01;1.6271e+00;-9.4008e+00;-9.0308e+01;-4.0353e+01;9.6956e-01;1.4803e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2867e+03;1.4347e+03;1.3667e+03;2.2891e-02
1997-06-06T00:04:11.920;9.8919e+01;2.3013e+00;2.3589e+01;-4.1636e-01;1.6271e+00;-9.4207e+00;-9.0307e+01;-4.0354e+01;9.6961e-01;1.4505e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2881e+03;1.4331e+03;1.3664e+03;2.2891e-02
1997-06-06T00:04:49.253;9.8918e+01;2.6836e+00;2.3589e+01;-4.1636e-01;1.6272e+00;-9.4408e+00;-9.0306e+01;-4.0354e+01;9.6965e-01;1.4691e+02;"line";1.3905e+03;0;"p";0;1.3905e+03;1.3190e+03;1.4659e+03;1.3982e+03;2.3976e-02
1997-06-06T00:05:26.587;9.8918e+01;3.0559e+00;2.3589e+01;-4.1636e-01;1.6272e+00;-9.4600e+00;-9.0306e+01;-4.0355e+01;9.6970e-01;1.4448e+02;"line";1.4230e+03;0;"p";0;1.4230e+03;1.3526e+03;1.4971e+03;1.4304e+03;2.5112e-02
1997-06-06T00:06:03.920;9.8918e+01;3.4282e+00;2.3589e+01;-4.1636e-01;1.6272e+00;-9.4788e+00;-9.0305e+01;-4.0356e+01;9.6974e-01;1.4313e+02;"line";1.4230e+03;0;"p";0;1.4230e+03;1.3533e+03;1.4964e+03;1.4302e+03;2.5112e-02
1997-06-06T00:06:41.253;9.8917e+01;3.8105e+00;2.3589e+01;-4.1636e-01;1.6273e+00;-9.4977e+00;-9.0304e+01;-4.0356e+01;9.6979e-01;1.4271e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2892e+03;1.4319e+03;1.3661e+03;2.2891e-02
1997-06-06T00:07:18.586;9.8917e+01;4.1828e+00;2.3589e+01;-4.1636e-01;1.6273e+00;-9.5157e+00;-9.0304e+01;-4.0357e+01;9.6983e-01;1.3732e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2917e+03;1.4291e+03;1.3656e+03;2.2891e-02
1997-06-06T00:07:55.920;9.8917e+01;4.5551e+00;2.3589e+01;-4.1636e-01;1.6273e+00;-9.5333e+00;-9.0303e+01;-4.0358e+01;9.6988e-01;1.3466e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2930e+03;1.4277e+03;1.3653e+03;2.2891e-02
1997-06-06T00:08:33.253;9.8916e+01;4.9374e+00;2.3589e+01;-4.1636e-01;1.6274e+00;-9.5510e+00;-9.0302e+01;-4.0358e+01;9.6992e-01;1.3655e+02;"line";1.3905e+03;0;"p";0;1.3905e+03;1.3239e+03;1.4604e+03;1.3972e+03;2.3976e-02
1997-06-06T00:09:10.586;9.8916e+01;5.3097e+00;2.3588e+01;-4.1636e-01;1.6274e+00;-9.5678e+00;-9.0302e+01;-4.0359e+01;9.6997e-01;1.4766e+02;"line";1.4230e+03;0;"p";0;1.4230e+03;1.3511e+03;1.4988e+03;1.4307e+03;2.5112e-02
1997-06-06T00:09:47.920;9.8916e+01;5.6820e+00;2.3588e+01;-4.1635e-01;1.6274e+00;-9.5843e+00;-9.0301e+01;-4.0359e+01;9.7001e-01;1.5877e+02;"line";1.4230e+03;0;"p";0;1.4230e+03;1.3459e+03;1.5046e+03;1.4319e+03;2.5112e-02
1997-06-06T00:10:25.253;9.8916e+01;6.0643e+00;2.3588e+01;-4.1635e-01;1.6274e+00;-9.6008e+00;-9.0300e+01;-4.0360e+01;9.7006e-01;1.6389e+02;"line";1.4564e+03;0;"p";0;1.4564e+03;1.3767e+03;1.5406e+03;1.4656e+03;2.6302e-02
1997-06-06T00:11:02.586;9.8915e+01;6.4366e+00;2.3588e+01;-4.1635e-01;1.6274e+00;-9.6164e+00;-9.0300e+01;-4.0361e+01;9.7010e-01;1.6023e+02;"line";1.4564e+03;0;"p";0;1.4564e+03;1.3784e+03;1.5387e+03;1.4651e+03;2.6302e-02
1997-06-06T00:11:39.920;9.8915e+01;6.8088e+00;2.3588e+01;-4.1635e-01;1.6274e+00;-9.6317e+00;-9.0299e+01;-4.0361e+01;9.7014e-01;1.5406e+02;"line";1.4564e+03;0;"p";0;1.4564e+03;1.3814e+03;1.5354e+03;1.4645e+03;2.6302e-02
1997-06-06T00:12:17.253;9.8915e+01;7.1912e+00;2.3588e+01;-4.1635e-01;1.6274e+00;-9.6469e+00;-9.0299e+01;-4.0362e+01;9.7019e-01;1.4986e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2548e+03;1.4046e+03;1.3360e+03;2.1856e-02
1997-06-06T00:12:54.586;9.8914e+01;7.5634e+00;2.3588e+01;-4.1635e-01;1.6274e+00;-9.6614e+00;-9.0298e+01;-4.0363e+01;9.7023e-01;1.5841e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2507e+03;1.4091e+03;1.3370e+03;2.1856e-02
1997-06-06T00:13:31.920;9.8914e+01;7.9357e+00;2.3588e+01;-4.1635e-01;1.6274e+00;-9.6755e+00;-9.0297e+01;-4.0363e+01;9.7028e-01;1.6838e+02;"line";1.1825e+03;0;"p";0;1.1825e+03;1.1013e+03;1.2697e+03;1.1944e+03;1.7340e-02
1997-06-06T00:14:09.253;9.8914e+01;8.3181e+00;2.3588e+01;-4.1635e-01;1.6274e+00;-9.6895e+00;-9.0297e+01;-4.0364e+01;9.7032e-01;1.7823e+02;"line";1.2102e+03;0;"p";0;1.2102e+03;1.1244e+03;1.3026e+03;1.2232e+03;1.8162e-02
1997-06-06T00:14:46.586;9.8913e+01;8.6903e+00;2.3588e+01;-4.1635e-01;1.6274e+00;-9.7028e+00;-9.0296e+01;-4.0365e+01;9.7037e-01;1.7652e+02;"line";1.2102e+03;0;"p";0;1.2102e+03;1.1251e+03;1.3017e+03;1.2230e+03;1.8162e-02
1997-06-06T00:15:23.920;9.8913e+01;9.0626e+00;2.3588e+01;-4.1635e-01;1.6273e+00;-9.7157e+00;-9.0295e+01;-4.0365e+01;9.7041e-01;1.7386e+02;"line";1.2102e+03;0;"p";0;1.2102e+03;1.1264e+03;1.3002e+03;1.2226e+03;1.8162e-02
1997-06-06T00:16:01.253;9.8913e+01;9.4449e+00;2.3588e+01;-4.1635e-01;1.6273e+00;-9.7285e+00;-9.0295e+01;-4.0366e+01;9.7046e-01;1.7138e+02;"line";1.2972e+03;0;"p";0;1.2972e+03;1.2143e+03;1.3857e+03;1.3085e+03;2.0867e-02
1997-06-06T00:16:38.586;9.8912e+01;9.8172e+00;2.3587e+01;-4.1635e-01;1.6273e+00;-9.7406e+00;-9.0294e+01;-4.0367e+01;9.7050e-01;1.6335e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2484e+03;1.4118e+03;1.3376e+03;2.1856e-02
1997-06-06T00:17:15.919;9.8912e+01;1.0189e+01;2.3587e+01;-4.1635e-01;1.6273e+00;-9.7522e+00;-9.0293e+01;-4.0367e+01;9.7055e-01;1.6795e+02;"line";1.1825e+03;0;"p";0;1.1825e+03;1.1015e+03;1.2695e+03;1.1944e+03;1.7340e-02
1997-06-06T00:17:53.253;9.8912e+01;1.0572e+01;2.3587e+01;-4.1635e-01;1.6272e+00;-9.7638e+00;-9.0293e+01;-4.0368e+01;9.7059e-01;1.7416e+02;"line";1.1825e+03;0;"p";0;1.1825e+03;1.0986e+03;1.2728e+03;1.1953e+03;1.7340e-02
1997-06-06T00:18:30.586;9.8911e+01;1.0944e+01;2.3587e+01;-4.1635e-01;1.6272e+00;-9.7747e+00;-9.0292e+01;-4.0368e+01;9.7064e-01;1.7227e+02;"line";1.2102e+03;0;"p";0;1.2102e+03;1.1271e+03;1.2994e+03;1.2224e+03;1.8162e-02
1997-06-06T00:19:07.919;9.8911e+01;1.1316e+01;2.3587e+01;-4.1635e-01;1.6271e+00;-9.7852e+00;-9.0291e+01;-4.0369e+01;9.7068e-01;1.7056e+02;"line";1.2102e+03;0;"p";0;1.2102e+03;1.1279e+03;1.2985e+03;1.2222e+03;1.8162e-02
1997-06-06T00:19:45.253;9.8911e+01;1.1699e+01;2.3587e+01;-4.1635e-01;1.6271e+00;-9.7955e+00;-9.0291e+01;-4.0370e+01;9.7073e-01;1.7136e+02;"line";1.1825e+03;0;"p";0;1.1825e+03;1.0999e+03;1.2713e+03;1.1949e+03;1.7340e-02
1997-06-06T00:20:22.586;9.8910e+01;1.2071e+01;2.3587e+01;-4.1635e-01;1.6270e+00;-9.8052e+00;-9.0290e+01;-4.0370e+01;9.7077e-01;1.6839e+02;"line";1.1825e+03;0;"p";0;1.1825e+03;1.1013e+03;1.2697e+03;1.1944e+03;1.7340e-02
1997-06-06T00:20:59.919;9.8910e+01;1.2443e+01;2.3587e+01;-4.1635e-01;1.6270e+00;-9.8144e+00;-9.0290e+01;-4.0371e+01;9.7082e-01;1.5712e+02;"line";1.2102e+03;0;"p";0;1.2102e+03;1.1342e+03;1.2913e+03;1.2203e+03;1.8162e-02
1997-06-06T00:21:37.253;9.8910e+01;1.2826e+01;2.3587e+01;-4.1635e-01;1.6269e+00;-9.8235e+00;-9.0289e+01;-4.0372e+01;9.7086e-01;1.4434e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1685e+03;1.3128e+03;1.2469e+03;1.9022e-02
1997-06-06T00:22:14.586;9.8909e+01;1.3198e+01;2.3587e+01;-4.1634e-01;1.6269e+00;-9.8320e+00;-9.0288e+01;-4.0372e+01;9.7091e-01;1.3662e+02;"line";1.2675e+03;0;"p";0;1.2675e+03;1.2011e+03;1.3377e+03;1.2749e+03;1.9923e-02
1997-06-06T00:22:51.919;9.8909e+01;1.3570e+01;2.3587e+01;-4.1634e-01;1.6268e+00;-9.8400e+00;-9.0288e+01;-4.0373e+01;9.7095e-01;1.6765e+02;"line";1.2972e+03;0;"p";0;1.2972e+03;1.2161e+03;1.3837e+03;1.3080e+03;2.0867e-02
1997-06-06T00:23:29.253;9.8909e+01;1.3952e+01;2.3587e+01;-4.1634e-01;1.6267e+00;-9.8479e+00;-9.0287e+01;-4.0374e+01;9.7099e-01;1.8181e+02;"line";1.1290e+03;0;"p";0;1.1290e+03;1.0418e+03;1.2236e+03;1.1436e+03;1.5807e-02
1997-06-06T00:24:06.586;9.8908e+01;1.4325e+01;2.3587e+01;-4.1634e-01;1.6266e+00;-9.8551e+00;-9.0286e+01;-4.0374e+01;9.7104e-01;1.9308e+02;"line";1.1032e+03;0;"p";0;1.1032e+03;1.0109e+03;1.2039e+03;1.1200e+03;1.5092e-02
1997-06-06T00:24:43.919;9.8908e+01;1.4697e+01;2.3586e+01;-4.1634e-01;1.6266e+00;-9.8619e+00;-9.0286e+01;-4.0375e+01;9.7108e-01;1.8933e+02;"line";1.1032e+03;0;"p";0;1.1032e+03;1.0126e+03;1.2019e+03;1.1193e+03;1.5092e-02
1997-06-06T00:25:21.252;9.8908e+01;1.5079e+01;2.3586e+01;-4.1634e-01;1.6265e+00;-9.8685e+00;-9.0285e+01;-4.0376e+01;9.7113e-01;1.8245e+02;"line";1.1290e+03;0;"p";0;1.1290e+03;1.0415e+03;1.2239e+03;1.1437e+03;1.5807e-02
1997-06-06T00:25:58.586;9.8907e+01;1.5452e+01;2.3586e+01;-4.1634e-01;1.6264e+00;-9.8746e+00;-9.0284e+01;-4.0376e+01;9.7117e-01;1.7084e+02;"line";1.2675e+03;0;"p";0;1.2675e+03;1.1850e+03;1.3558e+03;1.2790e+03;1.9923e-02
1997-06-06T00:26:35.919;9.8907e+01;1.5824e+01;2.3586e+01;-4.1634e-01;1.6263e+00;-9.8802e+00;-9.0284e+01;-4.0377e+01;9.7122e-01;1.7865e+02;"line";1.2972e+03;0;"p";0;1.2972e+03;1.2110e+03;1.3896e+03;1.3095e+03;2.0867e-02
1997-06-06T00:27:13.252;9.8907e+01;1.6206e+01;2.3586e+01;-4.1634e-01;1.6262e+00;-9.8855e+00;-9.0283e+01;-4.0377e+01;9.7126e-01;1.8663e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1487e+03;1.3354e+03;1.2525e+03;1.9022e-02
1997-06-06T00:27:50.586;9.8906e+01;1.6578e+01;2.3586e+01;-4.1634e-01;1.6261e+00;-9.8903e+00;-9.0282e+01;-4.0378e+01;9.7131e-01;1.7794e+02;"line";1.2102e+03;0;"p";0;1.2102e+03;1.1245e+03;1.3024e+03;1.2232e+03;1.8162e-02
1997-06-06T00:28:27.919;9.8906e+01;1.6951e+01;2.3586e+01;-4.1634e-01;1.6260e+00;-9.8947e+00;-9.0282e+01;-4.0379e+01;9.7135e-01;1.8296e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1504e+03;1.3334e+03;1.2520e+03;1.9022e-02
1997-06-06T00:29:05.252;9.8906e+01;1.7333e+01;2.3586e+01;-4.1634e-01;1.6259e+00;-9.8988e+00;-9.0281e+01;-4.0379e+01;9.7140e-01;1.8519e+02;"line";1.1825e+03;0;"p";0;1.1825e+03;1.0935e+03;1.2787e+03;1.1969e+03;1.7340e-02
1997-06-06T00:29:42.586;9.8905e+01;1.7705e+01;2.3586e+01;-4.1634e-01;1.6258e+00;-9.9023e+00;-9.0280e+01;-4.0380e+01;9.7144e-01;1.9231e+02;"line";1.2102e+03;0;"p";0;1.2102e+03;1.1179e+03;1.3102e+03;1.2254e+03;1.8162e-02
1997-06-06T00:30:19.919;9.8905e+01;1.8078e+01;2.3586e+01;-4.1634e-01;1.6257e+00;-9.9055e+00;-9.0280e+01;-4.0381e+01;9.7149e-01;1.9972e+02;"line";1.2102e+03;0;"p";0;1.2102e+03;1.1144e+03;1.3142e+03;1.2266e+03;1.8162e-02
1997-06-06T00:30:57.252;9.8905e+01;1.8460e+01;2.3586e+01;-4.1634e-01;1.6256e+00;-9.9083e+00;-9.0279e+01;-4.0381e+01;9.7153e-01;2.0366e+02;"line";1.1032e+03;0;"p";0;1.1032e+03;1.0060e+03;1.2097e+03;1.1218e+03;1.5092e-02
1997-06-06T00:31:34.586;9.8904e+01;1.8832e+01;2.3586e+01;-4.1634e-01;1.6255e+00;-9.9107e+00;-9.0279e+01;-4.0382e+01;9.7158e-01;2.0210e+02;"line";1.1290e+03;0;"p";0;1.1290e+03;1.0325e+03;1.2346e+03;1.1470e+03;1.5807e-02
1997-06-06T00:32:11.919;9.8904e+01;1.9205e+01;2.3586e+01;-4.1634e-01;1.6254e+00;-9.9126e+00;-9.0278e+01;-4.0383e+01;9.7162e-01;2.0669e+02;"line";1.1290e+03;0;"p";0;1.1290e+03;1.0304e+03;1.2371e+03;1.1478e+03;1.5807e-02
1997-06-06T00:32:49.252;9.8904e+01;1.9587e+01;2.3585e+01;-4.1634e-01;1.6252e+00;-9.9142e+00;-9.0277e+01;-4.0383e+01;9.7167e-01;2.1190e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.5265e+02;1.1645e+03;1.0744e+03;1.3757e-02
1997-06-06T00:33:26.585;9.8903e+01;1.9959e+01;2.3585e+01;-4.1634e-01;1.6251e+00;-9.9153e+00;-9.0277e+01;-4.0384e+01;9.7171e-01;2.1522e+02;"line";1.1032e+03;0;"p";0;1.1032e+03;1.0008e+03;1.2160e+03;1.1240e+03;1.5092e-02
1997-06-06T00:34:03.919;9.8903e+01;2.0331e+01;2.3585e+01;-4.1634e-01;1.6250e+00;-9.9160e+00;-9.0276e+01;-4.0385e+01;9.7175e-01;2.1842e+02;"line";1.1290e+03;0;"p";0;1.1290e+03;1.0251e+03;1.2435e+03;1.1499e+03;1.5807e-02
1997-06-06T00:34:41.252;9.8903e+01;2.0714e+01;2.3585e+01;-4.1634e-01;1.6248e+00;-9.9163e+00;-9.0275e+01;-4.0385e+01;9.7180e-01;2.1789e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.0258e+02;1.1205e+03;1.0290e+03;1.2541e-02
1997-06-06T00:35:18.585;9.8902e+01;2.1086e+01;2.3585e+01;-4.1633e-01;1.6247e+00;-9.9162e+00;-9.0275e+01;-4.0386e+01;9.7184e-01;2.1730e+02;"line";1.0292e+03;0;"p";0;1.0292e+03;9.2625e+02;1.1436e+03;1.0519e+03;1.3135e-02
1997-06-06T00:35:55.919;9.8902e+01;2.1458e+01;2.3585e+01;-4.1633e-01;1.6246e+00;-9.9157e+00;-9.0274e+01;-4.0386e+01;9.7189e-01;2.1686e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.5042e+02;1.1673e+03;1.0754e+03;1.3757e-02
1997-06-06T00:36:33.252;9.8902e+01;2.1841e+01;2.3585e+01;-4.1633e-01;1.6244e+00;-9.9148e+00;-9.0273e+01;-4.0387e+01;9.7193e-01;2.1659e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.7508e+02;1.1917e+03;1.0995e+03;1.4409e-02
1997-06-06T00:37:10.585;9.8901e+01;2.2213e+01;2.3585e+01;-4.1633e-01;1.6243e+00;-9.9134e+00;-9.0273e+01;-4.0388e+01;9.7198e-01;2.1485e+02;"line";1.1032e+03;0;"p";0;1.1032e+03;1.0010e+03;1.2158e+03;1.1239e+03;1.5092e-02
1997-06-06T00:37:47.919;9.8901e+01;2.2585e+01;2.3585e+01;-4.1633e-01;1.6241e+00;-9.9117e+00;-9.0272e+01;-4.0388e+01;9.7202e-01;2.1766e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.0268e+02;1.1203e+03;1.0289e+03;1.2541e-02
1997-06-06T00:38:25.252;9.8901e+01;2.2968e+01;2.3585e+01;-4.1633e-01;1.6240e+00;-9.9095e+00;-9.0271e+01;-4.0389e+01;9.7207e-01;2.1945e+02;"line";1.0292e+03;0;"p";0;1.0292e+03;9.2529e+02;1.1447e+03;1.0523e+03;1.3135e-02
1997-06-06T00:39:02.585;9.8900e+01;2.3340e+01;2.3585e+01;-4.1633e-01;1.6238e+00;-9.9069e+00;-9.0271e+01;-4.0390e+01;9.7211e-01;2.1997e+02;"line";1.0292e+03;0;"p";0;1.0292e+03;9.2506e+02;1.1450e+03;1.0524e+03;1.3135e-02
1997-06-06T00:39:39.919;9.8900e+01;2.3712e+01;2.3585e+01;-4.1633e-01;1.6236e+00;-9.9039e+00;-9.0270e+01;-4.0390e+01;9.7216e-01;2.1855e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.0228e+02;1.1208e+03;1.0291e+03;1.2541e-02
1997-06-06T00:40:17.252;9.8900e+01;2.4094e+01;2.3585e+01;-4.1633e-01;1.6235e+00;-9.9005e+00;-9.0270e+01;-4.0391e+01;9.7220e-01;2.1592e+02;"line";1.0292e+03;0;"p";0;1.0292e+03;9.2687e+02;1.1428e+03;1.0516e+03;1.3135e-02
1997-06-06T00:40:54.585;9.8900e+01;2.4467e+01;2.3584e+01;-4.1633e-01;1.6233e+00;-9.8967e+00;-9.0269e+01;-4.0392e+01;9.7225e-01;2.1582e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.5088e+02;1.1667e+03;1.0752e+03;1.3757e-02
1997-06-06T00:41:31.918;9.8899e+01;2.4839e+01;2.3584e+01;-4.1633e-01;1.6231e+00;-9.8925e+00;-9.0268e+01;-4.0392e+01;9.7229e-01;2.1597e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.5082e+02;1.1668e+03;1.0752e+03;1.3757e-02
1997-06-06T00:42:09.252;9.8899e+01;2.5221e+01;2.3584e+01;-4.1633e-01;1.6230e+00;-9.8878e+00;-9.0268e+01;-4.0393e+01;9.7234e-01;2.1365e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.7640e+02;1.1900e+03;1.0989e+03;1.4409e-02
1997-06-06T00:42:46.585;9.8899e+01;2.5594e+01;2.3584e+01;-4.1633e-01;1.6228e+00;-9.8828e+00;-9.0267e+01;-4.0394e+01;9.7238e-01;2.1406e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.3724e+02;1.0513e+03;9.6229e+02;1.0915e-02
1997-06-06T00:43:23.918;9.8898e+01;2.5966e+01;2.3584e+01;-4.1633e-01;1.6226e+00;-9.8773e+00;-9.0266e+01;-4.0394e+01;9.7242e-01;2.1651e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.8032e+02;1.0968e+03;1.0062e+03;1.1974e-02
1997-06-06T00:44:01.252;9.8898e+01;2.6348e+01;2.3584e+01;-4.1633e-01;1.6224e+00;-9.8714e+00;-9.0266e+01;-4.0395e+01;9.7247e-01;2.1817e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.0245e+02;1.1206e+03;1.0290e+03;1.2541e-02
1997-06-06T00:44:38.585;9.8898e+01;2.6720e+01;2.3584e+01;-4.1633e-01;1.6223e+00;-9.8651e+00;-9.0265e+01;-4.0395e+01;9.7251e-01;2.2127e+02;"line";1.0292e+03;0;"p";0;1.0292e+03;9.2448e+02;1.1458e+03;1.0527e+03;1.3135e-02
1997-06-06T00:45:15.918;9.8897e+01;2.7093e+01;2.3584e+01;-4.1633e-01;1.6221e+00;-9.8585e+00;-9.0264e+01;-4.0396e+01;9.7256e-01;2.2011e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.5638e+02;1.0765e+03;9.8505e+02;1.1432e-02
1997-06-06T00:45:53.252;9.8897e+01;2.7475e+01;2.3584e+01;-4.1633e-01;1.6219e+00;-9.8513e+00;-9.0264e+01;-4.0397e+01;9.7260e-01;2.2030e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.5629e+02;1.0766e+03;9.8510e+02;1.1432e-02
1997-06-06T00:46:30.585;9.8897e+01;2.7847e+01;2.3584e+01;-4.1633e-01;1.6217e+00;-9.8438e+00;-9.0263e+01;-4.0397e+01;9.7265e-01;2.1847e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.7945e+02;1.0979e+03;1.0066e+03;1.1974e-02
1997-06-06T00:47:07.918;9.8896e+01;2.8220e+01;2.3584e+01;-4.1633e-01;1.6215e+00;-9.8360e+00;-9.0262e+01;-4.0398e+01;9.7269e-01;2.1643e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.8036e+02;1.0968e+03;1.0062e+03;1.1974e-02
1997-06-06T00:47:45.252;9.8896e+01;2.8602e+01;2.3584e+01;-4.1633e-01;1.6213e+00;-9.8275e+00;-9.0262e+01;-4.0399e+01;9.7274e-01;2.1824e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.0242e+02;1.1207e+03;1.0290e+03;1.2541e-02
1997-06-06T00:48:22.585;9.8896e+01;2.8974e+01;2.3584e+01;-4.1632e-01;1.6211e+00;-9.8188e+00;-9.0261e+01;-4.0399e+01;9.7278e-01;2.1630e+02;"line";1.0292e+03;0;"p";0;1.0292e+03;9.2670e+02;1.1430e+03;1.0517e+03;1.3135e-02
1997-06-06T00:48:59.918;9.8895e+01;2.9346e+01;2.3583e+01;-4.1632e-01;1.6209e+00;-9.8097e+00;-9.0260e+01;-4.0400e+01;9.7283e-01;2.1999e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.3461e+02;1.0546e+03;9.6363e+02;1.0915e-02
1997-06-06T00:49:37.252;9.8895e+01;2.9729e+01;2.3583e+01;-4.1632e-01;1.6207e+00;-9.8000e+00;-9.0260e+01;-4.0401e+01;9.7287e-01;2.1980e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.5651e+02;1.0763e+03;9.8499e+02;1.1432e-02
1997-06-06T00:50:14.585;9.8895e+01;3.0101e+01;2.3583e+01;-4.1632e-01;1.6205e+00;-9.7901e+00;-9.0259e+01;-4.0401e+01;9.7292e-01;2.1873e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.3517e+02;1.0539e+03;9.6334e+02;1.0915e-02
1997-06-06T00:50:51.918;9.8894e+01;3.0473e+01;2.3583e+01;-4.1632e-01;1.6202e+00;-9.7799e+00;-9.0259e+01;-4.0402e+01;9.7296e-01;2.1993e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.1332e+02;1.0332e+03;9.4273e+02;1.0421e-02
1997-06-06T00:51:29.251;9.8894e+01;3.0856e+01;2.3583e+01;-4.1632e-01;1.6200e+00;-9.7689e+00;-9.0258e+01;-4.0402e+01;9.7301e-01;2.2526e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.1098e+02;1.0362e+03;9.4399e+02;1.0421e-02
1997-06-06T00:52:06.585;9.8894e+01;3.1228e+01;2.3583e+01;-4.1632e-01;1.6198e+00;-9.7578e+00;-9.0257e+01;-4.0403e+01;9.7305e-01;2.3244e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;7.2748e+02;9.5992e+02;8.6738e+02;8.6597e-03
1997-06-06T00:52:43.918;9.8893e+01;3.1600e+01;2.3583e+01;-4.1632e-01;1.6196e+00;-9.7463e+00;-9.0257e+01;-4.0404e+01;9.7309e-01;2.3744e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.6454e+02;1.0020e+03;9.0688e+02;9.4997e-03
1997-06-06T00:53:21.251;9.8893e+01;3.1983e+01;2.3583e+01;-4.1632e-01;1.6194e+00;-9.7341e+00;-9.0256e+01;-4.0404e+01;9.7314e-01;2.4166e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.3325e+02;8.7491e+02;7.8258e+02;6.8705e-03
1997-06-06T00:53:58.585;9.8893e+01;3.2355e+01;2.3583e+01;-4.1632e-01;1.6191e+00;-9.7218e+00;-9.0255e+01;-4.0405e+01;9.7318e-01;2.4575e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;5.6668e+02;8.1243e+02;7.2165e+02;5.7091e-03
1997-06-06T00:54:35.918;9.8892e+01;3.2727e+01;2.3583e+01;-4.1632e-01;1.6189e+00;-9.7091e+00;-9.0255e+01;-4.0406e+01;9.7323e-01;2.4753e+02;"line";6.6300e+02;0;"p";0;6.6300e+02;5.5068e+02;7.9821e+02;7.0769e+02;5.4509e-03
1997-06-06T00:55:13.251;9.8892e+01;3.3109e+01;2.3583e+01;-4.1632e-01;1.6187e+00;-9.6957e+00;-9.0254e+01;-4.0406e+01;9.7327e-01;2.5058e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;4.7840e+02;7.2898e+02;6.4151e+02;4.3247e-03
1997-06-06T00:55:50.585;9.8892e+01;3.3482e+01;2.3583e+01;-4.1632e-01;1.6184e+00;-9.6822e+00;-9.0253e+01;-4.0407e+01;9.7332e-01;2.4797e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;4.7943e+02;7.2740e+02;6.4049e+02;4.3247e-03
1997-06-06T00:56:27.918;9.8891e+01;3.3854e+01;2.3583e+01;-4.1632e-01;1.6182e+00;-9.6683e+00;-9.0253e+01;-4.0408e+01;9.7336e-01;2.3792e+02;"line";5.7703e+02;0;"p";0;5.7703e+02;4.7021e+02;7.0813e+02;6.2416e+02;4.1290e-03
1997-06-06T00:57:05.251;9.8891e+01;3.4236e+01;2.3582e+01;-4.1632e-01;1.6180e+00;-9.6537e+00;-9.0252e+01;-4.0408e+01;9.7341e-01;2.3064e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.5512e+02;8.8577e+02;7.9592e+02;7.1960e-03
1997-06-06T00:57:42.585;9.8891e+01;3.4609e+01;2.3582e+01;-4.1632e-01;1.6177e+00;-9.6390e+00;-9.0251e+01;-4.0409e+01;9.7345e-01;2.2653e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.5687e+02;8.8340e+02;7.9473e+02;7.1960e-03
1997-06-06T00:58:19.918;9.8890e+01;3.4981e+01;2.3582e+01;-4.1632e-01;1.6175e+00;-9.6239e+00;-9.0251e+01;-4.0410e+01;9.7350e-01;2.2552e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.5730e+02;8.8283e+02;7.9445e+02;7.1960e-03
1997-06-06T00:58:57.251;9.8890e+01;3.5363e+01;2.3582e+01;-4.1632e-01;1.6173e+00;-9.6080e+00;-9.0250e+01;-4.0410e+01;9.7354e-01;2.2612e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;6.7470e+02;9.0082e+02;8.1173e+02;7.5369e-03
1997-06-06T00:59:34.584;9.8890e+01;3.5735e+01;2.3582e+01;-4.1632e-01;1.6170e+00;-9.5922e+00;-9.0249e+01;-4.0411e+01;9.7359e-01;2.2506e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;6.9322e+02;9.1828e+02;8.2899e+02;7.8940e-03
1997-06-06T01:00:11.918;9.8889e+01;3.6108e+01;2.3582e+01;-4.1632e-01;1.6168e+00;-9.5759e+00;-9.0249e+01;-4.0411e+01;9.7363e-01;2.3114e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;7.2804e+02;9.5918e+02;8.6703e+02;8.6597e-03
1997-06-06T01:00:49.251;9.8889e+01;3.6490e+01;2.3582e+01;-4.1631e-01;1.6165e+00;-9.5588e+00;-9.0248e+01;-4.0412e+01;9.7368e-01;2.3555e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;7.2614e+02;9.6169e+02;8.6822e+02;8.6597e-03
1997-06-06T01:01:26.584;9.8889e+01;3.6862e+01;2.3582e+01;-4.1631e-01;1.6163e+00;-9.5418e+00;-9.0248e+01;-4.0413e+01;9.7372e-01;2.3746e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.1821e+02;8.5566e+02;7.6509e+02;6.5597e-03
1997-06-06T01:02:03.918;9.8888e+01;3.7235e+01;2.3582e+01;-4.1631e-01;1.6160e+00;-9.5243e+00;-9.0247e+01;-4.0413e+01;9.7376e-01;2.3661e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.1856e+02;8.5517e+02;7.6483e+02;6.5597e-03
1997-06-06T01:02:41.251;9.8888e+01;3.7617e+01;2.3582e+01;-4.1631e-01;1.6158e+00;-9.5060e+00;-9.0246e+01;-4.0414e+01;9.7381e-01;2.3696e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.3523e+02;8.7218e+02;7.8114e+02;6.8705e-03
1997-06-06T01:03:18.584;9.8888e+01;3.7989e+01;2.3582e+01;-4.1631e-01;1.6155e+00;-9.4878e+00;-9.0246e+01;-4.0415e+01;9.7385e-01;2.3508e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.5324e+02;8.8832e+02;7.9721e+02;7.1960e-03
1997-06-06T01:03:55.918;9.8887e+01;3.8362e+01;2.3582e+01;-4.1631e-01;1.6152e+00;-9.4692e+00;-9.0245e+01;-4.0415e+01;9.7390e-01;2.3363e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;6.7149e+02;9.0512e+02;8.1386e+02;7.5369e-03
1997-06-06T01:04:33.251;9.8887e+01;3.8744e+01;2.3581e+01;-4.1631e-01;1.6150e+00;-9.4497e+00;-9.0244e+01;-4.0416e+01;9.7394e-01;2.3346e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;6.7156e+02;9.0502e+02;8.1381e+02;7.5369e-03
1997-06-06T01:05:10.584;9.8887e+01;3.9116e+01;2.3581e+01;-4.1631e-01;1.6147e+00;-9.4303e+00;-9.0244e+01;-4.0417e+01;9.7399e-01;2.3181e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.2058e+02;8.5239e+02;7.6336e+02;6.5597e-03
1997-06-06T01:05:47.918;9.8886e+01;3.9488e+01;2.3581e+01;-4.1631e-01;1.6145e+00;-9.4106e+00;-9.0243e+01;-4.0417e+01;9.7403e-01;2.3228e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.4690e+02;6.7918e+02;5.9789e+02;3.7639e-03