START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-14 15:00:50.570 ,0,0,15.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-14 15:00:55.370 ,0,0,9.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-14 15:01:00.170 ,0,0,10.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-14 15:01:04.970 ,0,0,15.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-14 15:01:09.770 ,0,0,13.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-14 15:01:14.570 ,0,0,9.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-14 15:01:19.370 ,0,0,9.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-14 15:01:24.170 ,0,0,7.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-14 15:01:28.970 ,0,0,16.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-14 15:01:33.770 ,0,0,17.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-14 15:01:38.570 ,3,0,17.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-14 15:01:43.370 ,3,0,9.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-14 15:01:48.170 ,3,0,10.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-14 15:01:52.970 ,3,0,6.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-14 15:01:57.770 ,3,0,10.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-14 15:02:02.570 ,3,0,11.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-14 15:02:07.370 ,3,0,8.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-14 15:02:12.170 ,3,0,9.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-14 15:02:16.970 ,3,0,8.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-14 15:02:21.770 ,3,0,17.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-14 15:02:26.570 ,4,0,13.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-14 15:02:31.370 ,4,0,12.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-14 15:02:36.170 ,4,0,11.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-14 15:02:40.970 ,4,0,23.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-14 15:02:45.770 ,4,0,18.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-14 15:02:50.570 ,4,0,12.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-14 15:02:55.370 ,4,0,18.,4.8,456.,4.8,1.,4.8,0.,4.8
1979-07-14 15:03:00.170 ,4,0,19.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-14 15:03:04.970 ,4,0,15.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-14 15:03:09.770 ,4,0,16.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-14 15:03:14.570 ,5,0,16.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-14 15:03:19.370 ,5,0,10.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-14 15:03:24.170 ,5,0,14.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-14 15:03:28.970 ,5,0,6.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-14 15:03:33.770 ,5,0,9.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-14 15:03:38.570 ,5,0,10.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-14 15:03:43.370 ,5,0,5.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-14 15:03:48.170 ,5,0,12.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-14 15:03:52.970 ,5,0,13.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-14 15:03:57.770 ,5,0,6.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-14 15:04:02.570 ,6,0,13.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-14 15:04:07.370 ,6,0,19.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-14 15:04:12.170 ,6,0,12.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-14 15:04:16.970 ,6,0,6.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-14 15:04:21.770 ,6,0,12.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-14 15:04:26.570 ,6,0,7.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-14 15:04:31.370 ,6,0,9.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-14 15:04:36.170 ,6,0,9.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-14 15:04:40.970 ,6,0,8.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-14 15:04:45.770 ,6,0,6.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-14 15:04:50.570 ,7,0,5.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-14 15:04:55.370 ,7,0,5.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-14 15:05:00.170 ,7,0,6.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-14 15:05:04.970 ,7,0,17.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-14 15:05:09.770 ,7,0,14.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-14 15:05:14.570 ,7,0,8.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-14 15:05:19.370 ,7,0,13.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-14 15:05:24.170 ,7,0,15.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-14 15:05:28.970 ,7,0,13.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-14 15:05:33.770 ,7,0,14.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-14 15:05:38.570 ,7,0,13.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-14 15:05:43.370 ,7,0,16.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-14 15:05:48.170 ,7,0,10.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-14 15:05:52.970 ,7,0,20.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-14 15:05:57.770 ,7,0,15.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-14 15:06:02.570 ,7,0,12.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-14 15:06:07.370 ,7,0,24.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-14 15:06:12.170 ,7,0,19.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-14 15:06:16.970 ,7,0,28.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-14 15:06:21.770 ,7,0,18.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-14 15:06:26.570 ,6,0,17.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-14 15:06:31.370 ,6,0,12.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-14 15:06:36.170 ,6,0,19.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-14 15:06:40.970 ,6,0,26.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-14 15:06:45.770 ,6,0,31.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-14 15:06:50.570 ,6,0,37.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-14 15:06:55.370 ,6,0,44.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-14 15:07:00.170 ,6,0,40.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-14 15:07:04.970 ,6,0,32.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-14 15:07:09.770 ,6,0,30.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-14 15:07:14.570 ,5,0,36.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-14 15:07:19.370 ,5,0,36.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-14 15:07:24.170 ,5,0,36.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-14 15:07:28.970 ,5,0,29.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-14 15:07:33.770 ,5,0,25.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-14 15:07:38.570 ,5,0,30.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-14 15:07:43.370 ,5,0,28.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-14 15:07:48.170 ,5,0,26.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-14 15:07:52.970 ,5,0,49.,4.8,720.,4.8,1.,4.8,0.,4.8
1979-07-14 15:07:57.770 ,5,0,31.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-14 15:08:02.570 ,4,0,40.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-14 15:08:07.370 ,4,0,30.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-14 15:08:12.170 ,4,0,37.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-14 15:08:16.970 ,4,0,27.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-14 15:08:21.770 ,4,0,25.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-14 15:09:14.570 ,0,0,7.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-14 15:09:19.370 ,0,0,3.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-14 15:09:24.170 ,0,0,8.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-14 15:09:28.970 ,0,0,7.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-14 15:09:33.770 ,0,0,12.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-14 15:09:38.570 ,2,0,8.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-14 15:09:43.370 ,2,0,15.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-14 15:09:48.170 ,2,0,20.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-14 15:09:52.970 ,2,0,9.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-14 15:09:57.770 ,2,0,6.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-14 15:10:02.570 ,2,0,12.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-14 15:10:07.370 ,2,0,8.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-14 15:10:12.170 ,2,0,9.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-14 15:10:16.970 ,2,0,13.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-14 15:10:21.770 ,2,0,9.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-14 15:10:26.570 ,1,0,5.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-14 15:10:31.370 ,1,0,16.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-14 15:10:36.170 ,1,0,12.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-14 15:10:40.970 ,1,0,10.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-14 15:10:45.770 ,1,0,9.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-14 15:10:50.570 ,1,0,11.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-14 15:10:55.370 ,1,0,13.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-14 15:11:00.170 ,1,0,12.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-14 15:11:04.970 ,1,0,17.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-14 15:11:09.770 ,1,0,21.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-14 15:11:14.570 ,0,0,18.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-14 15:11:19.370 ,0,0,13.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-14 15:11:24.170 ,0,0,12.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-14 15:11:28.970 ,0,0,20.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-14 15:11:33.770 ,0,0,18.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-14 15:11:38.570 ,0,0,15.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-14 15:11:43.370 ,0,0,26.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-14 15:11:48.170 ,0,0,32.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-14 15:11:52.970 ,0,0,27.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-14 15:11:57.770 ,0,0,42.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-14 15:12:02.570 ,0,0,25.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-14 15:12:07.370 ,0,0,21.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-14 15:12:12.170 ,0,0,30.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-14 15:12:16.970 ,0,0,30.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-14 15:12:21.770 ,0,0,31.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-14 15:12:26.570 ,0,0,43.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-14 15:12:31.370 ,0,0,33.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-14 15:12:36.170 ,0,0,22.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-14 15:12:40.970 ,0,0,27.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-14 15:12:45.770 ,0,0,24.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-14 15:12:50.570 ,1,0,29.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-14 15:12:55.370 ,1,0,21.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-14 15:13:00.170 ,1,0,27.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-14 15:13:04.970 ,1,0,25.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-14 15:13:09.770 ,1,0,41.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-14 15:13:14.570 ,1,0,23.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-14 15:13:19.370 ,1,0,18.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-14 15:13:24.170 ,1,0,28.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-14 15:13:28.970 ,1,0,25.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-14 15:13:33.770 ,1,0,22.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-14 15:13:38.570 ,2,0,16.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-14 15:13:43.370 ,2,0,23.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-14 15:13:48.170 ,2,0,17.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-14 15:13:52.970 ,2,0,14.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-14 15:13:57.770 ,2,0,12.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-14 15:14:02.570 ,2,0,13.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-14 15:14:07.370 ,2,0,11.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-14 15:14:12.170 ,2,0,10.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-14 15:14:16.970 ,2,0,15.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-14 15:14:21.770 ,2,0,17.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-14 15:14:26.570 ,3,0,14.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-14 15:14:31.370 ,3,0,13.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-14 15:14:36.170 ,3,0,19.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-14 15:14:40.970 ,3,0,11.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-14 15:14:45.770 ,3,0,20.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-14 15:14:50.570 ,3,0,18.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-14 15:14:55.370 ,3,0,22.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-14 15:15:00.170 ,3,0,21.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-14 15:15:04.970 ,3,0,38.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-14 15:15:09.770 ,3,0,24.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-14 15:15:14.570 ,4,0,31.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-14 15:15:19.370 ,4,0,28.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-14 15:15:24.170 ,4,0,36.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-14 15:15:28.970 ,4,0,36.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-14 15:15:33.770 ,4,0,38.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-14 15:15:38.570 ,4,0,33.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-14 15:15:43.370 ,4,0,38.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-14 15:15:48.170 ,4,0,38.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-14 15:15:52.970 ,4,0,36.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-14 15:15:57.770 ,4,0,37.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-14 15:16:02.570 ,5,0,33.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-14 15:16:07.370 ,5,0,45.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-14 15:16:12.170 ,5,0,34.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-14 15:16:16.970 ,5,0,35.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-14 15:16:21.770 ,5,0,32.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-14 15:16:26.570 ,5,0,47.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-14 15:16:31.370 ,5,0,46.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-14 15:16:36.170 ,5,0,32.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-14 15:16:40.970 ,5,0,32.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-14 15:16:45.770 ,5,0,36.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-14 15:16:50.570 ,6,0,44.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-14 15:16:55.370 ,6,0,47.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-14 15:17:00.170 ,6,0,42.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-14 15:17:04.970 ,6,0,41.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-14 15:17:09.770 ,6,0,42.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-14 15:17:14.570 ,6,0,35.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-14 15:17:19.370 ,6,0,28.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-14 15:17:24.170 ,6,0,39.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-14 15:17:28.970 ,6,0,46.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-14 15:17:33.770 ,6,0,35.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-14 15:17:38.570 ,7,0,32.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-14 15:17:43.370 ,7,0,30.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-14 15:17:48.170 ,7,0,24.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-14 15:17:52.970 ,7,0,36.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-14 15:17:57.770 ,7,0,28.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-14 15:18:02.570 ,7,0,30.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-14 15:18:07.370 ,7,0,36.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-14 15:18:12.170 ,7,0,31.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-14 15:18:16.970 ,7,0,26.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-14 15:18:21.770 ,7,0,31.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-14 15:18:26.570 ,7,0,23.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-14 15:18:31.370 ,7,0,26.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-14 15:18:36.170 ,7,0,29.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-14 15:18:40.970 ,7,0,33.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-14 15:18:45.770 ,7,0,34.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-14 15:18:50.570 ,7,0,30.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-14 15:18:55.370 ,7,0,19.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-14 15:19:00.170 ,7,0,31.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-14 15:19:04.970 ,7,0,17.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-14 15:19:09.770 ,7,0,26.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-14 15:19:14.570 ,6,0,22.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-14 15:19:19.370 ,6,0,25.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-14 15:19:24.170 ,6,0,32.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-14 15:19:28.970 ,6,0,18.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-14 15:19:33.770 ,6,0,33.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-14 15:19:38.570 ,6,0,26.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-14 15:19:43.370 ,6,0,33.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-14 15:19:48.170 ,6,0,27.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-14 15:19:52.970 ,6,0,39.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-14 15:19:57.770 ,6,0,36.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-14 15:20:02.570 ,5,0,41.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-14 15:20:07.370 ,5,0,41.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-14 15:20:12.170 ,5,0,41.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-14 15:20:16.970 ,5,0,43.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-14 15:20:21.770 ,5,0,60.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-14 15:20:26.570 ,5,0,49.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-14 15:20:31.370 ,5,0,51.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-14 15:20:36.170 ,5,0,47.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-14 15:20:40.970 ,5,0,51.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-14 15:20:45.770 ,5,0,46.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-14 15:20:50.570 ,4,0,44.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-14 15:20:55.370 ,4,0,55.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-14 15:21:00.170 ,4,0,52.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-14 15:21:04.970 ,4,0,39.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-14 15:21:09.770 ,4,0,45.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-14 15:21:14.570 ,4,0,58.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-14 15:21:19.370 ,4,0,40.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-14 15:21:24.170 ,4,0,54.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-14 15:21:28.970 ,4,0,60.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-14 15:21:33.770 ,4,0,57.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-14 15:21:38.570 ,3,0,55.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-14 15:21:43.370 ,3,0,41.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-14 15:21:48.170 ,3,0,28.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-14 15:21:52.970 ,3,0,40.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-14 15:21:57.770 ,3,0,40.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-14 15:22:02.570 ,3,0,27.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-14 15:22:07.370 ,3,0,33.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-14 15:22:12.170 ,3,0,32.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-14 15:22:16.970 ,3,0,42.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-14 15:22:21.770 ,3,0,33.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-14 15:22:26.570 ,2,0,34.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-14 15:22:31.370 ,2,0,47.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-14 15:22:36.170 ,2,0,48.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-14 15:22:40.970 ,2,0,33.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-14 15:22:45.770 ,2,0,48.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-14 15:22:50.570 ,2,0,48.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-14 15:22:55.370 ,2,0,34.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-14 15:23:00.170 ,2,0,41.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-14 15:23:04.970 ,2,0,50.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-14 15:23:09.770 ,2,0,48.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-14 15:23:14.570 ,1,0,41.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-14 15:23:19.370 ,1,0,32.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-14 15:23:24.170 ,1,0,62.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-14 15:23:28.970 ,1,0,43.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-14 15:23:33.770 ,1,0,45.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-14 15:23:38.570 ,1,0,45.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-14 15:23:43.370 ,1,0,46.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-14 15:23:48.170 ,1,0,53.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-14 15:23:52.970 ,1,0,36.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-14 15:23:57.770 ,1,0,63.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-14 15:24:02.570 ,0,0,60.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-14 15:24:07.370 ,0,0,32.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-14 15:24:12.170 ,0,0,50.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-14 15:24:16.970 ,0,0,52.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-14 15:24:21.770 ,0,0,55.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-14 15:24:26.570 ,0,0,42.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-14 15:24:31.370 ,0,0,46.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-14 15:24:36.170 ,0,0,52.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-14 15:24:40.970 ,0,0,46.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-14 15:24:45.770 ,0,0,49.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-14 15:25:38.570 ,0,0,35.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-14 15:25:43.370 ,0,0,37.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-14 15:25:48.170 ,0,0,38.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-14 15:25:52.970 ,0,0,52.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-14 15:25:57.770 ,0,0,42.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-14 15:26:02.570 ,0,0,48.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-14 15:26:07.370 ,0,0,57.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-14 15:26:12.170 ,0,0,41.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-14 15:26:16.970 ,0,0,41.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-14 15:26:21.770 ,0,0,46.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-14 15:26:26.570 ,2,0,40.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-14 15:26:31.370 ,2,0,38.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-14 15:26:36.170 ,2,0,45.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-14 15:26:40.970 ,2,0,41.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-14 15:26:45.770 ,2,0,35.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-14 15:26:50.570 ,2,0,35.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-14 15:26:55.370 ,2,0,40.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-14 15:27:00.170 ,2,0,37.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-14 15:27:04.970 ,2,0,37.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-14 15:27:09.770 ,2,0,31.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-14 15:27:14.570 ,3,0,37.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-14 15:27:19.370 ,3,0,45.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-14 15:27:24.170 ,3,0,27.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-14 15:27:28.970 ,3,0,25.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-14 15:27:33.770 ,3,0,40.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-14 15:27:38.570 ,3,0,26.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-14 15:27:43.370 ,3,0,33.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-14 15:27:48.170 ,3,0,31.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-14 15:27:52.970 ,3,0,40.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-14 15:27:57.770 ,3,0,28.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-14 15:28:02.570 ,4,0,24.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-14 15:28:07.370 ,4,0,43.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-14 15:28:12.170 ,4,0,51.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-14 15:28:16.970 ,4,0,45.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-14 15:28:21.770 ,4,0,51.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-14 15:28:26.570 ,4,0,48.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-14 15:28:31.370 ,4,0,37.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-14 15:28:36.170 ,4,0,44.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-14 15:28:40.970 ,4,0,35.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-14 15:28:45.770 ,4,0,37.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-14 15:28:50.570 ,5,0,44.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-14 15:28:55.370 ,5,0,34.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-14 15:29:00.170 ,5,0,44.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-14 15:29:04.970 ,5,0,43.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-14 15:29:09.770 ,5,0,35.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-14 15:29:14.570 ,5,0,52.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-14 15:29:19.370 ,5,0,50.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-14 15:29:24.170 ,5,0,46.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-14 15:29:28.970 ,5,0,46.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-14 15:29:33.770 ,5,0,36.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-14 15:29:38.570 ,6,0,41.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-14 15:29:43.370 ,6,0,37.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-14 15:29:48.170 ,6,0,32.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-14 15:29:52.970 ,6,0,34.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-14 15:29:57.770 ,6,0,31.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-14 15:30:02.570 ,6,0,42.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-14 15:30:07.370 ,6,0,47.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-14 15:30:12.170 ,6,0,38.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-14 15:30:16.970 ,6,0,45.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-14 15:30:21.770 ,6,0,44.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-14 15:30:26.570 ,7,0,41.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-14 15:30:31.370 ,7,0,37.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-14 15:30:36.170 ,7,0,43.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-14 15:30:40.970 ,7,0,33.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-14 15:30:45.770 ,7,0,34.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-14 15:30:50.570 ,7,0,29.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-14 15:30:55.370 ,7,0,44.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-14 15:31:00.170 ,7,0,33.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-14 15:31:04.970 ,7,0,34.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-14 15:31:09.770 ,7,0,41.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-14 15:31:14.570 ,3,1,48.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-14 15:31:19.370 ,3,1,39.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-14 15:31:24.170 ,3,1,56.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-14 15:31:28.970 ,3,1,34.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-14 15:31:33.770 ,3,1,27.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-14 15:31:38.570 ,0,1,33.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-14 15:31:43.370 ,0,1,46.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-14 15:31:48.170 ,0,1,22.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-14 15:31:52.970 ,0,1,43.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-14 15:31:57.770 ,0,1,51.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-14 15:32:02.570 ,4,1,46.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-14 15:32:07.370 ,4,1,39.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-14 15:32:12.170 ,4,1,26.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-14 15:32:16.970 ,4,1,24.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-14 15:32:21.770 ,4,1,28.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-14 15:32:26.570 ,7,1,41.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-14 15:32:31.370 ,7,1,43.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-14 15:32:36.170 ,7,1,41.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-14 15:32:40.970 ,7,1,38.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-14 15:32:45.770 ,7,1,35.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-14 15:32:50.570 ,3,1,28.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-14 15:32:55.370 ,3,1,30.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-14 15:33:00.170 ,3,1,34.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-14 15:33:04.970 ,3,1,43.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-14 15:33:09.770 ,3,1,32.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-14 15:33:14.570 ,0,1,37.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-14 15:33:19.370 ,0,1,46.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-14 15:33:24.170 ,0,1,33.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-14 15:33:28.970 ,0,1,29.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-14 15:33:33.770 ,0,1,44.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-14 15:33:38.570 ,4,1,29.,4.8,736.,4.8,0.,4.8,0.,4.8