START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-29 06:00:21.630 ,0,0,48.,0.4,43.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-29 06:00:22.030 ,0,0,50.,0.4,43.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-29 06:00:22.430 ,0,0,30.,0.4,28.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-29 06:00:22.830 ,0,0,33.,0.4,25.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-29 06:00:23.230 ,0,0,29.,0.4,26.,0.4,22.,0.4,0.,0.4,,0.0
1979-07-29 06:00:23.630 ,0,0,35.,0.4,34.,0.4,18.,0.4,1.,0.4,,0.0
1979-07-29 06:00:24.030 ,0,0,38.,0.4,31.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-29 06:00:24.430 ,0,0,29.,0.4,34.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-29 06:00:24.830 ,0,0,38.,0.4,26.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-29 06:00:25.230 ,0,0,33.,0.4,35.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-29 06:00:25.630 ,0,0,27.,0.4,25.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-29 06:00:26.030 ,0,0,30.,0.4,26.,0.4,20.,0.4,0.,0.4,,0.0
1979-07-29 06:00:26.430 ,0,0,29.,0.4,27.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-29 06:00:26.830 ,0,0,34.,0.4,29.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-29 06:00:27.230 ,0,0,34.,0.4,29.,0.4,15.,0.4,1.,0.4,,0.0
1979-07-29 06:00:27.630 ,0,0,43.,0.4,19.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-29 06:00:28.030 ,0,0,28.,0.4,25.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-29 06:00:28.430 ,0,0,40.,0.4,40.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-29 06:00:28.830 ,0,0,32.,0.4,25.,0.4,7.,0.4,1.,0.4,,0.0
1979-07-29 06:00:29.230 ,0,0,37.,0.4,33.,0.4,23.,0.4,0.,0.4,,0.0
1979-07-29 06:00:29.630 ,0,0,39.,0.4,36.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-29 06:00:30.030 ,0,0,45.,0.4,32.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-29 06:00:30.430 ,0,0,34.,0.4,28.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-29 06:00:30.830 ,0,0,36.,0.4,29.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-29 06:00:31.230 ,0,0,39.,0.4,37.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-29 06:00:31.630 ,0,0,38.,0.4,25.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-29 06:00:32.030 ,0,0,42.,0.4,27.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-29 06:00:32.430 ,0,0,39.,0.4,25.,0.4,12.,0.4,1.,0.4,,0.0
1979-07-29 06:00:32.830 ,0,0,46.,0.4,31.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-29 06:00:33.230 ,0,0,40.,0.4,31.,0.4,13.,0.4,1.,0.4,,0.0
1979-07-29 06:00:33.630 ,0,0,41.,0.4,25.,0.4,14.,0.4,,0.0,,0.0
1979-07-29 06:00:34.030 ,0,0,24.,0.4,27.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-29 06:00:34.430 ,0,0,560.,0.4,11.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-29 06:00:34.830 ,0,0,1984.,0.4,36.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-29 06:00:35.230 ,0,0,2112.,0.4,30.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-29 06:00:35.630 ,0,0,2240.,0.4,29.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-29 06:00:36.030 ,0,0,2304.,0.4,29.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-29 06:00:36.430 ,0,0,2432.,0.4,38.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-29 06:00:36.830 ,0,0,2368.,0.4,32.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-29 06:00:37.230 ,0,0,2432.,0.4,38.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-29 06:00:37.630 ,0,0,2496.,0.4,33.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-29 06:00:38.030 ,0,0,2304.,0.4,25.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-29 06:00:38.430 ,0,0,2432.,0.4,24.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-29 06:00:38.830 ,0,0,2432.,0.4,40.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-29 06:00:39.230 ,0,0,2496.,0.4,31.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-29 06:00:39.630 ,0,0,2560.,0.4,31.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-29 06:00:40.030 ,0,0,2176.,0.4,36.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-29 06:00:40.430 ,0,0,2176.,0.4,22.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-29 06:00:40.830 ,0,0,2176.,0.4,26.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-29 06:00:41.230 ,0,0,2304.,0.4,41.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-29 06:00:41.630 ,0,0,2048.,0.4,28.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-29 06:00:42.030 ,0,0,2176.,0.4,30.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-29 06:00:42.430 ,0,0,1984.,0.4,21.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-29 06:00:42.830 ,0,0,2048.,0.4,25.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-29 06:00:43.230 ,0,0,2048.,0.4,24.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-29 06:00:43.630 ,0,0,2048.,0.4,27.,0.4,18.,0.4,,0.0,1.,0.4
1979-07-29 06:00:44.030 ,0,0,2112.,0.4,36.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-29 06:00:44.430 ,0,0,2048.,0.4,32.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-29 06:00:44.830 ,0,0,2112.,0.4,34.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-29 06:00:45.230 ,0,0,2176.,0.4,38.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-29 06:00:45.630 ,4,0,2048.,0.4,36.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-29 06:00:46.030 ,4,0,180.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-29 06:00:46.430 ,4,0,48.,0.4,25.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-29 06:00:46.830 ,4,0,36.,0.4,37.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-29 06:00:47.230 ,4,0,24.,0.4,24.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-29 06:00:47.630 ,4,0,31.,0.4,31.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-29 06:00:48.030 ,4,0,35.,0.4,31.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-29 06:00:48.430 ,4,0,34.,0.4,37.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-29 06:00:48.830 ,4,0,44.,0.4,32.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-29 06:00:49.230 ,4,0,41.,0.4,29.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-29 06:00:49.630 ,4,0,33.,0.4,32.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-29 06:00:50.030 ,4,0,42.,0.4,33.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-29 06:00:50.430 ,4,0,32.,0.4,32.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-29 06:00:50.830 ,4,0,23.,0.4,31.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-29 06:00:51.230 ,4,0,41.,0.4,40.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-29 06:00:51.630 ,4,0,34.,0.4,32.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-29 06:00:52.030 ,4,0,34.,0.4,31.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-29 06:00:52.430 ,4,0,36.,0.4,27.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-29 06:00:52.830 ,4,0,30.,0.4,27.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-29 06:00:53.230 ,4,0,45.,0.4,27.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-29 06:00:53.630 ,4,0,25.,0.4,31.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-29 06:00:54.030 ,4,0,32.,0.4,33.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-29 06:00:54.430 ,4,0,33.,0.4,28.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-29 06:00:54.830 ,4,0,31.,0.4,24.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-29 06:00:55.230 ,4,0,36.,0.4,26.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-29 06:00:55.630 ,4,0,32.,0.4,30.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-29 06:00:56.030 ,4,0,34.,0.4,29.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-29 06:00:56.430 ,4,0,26.,0.4,25.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-29 06:00:56.830 ,4,0,27.,0.4,28.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-29 06:00:57.230 ,4,0,25.,0.4,28.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-29 06:00:57.630 ,4,0,37.,0.4,28.,0.4,9.,0.4,,0.0,,0.0
1979-07-29 06:00:58.030 ,4,0,41.,0.4,39.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-29 06:00:58.430 ,4,0,52.,0.4,51.,0.4,17.,0.4,1.,0.4,,0.0
1979-07-29 06:00:58.830 ,4,0,58.,0.4,51.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-29 06:00:59.230 ,4,0,57.,0.4,41.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-29 06:00:59.630 ,4,0,61.,0.4,44.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-29 06:01:00.030 ,4,0,70.,0.4,45.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-29 06:01:00.430 ,4,0,59.,0.4,56.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-29 06:01:00.830 ,4,0,55.,0.4,37.,0.4,12.,0.4,1.,0.4,,0.0
1979-07-29 06:01:01.230 ,4,0,64.,0.4,50.,0.4,18.,0.4,1.,0.4,,0.0
1979-07-29 06:01:01.630 ,4,0,57.,0.4,39.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-29 06:01:02.030 ,4,0,66.,0.4,39.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-29 06:01:02.430 ,4,0,61.,0.4,29.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-29 06:01:02.830 ,4,0,68.,0.4,46.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-29 06:01:03.230 ,4,0,56.,0.4,36.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-29 06:01:03.630 ,4,0,42.,0.4,39.,0.4,19.,0.4,0.,0.4,,0.0
1979-07-29 06:01:04.030 ,4,0,66.,0.4,39.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-29 06:01:04.430 ,4,0,58.,0.4,43.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-29 06:01:04.830 ,4,0,42.,0.4,37.,0.4,21.,0.4,0.,0.4,,0.0
1979-07-29 06:01:05.230 ,4,0,61.,0.4,26.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-29 06:01:05.630 ,4,0,50.,0.4,47.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-29 06:01:06.030 ,4,0,56.,0.4,47.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-29 06:01:06.430 ,4,0,52.,0.4,32.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-29 06:01:06.830 ,4,0,53.,0.4,53.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-29 06:01:07.230 ,4,0,61.,0.4,52.,0.4,21.,0.4,0.,0.4,,0.0
1979-07-29 06:01:07.630 ,4,0,47.,0.4,46.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-29 06:01:08.030 ,4,0,47.,0.4,46.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-29 06:01:08.430 ,4,0,57.,0.4,41.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-29 06:01:08.830 ,4,0,53.,0.4,39.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-29 06:01:09.230 ,4,0,57.,0.4,42.,0.4,20.,0.4,0.,0.4,,0.0
1979-07-29 06:01:09.630 ,7,0,60.,0.4,49.,0.4,19.,0.4,0.,0.4,,0.0
1979-07-29 06:01:10.030 ,7,0,50.,0.4,41.,0.4,20.,0.4,0.,0.4,,0.0
1979-07-29 06:01:10.430 ,7,0,30.,0.4,33.,0.4,20.,0.4,0.,0.4,,0.0
1979-07-29 06:01:10.830 ,7,0,42.,0.4,28.,0.4,23.,0.4,0.,0.4,,0.0
1979-07-29 06:01:11.230 ,7,0,31.,0.4,27.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-29 06:01:11.630 ,7,0,37.,0.4,39.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-29 06:01:12.030 ,7,0,41.,0.4,40.,0.4,15.,0.4,2.,0.4,,0.0
1979-07-29 06:01:12.430 ,7,0,39.,0.4,31.,0.4,20.,0.4,0.,0.4,,0.0
1979-07-29 06:01:12.830 ,7,0,40.,0.4,28.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-29 06:01:13.230 ,7,0,39.,0.4,39.,0.4,19.,0.4,0.,0.4,,0.0
1979-07-29 06:01:13.630 ,7,0,44.,0.4,31.,0.4,20.,0.4,0.,0.4,,0.0
1979-07-29 06:01:14.030 ,7,0,51.,0.4,31.,0.4,19.,0.4,0.,0.4,,0.0
1979-07-29 06:01:14.430 ,7,0,40.,0.4,44.,0.4,20.,0.4,2.,0.4,,0.0
1979-07-29 06:01:14.830 ,7,0,39.,0.4,35.,0.4,22.,0.4,0.,0.4,,0.0
1979-07-29 06:01:15.230 ,7,0,39.,0.4,29.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-29 06:01:15.630 ,7,0,47.,0.4,36.,0.4,9.,0.4,1.,0.4,,0.0
1979-07-29 06:01:16.030 ,7,0,44.,0.4,34.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-29 06:01:16.430 ,7,0,44.,0.4,37.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-29 06:01:16.830 ,7,0,39.,0.4,36.,0.4,12.,0.4,1.,0.4,,0.0
1979-07-29 06:01:17.230 ,7,0,40.,0.4,49.,0.4,14.,0.4,1.,0.4,,0.0
1979-07-29 06:01:17.630 ,7,0,32.,0.4,24.,0.4,12.,0.4,1.,0.4,,0.0
1979-07-29 06:01:18.030 ,7,0,27.,0.4,37.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-29 06:01:18.430 ,7,0,42.,0.4,39.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-29 06:01:18.830 ,7,0,37.,0.4,34.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-29 06:01:19.230 ,7,0,42.,0.4,36.,0.4,16.,0.4,1.,0.4,,0.0
1979-07-29 06:01:19.630 ,7,0,44.,0.4,43.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-29 06:01:20.030 ,7,0,42.,0.4,26.,0.4,20.,0.4,1.,0.4,,0.0
1979-07-29 06:01:20.430 ,7,0,48.,0.4,37.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-29 06:01:20.830 ,7,0,42.,0.4,49.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-29 06:01:21.230 ,7,0,36.,0.4,47.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-29 06:01:21.630 ,7,0,29.,0.4,40.,0.4,12.,0.4,,0.0,,0.0
1979-07-29 06:01:22.030 ,7,0,26.,0.4,21.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-29 06:01:22.430 ,7,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-29 06:01:22.830 ,7,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-29 06:01:23.230 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-29 06:01:23.630 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-29 06:01:24.030 ,7,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-29 06:01:24.430 ,7,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-29 06:01:24.830 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-29 06:01:25.230 ,7,0,1.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-29 06:01:25.630 ,7,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-29 06:01:26.030 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-29 06:01:26.430 ,7,0,3.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-29 06:01:26.830 ,7,0,0.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-29 06:01:27.230 ,7,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-29 06:01:27.630 ,7,0,3.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-29 06:01:28.030 ,7,0,2.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-29 06:01:28.430 ,7,0,0.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-29 06:01:28.830 ,7,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-29 06:01:29.230 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-29 06:01:29.630 ,7,0,2.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-29 06:01:30.030 ,7,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-29 06:01:30.430 ,7,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-29 06:01:30.830 ,7,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-29 06:01:31.230 ,7,0,0.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-29 06:01:31.630 ,7,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-29 06:01:32.030 ,7,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-29 06:01:32.430 ,7,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-29 06:01:32.830 ,7,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-29 06:01:33.230 ,7,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-29 06:01:33.630 ,3,0,0.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-29 06:01:34.030 ,3,0,20.,0.4,12.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-29 06:01:34.430 ,3,0,37.,0.4,29.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-29 06:01:34.830 ,3,0,44.,0.4,41.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-29 06:01:35.230 ,3,0,35.,0.4,26.,0.4,15.,0.4,,0.0,1.,0.4
1979-07-29 06:01:35.630 ,3,0,38.,0.4,46.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-29 06:01:36.030 ,3,0,33.,0.4,26.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-29 06:01:36.430 ,3,0,35.,0.4,37.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-29 06:01:36.830 ,3,0,30.,0.4,24.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-29 06:01:37.230 ,3,0,46.,0.4,31.,0.4,15.,0.4,,0.0,1.,0.4
1979-07-29 06:01:37.630 ,3,0,42.,0.4,39.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-29 06:01:38.030 ,3,0,18.,0.4,52.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-29 06:01:38.430 ,3,0,40.,0.4,38.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-29 06:01:38.830 ,3,0,29.,0.4,30.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-29 06:01:39.230 ,3,0,36.,0.4,43.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-29 06:01:39.630 ,3,0,37.,0.4,38.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-29 06:01:40.030 ,3,0,41.,0.4,37.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-29 06:01:40.430 ,3,0,33.,0.4,46.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-29 06:01:40.830 ,3,0,46.,0.4,35.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-29 06:01:41.230 ,3,0,40.,0.4,43.,0.4,23.,0.4,,0.0,0.,0.4
1979-07-29 06:01:41.630 ,3,0,36.,0.4,34.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-29 06:01:42.030 ,3,0,35.,0.4,43.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-29 06:01:42.430 ,3,0,42.,0.4,28.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-29 06:01:42.830 ,3,0,43.,0.4,42.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-29 06:01:43.230 ,3,0,38.,0.4,33.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-29 06:01:43.630 ,3,0,38.,0.4,40.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-29 06:01:44.030 ,3,0,33.,0.4,31.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-29 06:01:44.430 ,3,0,45.,0.4,49.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-29 06:01:44.830 ,3,0,32.,0.4,36.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-29 06:01:45.230 ,3,0,41.,0.4,31.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-29 06:01:45.630 ,3,0,26.,0.4,30.,0.4,15.,0.4,,0.0,,0.0
1979-07-29 06:01:46.030 ,3,0,49.,0.4,33.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-29 06:01:46.430 ,3,0,59.,0.4,43.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-29 06:01:46.830 ,3,0,47.,0.4,58.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-29 06:01:47.230 ,3,0,49.,0.4,46.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-29 06:01:47.630 ,3,0,50.,0.4,35.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-29 06:01:48.030 ,3,0,53.,0.4,43.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-29 06:01:48.430 ,3,0,40.,0.4,54.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-29 06:01:48.830 ,3,0,50.,0.4,42.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-29 06:01:49.230 ,3,0,58.,0.4,37.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-29 06:01:49.630 ,3,0,61.,0.4,36.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-29 06:01:50.030 ,3,0,58.,0.4,46.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-29 06:01:50.430 ,3,0,50.,0.4,38.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-29 06:01:50.830 ,3,0,51.,0.4,35.,0.4,8.,0.4,1.,0.4,,0.0
1979-07-29 06:01:51.230 ,3,0,68.,0.4,44.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-29 06:01:51.630 ,3,0,52.,0.4,35.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-29 06:01:52.030 ,3,0,42.,0.4,33.,0.4,21.,0.4,0.,0.4,,0.0
1979-07-29 06:01:52.430 ,3,0,49.,0.4,46.,0.4,15.,0.4,1.,0.4,,0.0
1979-07-29 06:01:52.830 ,3,0,50.,0.4,39.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-29 06:01:53.230 ,3,0,54.,0.4,42.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-29 06:01:53.630 ,3,0,66.,0.4,43.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-29 06:01:54.030 ,3,0,63.,0.4,48.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-29 06:01:54.430 ,3,0,70.,0.4,45.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-29 06:01:54.830 ,3,0,61.,0.4,38.,0.4,22.,0.4,0.,0.4,,0.0
1979-07-29 06:01:55.230 ,3,0,55.,0.4,45.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-29 06:01:55.630 ,3,0,58.,0.4,38.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-29 06:01:56.030 ,3,0,46.,0.4,43.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-29 06:01:56.430 ,3,0,60.,0.4,52.,0.4,21.,0.4,0.,0.4,,0.0
1979-07-29 06:01:56.830 ,3,0,63.,0.4,57.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-29 06:01:57.230 ,3,0,53.,0.4,40.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-29 06:01:57.630 ,0,0,61.,0.4,40.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-29 06:01:58.030 ,0,0,49.,0.4,35.,0.4,21.,0.4,0.,0.4,,0.0
1979-07-29 06:01:58.430 ,0,0,37.,0.4,38.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-29 06:01:58.830 ,0,0,37.,0.4,29.,0.4,23.,0.4,0.,0.4,,0.0
1979-07-29 06:01:59.230 ,0,0,32.,0.4,38.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-29 06:01:59.630 ,0,0,47.,0.4,26.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-29 06:02:00.030 ,0,0,43.,0.4,33.,0.4,9.,0.4,1.,0.4,,0.0
1979-07-29 06:02:00.430 ,0,0,44.,0.4,26.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-29 06:02:00.830 ,0,0,35.,0.4,22.,0.4,22.,0.4,0.,0.4,,0.0
1979-07-29 06:02:01.230 ,0,0,38.,0.4,37.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-29 06:02:01.630 ,0,0,24.,0.4,25.,0.4,23.,0.4,0.,0.4,,0.0
1979-07-29 06:02:02.030 ,0,0,39.,0.4,26.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-29 06:02:02.430 ,0,0,26.,0.4,26.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-29 06:02:02.830 ,0,0,36.,0.4,20.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-29 06:02:03.230 ,0,0,32.,0.4,26.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-29 06:02:03.630 ,0,0,33.,0.4,24.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-29 06:02:04.030 ,0,0,33.,0.4,27.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-29 06:02:04.430 ,0,0,33.,0.4,33.,0.4,27.,0.4,0.,0.4,,0.0
1979-07-29 06:02:04.830 ,0,0,35.,0.4,34.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-29 06:02:05.230 ,0,0,32.,0.4,29.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-29 06:02:05.630 ,0,0,37.,0.4,34.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-29 06:02:06.030 ,0,0,52.,0.4,24.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-29 06:02:06.430 ,0,0,35.,0.4,40.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-29 06:02:06.830 ,0,0,41.,0.4,33.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-29 06:02:07.230 ,0,0,35.,0.4,30.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-29 06:02:07.630 ,0,0,33.,0.4,36.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-29 06:02:08.030 ,0,0,35.,0.4,26.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-29 06:02:08.430 ,0,0,37.,0.4,28.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-29 06:02:08.830 ,0,0,40.,0.4,31.,0.4,19.,0.4,0.,0.4,,0.0
1979-07-29 06:02:09.230 ,0,0,23.,0.4,37.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-29 06:02:09.630 ,0,0,28.,0.4,37.,0.4,19.,0.4,,0.0,,0.0
1979-07-29 06:02:10.030 ,0,0,36.,0.4,20.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-29 06:02:10.430 ,0,0,512.,0.4,12.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-29 06:02:10.830 ,0,0,1856.,0.4,40.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-29 06:02:11.230 ,0,0,1952.,0.4,33.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-29 06:02:11.630 ,0,0,1984.,0.4,37.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-29 06:02:12.030 ,0,0,2048.,0.4,35.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-29 06:02:12.430 ,0,0,2112.,0.4,30.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-29 06:02:12.830 ,0,0,2112.,0.4,39.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-29 06:02:13.230 ,0,0,2112.,0.4,31.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-29 06:02:13.630 ,0,0,2176.,0.4,32.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-29 06:02:14.030 ,0,0,2112.,0.4,33.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-29 06:02:14.430 ,0,0,2176.,0.4,40.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-29 06:02:14.830 ,0,0,2112.,0.4,21.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-29 06:02:15.230 ,0,0,2304.,0.4,26.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-29 06:02:15.630 ,0,0,2112.,0.4,28.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-29 06:02:16.030 ,0,0,2016.,0.4,34.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-29 06:02:16.430 ,0,0,2048.,0.4,36.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-29 06:02:16.830 ,0,0,2048.,0.4,31.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-29 06:02:17.230 ,0,0,2048.,0.4,23.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-29 06:02:17.630 ,0,0,2016.,0.4,25.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-29 06:02:18.030 ,0,0,2016.,0.4,35.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-29 06:02:18.430 ,0,0,2016.,0.4,28.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-29 06:02:18.830 ,0,0,2016.,0.4,40.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-29 06:02:19.230 ,0,0,2112.,0.4,32.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-29 06:02:19.630 ,0,0,1984.,0.4,36.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-29 06:02:20.030 ,0,0,2048.,0.4,29.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-29 06:02:20.430 ,0,0,2048.,0.4,30.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-29 06:02:20.830 ,0,0,2112.,0.4,32.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-29 06:02:21.230 ,0,0,2048.,0.4,24.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-29 06:02:21.630 ,4,0,2112.,0.4,40.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-29 06:02:22.030 ,4,0,140.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-29 06:02:22.430 ,4,0,37.,0.4,29.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-29 06:02:22.830 ,4,0,40.,0.4,29.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-29 06:02:23.230 ,4,0,41.,0.4,26.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-29 06:02:23.630 ,4,0,40.,0.4,28.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-29 06:02:24.030 ,4,0,32.,0.4,33.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-29 06:02:24.430 ,4,0,31.,0.4,32.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-29 06:02:24.830 ,4,0,36.,0.4,34.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-29 06:02:25.230 ,4,0,46.,0.4,31.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-29 06:02:25.630 ,4,0,39.,0.4,29.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-29 06:02:26.030 ,4,0,25.,0.4,30.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-29 06:02:26.430 ,4,0,34.,0.4,28.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-29 06:02:26.830 ,4,0,38.,0.4,24.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-29 06:02:27.230 ,4,0,41.,0.4,29.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-29 06:02:27.630 ,4,0,39.,0.4,25.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-29 06:02:28.030 ,4,0,39.,0.4,32.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-29 06:02:28.430 ,4,0,31.,0.4,35.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-29 06:02:28.830 ,4,0,31.,0.4,34.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-29 06:02:29.230 ,4,0,32.,0.4,32.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-29 06:02:29.630 ,4,0,39.,0.4,34.,0.4,24.,0.4,,0.0,0.,0.4
1979-07-29 06:02:30.030 ,4,0,50.,0.4,19.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-29 06:02:30.430 ,4,0,41.,0.4,37.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-29 06:02:30.830 ,4,0,27.,0.4,32.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-29 06:02:31.230 ,4,0,33.,0.4,24.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-29 06:02:31.630 ,4,0,43.,0.4,26.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-29 06:02:32.030 ,4,0,32.,0.4,29.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-29 06:02:32.430 ,4,0,24.,0.4,38.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-29 06:02:32.830 ,4,0,42.,0.4,27.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-29 06:02:33.230 ,4,0,25.,0.4,36.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-29 06:02:33.630 ,4,0,39.,0.4,39.,0.4,19.,0.4,,0.0,,0.0
1979-07-29 06:02:34.030 ,4,0,41.,0.4,30.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-29 06:02:34.430 ,4,0,35.,0.4,50.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-29 06:02:34.830 ,4,0,57.,0.4,31.,0.4,22.,0.4,0.,0.4,,0.0
1979-07-29 06:02:35.230 ,4,0,51.,0.4,36.,0.4,22.,0.4,0.,0.4,,0.0
1979-07-29 06:02:35.630 ,4,0,52.,0.4,54.,0.4,13.,0.4,1.,0.4,,0.0
1979-07-29 06:02:36.030 ,4,0,49.,0.4,39.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-29 06:02:36.430 ,4,0,72.,0.4,31.,0.4,20.,0.4,0.,0.4,,0.0
1979-07-29 06:02:36.830 ,4,0,55.,0.4,33.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-29 06:02:37.230 ,4,0,51.,0.4,47.,0.4,15.,0.4,1.,0.4,,0.0
1979-07-29 06:02:37.630 ,4,0,64.,0.4,38.,0.4,15.,0.4,1.,0.4,,0.0
1979-07-29 06:02:38.030 ,4,0,57.,0.4,46.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-29 06:02:38.430 ,4,0,59.,0.4,47.,0.4,16.,0.4,1.,0.4,,0.0
1979-07-29 06:02:38.830 ,4,0,62.,0.4,35.,0.4,17.,0.4,1.,0.4,,0.0
1979-07-29 06:02:39.230 ,4,0,68.,0.4,48.,0.4,19.,0.4,0.,0.4,,0.0
1979-07-29 06:02:39.630 ,4,0,58.,0.4,46.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-29 06:02:40.030 ,4,0,47.,0.4,37.,0.4,19.,0.4,0.,0.4,,0.0
1979-07-29 06:02:40.430 ,4,0,57.,0.4,48.,0.4,14.,0.4,2.,0.4,,0.0
1979-07-29 06:02:40.830 ,4,0,53.,0.4,37.,0.4,19.,0.4,1.,0.4,,0.0
1979-07-29 06:02:41.230 ,4,0,47.,0.4,44.,0.4,19.,0.4,0.,0.4,,0.0
1979-07-29 06:02:41.630 ,4,0,53.,0.4,42.,0.4,15.,0.4,1.,0.4,,0.0
1979-07-29 06:02:42.030 ,4,0,49.,0.4,30.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-29 06:02:42.430 ,4,0,55.,0.4,31.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-29 06:02:42.830 ,4,0,60.,0.4,38.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-29 06:02:43.230 ,4,0,58.,0.4,39.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-29 06:02:43.630 ,4,0,63.,0.4,36.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-29 06:02:44.030 ,4,0,44.,0.4,27.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-29 06:02:44.430 ,4,0,70.,0.4,33.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-29 06:02:44.830 ,4,0,50.,0.4,41.,0.4,12.,0.4,1.,0.4,,0.0
1979-07-29 06:02:45.230 ,4,0,59.,0.4,41.,0.4,12.,0.4,1.,0.4,,0.0
1979-07-29 06:02:45.630 ,7,0,60.,0.4,35.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-29 06:02:46.030 ,7,0,55.,0.4,33.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-29 06:02:46.430 ,7,0,44.,0.4,31.,0.4,19.,0.4,1.,0.4,,0.0