START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-06 21:00:23.750 ,0,0,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:00:28.550 ,0,0,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:00:33.350 ,0,0,504.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:00:38.150 ,0,0,496.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:00:42.950 ,0,0,496.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:00:47.750 ,0,0,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:00:52.550 ,0,0,560.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:00:57.350 ,0,0,544.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:01:02.150 ,0,0,544.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:01:06.950 ,0,0,504.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:01:11.750 ,0,0,512.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 21:01:16.550 ,0,0,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:01:21.350 ,0,0,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:01:26.150 ,0,0,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:01:30.950 ,0,0,504.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:01:35.750 ,1,0,472.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:01:40.550 ,1,0,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:01:45.350 ,1,0,496.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 21:01:50.150 ,1,0,480.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:01:54.950 ,1,0,472.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 21:01:59.750 ,1,0,504.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:02:04.550 ,1,0,504.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:02:09.350 ,1,0,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:02:14.150 ,1,0,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:02:18.950 ,1,0,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:02:23.750 ,2,0,504.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:02:28.550 ,2,0,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:02:33.350 ,2,0,472.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:02:38.150 ,2,0,496.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:02:42.950 ,2,0,496.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:02:47.750 ,2,0,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:02:52.550 ,2,0,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:02:57.350 ,2,0,472.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:03:02.150 ,2,0,440.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:03:06.950 ,2,0,472.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:03:11.750 ,3,0,432.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:03:16.550 ,3,0,448.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:03:21.350 ,3,0,392.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:03:26.150 ,3,0,392.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:03:30.950 ,3,0,392.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:03:35.750 ,3,0,408.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:03:40.550 ,3,0,432.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:03:45.350 ,3,0,408.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:03:50.150 ,3,0,424.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:03:54.950 ,3,0,400.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:03:59.750 ,4,0,416.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:04:04.550 ,4,0,448.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:04:09.350 ,4,0,504.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:04:14.150 ,4,0,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:04:18.950 ,4,0,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:04:23.750 ,4,0,472.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:04:28.550 ,4,0,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:04:33.350 ,4,0,496.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:04:38.150 ,4,0,488.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:04:42.950 ,4,0,488.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:04:47.750 ,5,0,544.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:04:52.550 ,5,0,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:04:57.350 ,5,0,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:05:02.150 ,5,0,488.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:05:06.950 ,5,0,480.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:05:11.750 ,5,0,488.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:05:16.550 ,5,0,448.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:05:21.350 ,5,0,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:05:26.150 ,5,0,440.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:05:30.950 ,5,0,480.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:05:35.750 ,6,0,504.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:05:40.550 ,6,0,504.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:05:45.350 ,6,0,416.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:05:50.150 ,6,0,432.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:05:54.950 ,6,0,448.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:05:59.750 ,6,0,432.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:06:04.550 ,6,0,424.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:06:09.350 ,6,0,440.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:06:14.150 ,6,0,432.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:06:18.950 ,6,0,416.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:06:23.750 ,7,0,408.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:06:28.550 ,7,0,408.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:06:33.350 ,7,0,336.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:06:38.150 ,7,0,304.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:06:42.950 ,7,0,312.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:06:47.750 ,7,0,328.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:06:52.550 ,7,0,304.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:06:57.350 ,7,0,304.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:07:02.150 ,7,0,296.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:07:06.950 ,7,0,296.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:07:11.750 ,3,1,320.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:07:16.550 ,3,1,448.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:07:21.350 ,3,1,480.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:07:26.150 ,3,1,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:07:30.950 ,3,1,456.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:07:35.750 ,0,1,376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:07:40.550 ,0,1,440.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:07:45.350 ,0,1,480.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:07:50.150 ,0,1,448.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:07:54.950 ,0,1,472.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:07:59.750 ,4,1,496.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:08:04.550 ,4,1,496.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:08:09.350 ,4,1,424.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:08:14.150 ,4,1,424.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:08:18.950 ,4,1,400.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:08:23.750 ,7,1,496.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 21:08:28.550 ,7,1,504.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:08:33.350 ,7,1,472.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:08:38.150 ,7,1,368.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:08:42.950 ,7,1,352.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:08:47.750 ,3,1,368.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:08:52.550 ,3,1,464.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:08:57.350 ,3,1,480.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:09:02.150 ,3,1,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:09:06.950 ,3,1,472.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:09:11.750 ,0,1,424.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:09:16.550 ,0,1,512.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 21:09:21.350 ,0,1,504.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:09:26.150 ,0,1,504.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:09:30.950 ,0,1,504.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 21:09:35.750 ,4,1,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:09:40.550 ,4,1,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:09:45.350 ,4,1,504.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:09:50.150 ,4,1,464.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:09:54.950 ,4,1,496.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:09:59.750 ,7,1,480.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:10:04.550 ,7,1,560.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:10:09.350 ,7,1,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:10:14.150 ,7,1,432.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:10:18.950 ,7,1,344.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:10:23.750 ,3,1,392.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:10:28.550 ,3,1,544.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:10:33.350 ,3,1,504.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 21:10:38.150 ,3,1,528.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 21:10:42.950 ,3,1,472.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:10:47.750 ,0,1,408.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:10:52.550 ,0,1,504.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 21:10:57.350 ,0,1,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:11:02.150 ,0,1,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:11:06.950 ,0,1,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:11:11.750 ,4,1,488.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:11:16.550 ,4,1,528.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-06 21:11:21.350 ,4,1,488.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:11:26.150 ,4,1,440.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:11:30.950 ,4,1,480.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:11:35.750 ,7,1,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:11:40.550 ,7,1,528.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 21:11:45.350 ,7,1,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:11:50.150 ,7,1,424.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:11:54.950 ,7,1,360.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:11:59.750 ,3,1,344.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:12:04.550 ,3,1,456.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:12:09.350 ,3,1,528.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 21:12:14.150 ,3,1,512.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 21:12:18.950 ,3,1,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:12:23.750 ,0,1,440.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 21:12:28.550 ,0,1,480.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:12:33.350 ,0,1,504.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:12:38.150 ,0,1,488.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:12:42.950 ,0,1,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:12:47.750 ,4,1,496.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:12:52.550 ,4,1,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:12:57.350 ,4,1,496.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:13:02.150 ,4,1,472.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:13:06.950 ,4,1,464.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 21:13:11.750 ,7,1,496.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:13:16.550 ,7,1,544.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 21:13:21.350 ,7,1,512.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 21:13:26.150 ,7,1,392.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:13:30.950 ,7,1,376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:13:35.750 ,3,1,320.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:13:40.550 ,3,1,496.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:13:45.350 ,3,1,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:13:50.150 ,3,1,488.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:13:54.950 ,3,1,488.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:13:59.750 ,0,1,448.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:14:04.550 ,0,1,472.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:14:09.350 ,0,1,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:14:14.150 ,0,1,504.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:14:18.950 ,0,1,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:14:23.750 ,4,1,472.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:14:28.550 ,4,1,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:14:33.350 ,4,1,488.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:14:38.150 ,4,1,448.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:14:42.950 ,4,1,472.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:14:47.750 ,7,1,544.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:14:52.550 ,7,1,560.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:14:57.350 ,7,1,560.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:15:02.150 ,7,1,416.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 21:15:06.950 ,7,1,384.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:15:11.750 ,3,1,384.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:15:16.550 ,3,1,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:15:21.350 ,3,1,592.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:15:26.150 ,3,1,576.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:15:30.950 ,3,1,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:15:35.750 ,0,1,440.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:15:40.550 ,0,1,496.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:15:45.350 ,0,1,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:15:50.150 ,0,1,544.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:15:54.950 ,0,1,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:15:59.750 ,4,1,544.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:16:04.550 ,4,1,560.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:16:09.350 ,4,1,472.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:16:14.150 ,4,1,456.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:16:18.950 ,4,1,496.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:16:23.750 ,7,1,544.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:16:28.550 ,7,1,544.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:16:33.350 ,7,1,528.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 21:16:38.150 ,7,1,440.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:16:42.950 ,7,1,368.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:16:47.750 ,3,1,360.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:16:52.550 ,3,1,512.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 21:16:57.350 ,3,1,512.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 21:17:02.150 ,3,1,560.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:17:06.950 ,3,1,488.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:17:11.750 ,0,1,464.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:17:16.550 ,0,1,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:17:21.350 ,0,1,560.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:17:26.150 ,0,1,504.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:17:30.950 ,0,1,488.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:17:35.750 ,0,0,504.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 21:17:40.550 ,0,0,560.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:17:45.350 ,0,0,496.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:17:50.150 ,0,0,480.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:17:54.950 ,0,0,496.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:17:59.750 ,0,0,544.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:18:04.550 ,0,0,576.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:18:09.350 ,0,0,512.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 21:18:14.150 ,0,0,440.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:18:18.950 ,0,0,400.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:18:23.750 ,5,0,360.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:18:28.550 ,5,0,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:18:33.350 ,5,0,488.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:18:38.150 ,5,0,544.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:18:42.950 ,5,0,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:18:47.750 ,5,0,544.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:18:52.550 ,5,0,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:18:57.350 ,5,0,544.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 21:19:02.150 ,5,0,512.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 21:19:06.950 ,5,0,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:19:11.750 ,4,0,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:19:16.550 ,4,0,560.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:19:21.350 ,4,0,512.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 21:19:26.150 ,4,0,544.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:19:30.950 ,4,0,560.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:19:35.750 ,4,0,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:19:40.550 ,4,0,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:19:45.350 ,4,0,528.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 21:19:50.150 ,4,0,544.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:19:54.950 ,4,0,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:19:59.750 ,3,0,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:20:04.550 ,3,0,560.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:20:09.350 ,3,0,488.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:20:14.150 ,3,0,496.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:20:18.950 ,3,0,480.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:20:23.750 ,3,0,432.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:20:28.550 ,3,0,416.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:20:33.350 ,3,0,464.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:20:38.150 ,3,0,456.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:20:42.950 ,3,0,488.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:20:47.750 ,2,0,456.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:20:52.550 ,2,0,448.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:20:57.350 ,2,0,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:21:02.150 ,2,0,560.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:21:06.950 ,2,0,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:21:11.750 ,2,0,576.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:21:16.550 ,2,0,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:21:21.350 ,2,0,560.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:21:26.150 ,2,0,576.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 21:21:30.950 ,2,0,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:21:35.750 ,1,0,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:21:40.550 ,1,0,544.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:21:45.350 ,1,0,544.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:21:50.150 ,1,0,576.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:21:54.950 ,1,0,544.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:21:59.750 ,1,0,544.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:22:04.550 ,1,0,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:22:09.350 ,1,0,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:22:14.150 ,1,0,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:22:18.950 ,1,0,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:22:23.750 ,0,0,472.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 21:22:28.550 ,0,0,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:22:33.350 ,0,0,504.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 21:22:38.150 ,0,0,448.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:22:42.950 ,0,0,480.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:22:47.750 ,0,0,496.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:22:52.550 ,0,0,488.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 21:22:57.350 ,0,0,488.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:23:02.150 ,0,0,480.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:23:06.950 ,0,0,464.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 21:23:11.750 ,0,0,480.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:23:16.550 ,0,0,488.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:23:21.350 ,0,0,448.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:23:26.150 ,0,0,488.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:23:30.950 ,0,0,456.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:23:35.750 ,0,0,480.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:23:40.550 ,0,0,448.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:23:45.350 ,0,0,456.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:23:50.150 ,0,0,496.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:23:54.950 ,0,0,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:23:59.750 ,1,0,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:24:04.550 ,1,0,456.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:24:09.350 ,1,0,496.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:24:14.150 ,1,0,496.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:24:18.950 ,1,0,488.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:24:23.750 ,1,0,448.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:24:28.550 ,1,0,472.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:24:33.350 ,1,0,456.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:24:38.150 ,1,0,480.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:24:42.950 ,1,0,488.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:24:47.750 ,2,0,456.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:24:52.550 ,2,0,504.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:24:57.350 ,2,0,440.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:25:02.150 ,2,0,488.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:25:06.950 ,2,0,464.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:25:11.750 ,2,0,472.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 21:25:16.550 ,2,0,464.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:25:21.350 ,2,0,448.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:25:26.150 ,2,0,456.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 21:25:30.950 ,2,0,408.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:25:35.750 ,3,0,464.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:25:40.550 ,3,0,440.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:25:45.350 ,3,0,416.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:25:50.150 ,3,0,392.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:25:54.950 ,3,0,408.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 21:25:59.750 ,3,0,400.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:26:04.550 ,3,0,392.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:26:09.350 ,3,0,392.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:26:14.150 ,3,0,384.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:26:18.950 ,3,0,408.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:26:23.750 ,4,0,408.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 21:26:28.550 ,4,0,392.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:26:33.350 ,4,0,456.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:26:38.150 ,4,0,464.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:26:42.950 ,4,0,472.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:26:47.750 ,4,0,448.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:26:52.550 ,4,0,424.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 21:26:57.350 ,4,0,464.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 21:27:02.150 ,4,0,488.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:27:06.950 ,4,0,472.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:27:11.750 ,5,0,456.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:27:16.550 ,5,0,456.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:27:21.350 ,5,0,496.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:27:26.150 ,5,0,512.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 21:27:30.950 ,5,0,496.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:27:35.750 ,5,0,472.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:27:40.550 ,5,0,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:27:45.350 ,5,0,488.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:27:50.150 ,5,0,544.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:27:54.950 ,5,0,504.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 21:27:59.750 ,6,0,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:28:04.550 ,6,0,472.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:28:09.350 ,6,0,472.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:28:14.150 ,6,0,488.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:28:18.950 ,6,0,448.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:28:23.750 ,6,0,464.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 21:28:28.550 ,6,0,448.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:28:33.350 ,6,0,448.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:28:38.150 ,6,0,472.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:28:42.950 ,6,0,464.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:28:47.750 ,7,0,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:28:52.550 ,7,0,472.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:28:57.350 ,7,0,376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:29:02.150 ,7,0,360.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:29:06.950 ,7,0,352.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:29:11.750 ,7,0,312.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:29:16.550 ,7,0,360.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:29:21.350 ,7,0,344.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:29:26.150 ,7,0,360.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:29:30.950 ,7,0,352.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:29:35.750 ,7,0,328.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:29:40.550 ,7,0,336.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:29:45.350 ,7,0,344.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:29:50.150 ,7,0,320.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:29:54.950 ,7,0,304.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:29:59.750 ,7,0,344.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:30:04.550 ,7,0,304.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:30:09.350 ,7,0,328.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:30:14.150 ,7,0,336.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:30:18.950 ,7,0,336.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:30:23.750 ,6,0,344.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:30:28.550 ,6,0,336.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:30:33.350 ,6,0,424.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:30:38.150 ,6,0,456.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:30:42.950 ,6,0,432.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:30:47.750 ,6,0,472.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:30:52.550 ,6,0,424.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 21:30:57.350 ,6,0,440.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 21:31:02.150 ,6,0,472.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 21:31:06.950 ,6,0,448.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:31:11.750 ,5,0,448.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:31:16.550 ,5,0,456.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:31:21.350 ,5,0,416.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:31:26.150 ,5,0,480.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 21:31:30.950 ,5,0,448.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-06 21:31:35.750 ,5,0,424.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:31:40.550 ,5,0,448.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:31:45.350 ,5,0,464.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:31:50.150 ,5,0,424.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:31:54.950 ,5,0,432.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:31:59.750 ,4,0,424.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:32:04.550 ,4,0,448.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 21:32:09.350 ,4,0,416.,4.8,0.,4.8,0.,4.8,0.,4.8