START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-07 21:00:23.820 ,0,0,76.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 21:00:25.020 ,0,0,70.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 21:00:26.220 ,0,0,64.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 21:00:27.420 ,0,0,61.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 21:00:28.620 ,0,0,64.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 21:00:29.820 ,0,0,58.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 21:00:31.020 ,0,0,68.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 21:00:32.220 ,0,0,60.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 21:00:33.420 ,0,0,76.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-07 21:00:34.620 ,0,0,68.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 21:00:35.820 ,0,0,76.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 21:00:37.020 ,0,0,66.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 21:00:38.220 ,0,0,70.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 21:00:39.420 ,0,0,74.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 21:00:40.620 ,0,0,72.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 21:00:41.820 ,0,0,55.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 21:00:43.020 ,0,0,72.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 21:00:44.220 ,0,0,68.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-07 21:00:45.420 ,0,0,64.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 21:00:46.620 ,0,0,68.,1.2,0.,1.2,1.,1.2,3.,1.2
1979-07-07 21:00:47.820 ,0,0,52.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 21:00:49.020 ,0,0,70.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 21:00:50.220 ,0,0,52.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 21:00:51.420 ,0,0,66.,1.2,0.,1.2,1.,1.2,4.,1.2
1979-07-07 21:00:52.620 ,0,0,64.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 21:00:53.820 ,0,0,68.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 21:00:55.020 ,0,0,63.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-07 21:00:56.220 ,0,0,78.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-07 21:00:57.420 ,0,0,64.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 21:00:58.620 ,0,0,56.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-07 21:00:59.820 ,0,0,84.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 21:01:01.020 ,0,0,54.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 21:01:02.220 ,0,0,68.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 21:01:03.420 ,0,0,72.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-07 21:01:04.620 ,0,0,68.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 21:01:05.820 ,0,0,63.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 21:01:07.020 ,0,0,59.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 21:01:08.220 ,0,0,68.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 21:01:09.420 ,0,0,58.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 21:01:10.620 ,0,0,72.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 21:01:11.820 ,0,0,76.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 21:01:13.020 ,0,0,55.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 21:01:14.220 ,0,0,66.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 21:01:15.420 ,0,0,64.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 21:01:16.620 ,0,0,62.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 21:01:17.820 ,0,0,66.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 21:01:19.020 ,0,0,72.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 21:01:20.220 ,0,0,72.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 21:01:21.420 ,0,0,64.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 21:01:22.620 ,0,0,74.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 21:01:23.820 ,0,0,63.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 21:01:25.020 ,0,0,70.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 21:01:26.220 ,0,0,70.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 21:01:27.420 ,0,0,70.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 21:01:28.620 ,0,0,62.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 21:01:29.820 ,0,0,70.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 21:01:31.020 ,0,0,64.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 21:01:32.220 ,0,0,59.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 21:01:33.420 ,0,0,86.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 21:01:34.620 ,0,0,70.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 21:01:35.820 ,1,0,66.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 21:01:37.020 ,1,0,64.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 21:01:38.220 ,1,0,58.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 21:01:39.420 ,1,0,62.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 21:01:40.620 ,1,0,68.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 21:01:41.820 ,1,0,80.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 21:01:43.020 ,1,0,62.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 21:01:44.220 ,1,0,50.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 21:01:45.420 ,1,0,57.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 21:01:46.620 ,1,0,64.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 21:01:47.820 ,1,0,64.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 21:01:49.020 ,1,0,68.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 21:01:50.220 ,1,0,49.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 21:01:51.420 ,1,0,55.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-07 21:01:52.620 ,1,0,58.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-07 21:01:53.820 ,1,0,62.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 21:01:55.020 ,1,0,52.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 21:01:56.220 ,1,0,66.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 21:01:57.420 ,1,0,64.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 21:01:58.620 ,1,0,57.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-07 21:01:59.820 ,1,0,52.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 21:02:01.020 ,1,0,57.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 21:02:02.220 ,1,0,60.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 21:02:03.420 ,1,0,47.,1.2,0.,1.2,1.,1.2,3.,1.2
1979-07-07 21:02:04.620 ,1,0,52.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 21:02:05.820 ,1,0,72.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 21:02:07.020 ,1,0,68.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 21:02:08.220 ,1,0,57.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 21:02:09.420 ,1,0,68.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 21:02:10.620 ,1,0,46.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 21:02:11.820 ,1,0,50.,1.2,0.,1.2,1.,1.2,3.,1.2
1979-07-07 21:02:13.020 ,1,0,57.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 21:02:14.220 ,1,0,42.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 21:02:15.420 ,1,0,61.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 21:02:16.620 ,1,0,74.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 21:02:17.820 ,1,0,48.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 21:02:19.020 ,1,0,62.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 21:02:20.220 ,1,0,64.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 21:02:21.420 ,1,0,41.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 21:02:22.620 ,1,0,50.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 21:02:23.820 ,2,0,60.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 21:02:25.020 ,2,0,68.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-07 21:02:26.220 ,2,0,70.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 21:02:27.420 ,2,0,50.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-07 21:02:28.620 ,2,0,61.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 21:02:29.820 ,2,0,58.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 21:02:31.020 ,2,0,53.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 21:02:32.220 ,2,0,52.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 21:02:33.420 ,2,0,44.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 21:02:34.620 ,2,0,58.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 21:02:35.820 ,2,0,61.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 21:02:37.020 ,2,0,54.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 21:02:38.220 ,2,0,58.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 21:02:39.420 ,2,0,64.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 21:02:40.620 ,2,0,53.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 21:02:41.820 ,2,0,64.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 21:02:43.020 ,2,0,44.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 21:02:44.220 ,2,0,52.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 21:02:45.420 ,2,0,55.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-07 21:02:46.620 ,2,0,60.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 21:02:47.820 ,2,0,51.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 21:02:49.020 ,2,0,47.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-07 21:02:50.220 ,2,0,59.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 21:02:51.420 ,2,0,61.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 21:02:52.620 ,2,0,58.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 21:02:53.820 ,2,0,62.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 21:02:55.020 ,2,0,56.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 21:02:56.220 ,2,0,54.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 21:02:57.420 ,2,0,61.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 21:02:58.620 ,2,0,55.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 21:02:59.820 ,2,0,56.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 21:03:01.020 ,2,0,50.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 21:03:02.220 ,2,0,54.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 21:03:03.420 ,2,0,63.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 21:03:04.620 ,2,0,51.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 21:03:05.820 ,2,0,64.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 21:03:07.020 ,2,0,68.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 21:03:08.220 ,2,0,60.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 21:03:09.420 ,2,0,58.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 21:03:10.620 ,2,0,58.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 21:03:11.820 ,3,0,58.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 21:03:13.020 ,3,0,51.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 21:03:14.220 ,3,0,52.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 21:03:15.420 ,3,0,63.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 21:03:16.620 ,3,0,43.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 21:03:17.820 ,3,0,58.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 21:03:19.020 ,3,0,70.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 21:03:20.220 ,3,0,68.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 21:03:21.420 ,3,0,68.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 21:03:22.620 ,3,0,72.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 21:03:23.820 ,3,0,66.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 21:03:25.020 ,3,0,64.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 21:03:26.220 ,3,0,74.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 21:03:27.420 ,3,0,76.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 21:03:28.620 ,3,0,72.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 21:03:29.820 ,3,0,70.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 21:03:31.020 ,3,0,68.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 21:03:32.220 ,3,0,62.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 21:03:33.420 ,3,0,61.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 21:03:34.620 ,3,0,64.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 21:03:35.820 ,3,0,68.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 21:03:37.020 ,3,0,62.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 21:03:38.220 ,3,0,58.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 21:03:39.420 ,3,0,62.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 21:03:40.620 ,3,0,68.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 21:03:41.820 ,3,0,68.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 21:03:43.020 ,3,0,74.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 21:03:44.220 ,3,0,70.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 21:03:45.420 ,3,0,61.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 21:03:46.620 ,3,0,68.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 21:03:47.820 ,3,0,76.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 21:03:49.020 ,3,0,80.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 21:03:50.220 ,3,0,72.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 21:03:51.420 ,3,0,70.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 21:03:52.620 ,3,0,72.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-07 21:03:53.820 ,3,0,74.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 21:03:55.020 ,3,0,61.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 21:03:56.220 ,3,0,68.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 21:03:57.420 ,3,0,84.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 21:03:58.620 ,3,0,62.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 21:03:59.820 ,4,0,88.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 21:04:01.020 ,4,0,64.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 21:04:02.220 ,4,0,76.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 21:04:03.420 ,4,0,55.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 21:04:04.620 ,4,0,70.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 21:04:05.820 ,4,0,76.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 21:04:07.020 ,4,0,98.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 21:04:08.220 ,4,0,86.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 21:04:09.420 ,4,0,94.,1.2,0.,1.2,3.,1.2,2.,1.2
1979-07-07 21:04:10.620 ,4,0,100.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 21:04:11.820 ,4,0,98.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 21:04:13.020 ,4,0,94.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 21:04:14.220 ,4,0,90.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 21:04:15.420 ,4,0,98.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 21:04:16.620 ,4,0,84.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 21:04:17.820 ,4,0,104.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 21:04:19.020 ,4,0,102.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 21:04:20.220 ,4,0,76.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 21:04:21.420 ,4,0,90.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-07 21:04:22.620 ,4,0,88.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 21:04:23.820 ,4,0,88.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 21:04:25.020 ,4,0,90.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 21:04:26.220 ,4,0,100.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 21:04:27.420 ,4,0,104.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 21:04:28.620 ,4,0,98.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 21:04:29.820 ,4,0,98.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 21:04:31.020 ,4,0,86.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 21:04:32.220 ,4,0,102.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 21:04:33.420 ,4,0,106.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 21:04:34.620 ,4,0,110.,1.2,0.,1.2,1.,1.2,3.,1.2
1979-07-07 21:04:35.820 ,4,0,106.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 21:04:37.020 ,4,0,94.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 21:04:38.220 ,4,0,104.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 21:04:39.420 ,4,0,106.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 21:04:40.620 ,4,0,116.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 21:04:41.820 ,4,0,78.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 21:04:43.020 ,4,0,108.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 21:04:44.220 ,4,0,106.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 21:04:45.420 ,4,0,92.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 21:04:46.620 ,4,0,92.,1.2,0.,1.2,1.,1.2,3.,1.2
1979-07-07 21:04:47.820 ,5,0,102.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 21:04:49.020 ,5,0,90.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 21:04:50.220 ,5,0,102.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 21:04:51.420 ,5,0,88.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 21:04:52.620 ,5,0,94.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 21:04:53.820 ,5,0,114.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 21:04:55.020 ,5,0,128.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 21:04:56.220 ,5,0,120.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-07 21:04:57.420 ,5,0,98.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 21:04:58.620 ,5,0,108.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 21:04:59.820 ,5,0,108.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 21:05:01.020 ,5,0,118.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 21:05:02.220 ,5,0,102.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 21:05:03.420 ,5,0,100.,1.2,0.,1.2,3.,1.2,2.,1.2
1979-07-07 21:05:04.620 ,5,0,96.,1.2,0.,1.2,0.,1.2,4.,1.2
1979-07-07 21:05:05.820 ,5,0,104.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 21:05:07.020 ,5,0,122.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-07 21:05:08.220 ,5,0,122.,1.2,0.,1.2,0.,1.2,7.,1.2
1979-07-07 21:05:09.420 ,5,0,102.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 21:05:10.620 ,5,0,118.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 21:05:11.820 ,5,0,128.,1.2,0.,1.2,2.,1.2,3.,1.2
1979-07-07 21:05:13.020 ,5,0,118.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 21:05:14.220 ,5,0,98.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 21:05:15.420 ,5,0,124.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 21:05:16.620 ,5,0,114.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 21:05:17.820 ,5,0,118.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 21:05:19.020 ,5,0,102.,1.2,0.,1.2,1.,1.2,3.,1.2
1979-07-07 21:05:20.220 ,5,0,106.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 21:05:21.420 ,5,0,116.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 21:05:22.620 ,5,0,110.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 21:05:23.820 ,5,0,136.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 21:05:25.020 ,5,0,92.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 21:05:26.220 ,5,0,148.,1.2,0.,1.2,0.,1.2,3.,1.2
1979-07-07 21:05:27.420 ,5,0,112.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 21:05:28.620 ,5,0,104.,1.2,0.,1.2,5.,1.2,1.,1.2
1979-07-07 21:05:29.820 ,5,0,108.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 21:05:31.020 ,5,0,92.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 21:05:32.220 ,5,0,96.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 21:05:33.420 ,5,0,114.,1.2,0.,1.2,1.,1.2,3.,1.2
1979-07-07 21:05:34.620 ,5,0,94.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 21:05:35.820 ,6,0,110.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 21:05:37.020 ,6,0,96.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 21:05:38.220 ,6,0,128.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 21:05:39.420 ,6,0,122.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 21:05:40.620 ,6,0,104.,1.2,0.,1.2,1.,1.2,5.,1.2
1979-07-07 21:05:41.820 ,6,0,106.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 21:05:43.020 ,6,0,104.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 21:05:44.220 ,6,0,114.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 21:05:45.420 ,6,0,98.,1.2,0.,1.2,0.,1.2,3.,1.2
1979-07-07 21:05:46.620 ,6,0,110.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 21:05:47.820 ,6,0,100.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 21:05:49.020 ,6,0,116.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 21:05:50.220 ,6,0,108.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 21:05:51.420 ,6,0,120.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 21:05:52.620 ,6,0,112.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 21:05:53.820 ,6,0,106.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 21:05:55.020 ,6,0,104.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 21:05:56.220 ,6,0,96.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 21:05:57.420 ,6,0,100.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 21:05:58.620 ,6,0,104.,1.2,0.,1.2,0.,1.2,3.,1.2
1979-07-07 21:05:59.820 ,6,0,110.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 21:06:01.020 ,6,0,98.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-07 21:06:02.220 ,6,0,102.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 21:06:03.420 ,6,0,114.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 21:06:04.620 ,6,0,102.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 21:06:05.820 ,6,0,112.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 21:06:07.020 ,6,0,98.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 21:06:08.220 ,6,0,116.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 21:06:09.420 ,6,0,108.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 21:06:10.620 ,6,0,112.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 21:06:11.820 ,6,0,124.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 21:06:13.020 ,6,0,124.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 21:06:14.220 ,6,0,118.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 21:06:15.420 ,6,0,94.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-07 21:06:16.620 ,6,0,106.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 21:06:17.820 ,6,0,110.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 21:06:19.020 ,6,0,124.,1.2,0.,1.2,1.,1.2,4.,1.2
1979-07-07 21:06:20.220 ,6,0,108.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 21:06:21.420 ,6,0,114.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 21:06:22.620 ,6,0,106.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 21:06:23.820 ,7,0,106.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 21:06:25.020 ,7,0,110.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 21:06:26.220 ,7,0,116.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 21:06:27.420 ,7,0,94.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 21:06:28.620 ,7,0,108.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 21:06:29.820 ,7,0,74.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 21:06:31.020 ,7,0,2.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 21:06:32.220 ,7,0,2.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-07 21:06:33.420 ,7,0,1.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-07 21:06:34.620 ,7,0,1.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 21:06:35.820 ,7,0,2.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 21:06:37.020 ,7,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1979-07-07 21:06:38.220 ,7,0,2.,1.2,0.,1.2,7.,1.2,1.,1.2
1979-07-07 21:06:39.420 ,7,0,3.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 21:06:40.620 ,7,0,4.,1.2,0.,1.2,5.,1.2,1.,1.2
1979-07-07 21:06:41.820 ,7,0,2.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-07 21:06:43.020 ,7,0,1.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-07 21:06:44.220 ,7,0,4.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-07 21:06:45.420 ,7,0,7.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 21:06:46.620 ,7,0,2.,1.2,0.,1.2,5.,1.2,1.,1.2
1979-07-07 21:06:47.820 ,7,0,5.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-07 21:06:49.020 ,7,0,3.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 21:06:50.220 ,7,0,5.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-07 21:06:51.420 ,7,0,3.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-07 21:06:52.620 ,7,0,2.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 21:06:53.820 ,7,0,1.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-07 21:06:55.020 ,7,0,1.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-07 21:06:56.220 ,7,0,4.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 21:06:57.420 ,7,0,2.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 21:06:58.620 ,7,0,1.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 21:06:59.820 ,7,0,2.,1.2,0.,1.2,5.,1.2,2.,1.2
1979-07-07 21:07:01.020 ,7,0,1.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 21:07:02.220 ,7,0,2.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 21:07:03.420 ,7,0,1.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 21:07:04.620 ,7,0,4.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-07 21:07:05.820 ,7,0,1.,1.2,0.,1.2,5.,1.2,1.,1.2
1979-07-07 21:07:07.020 ,7,0,3.,1.2,0.,1.2,6.,1.2,1.,1.2
1979-07-07 21:07:08.220 ,7,0,1.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-07 21:07:09.420 ,7,0,2.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 21:07:10.620 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-07 21:07:11.820 ,7,0,3.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 21:07:13.020 ,7,0,2.,1.2,0.,1.2,6.,1.2,1.,1.2
1979-07-07 21:07:14.220 ,7,0,2.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 21:07:15.420 ,7,0,1.,1.2,0.,1.2,8.,1.2,1.,1.2
1979-07-07 21:07:16.620 ,7,0,1.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-07 21:07:17.820 ,7,0,1.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 21:07:19.020 ,7,0,2.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 21:07:20.220 ,7,0,1.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-07 21:07:21.420 ,7,0,2.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-07 21:07:22.620 ,7,0,0.,1.2,0.,1.2,6.,1.2,1.,1.2
1979-07-07 21:07:23.820 ,7,0,2.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 21:07:25.020 ,7,0,4.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 21:07:26.220 ,7,0,3.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-07 21:07:27.420 ,7,0,0.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 21:07:28.620 ,7,0,0.,1.2,0.,1.2,9.,1.2,0.,1.2
1979-07-07 21:07:29.820 ,7,0,1.,1.2,0.,1.2,8.,1.2,0.,1.2
1979-07-07 21:07:31.020 ,7,0,4.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 21:07:32.220 ,7,0,2.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 21:07:33.420 ,7,0,2.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 21:07:34.620 ,7,0,3.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 21:07:35.820 ,7,0,2.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-07 21:07:37.020 ,7,0,2.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 21:07:38.220 ,7,0,1.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 21:07:39.420 ,7,0,1.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 21:07:40.620 ,7,0,1.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-07 21:07:41.820 ,7,0,2.,1.2,0.,1.2,8.,1.2,0.,1.2
1979-07-07 21:07:43.020 ,7,0,1.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 21:07:44.220 ,7,0,1.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-07 21:07:45.420 ,7,0,4.,1.2,0.,1.2,5.,1.2,1.,1.2
1979-07-07 21:07:46.620 ,7,0,2.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-07 21:07:47.820 ,7,0,2.,1.2,0.,1.2,8.,1.2,0.,1.2
1979-07-07 21:07:49.020 ,7,0,2.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-07 21:07:50.220 ,7,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 21:07:51.420 ,7,0,3.,1.2,0.,1.2,4.,1.2,2.,1.2
1979-07-07 21:07:52.620 ,7,0,2.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-07 21:07:53.820 ,7,0,5.,1.2,0.,1.2,5.,1.2,2.,1.2
1979-07-07 21:07:55.020 ,7,0,5.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 21:07:56.220 ,7,0,2.,1.2,0.,1.2,10.,1.2,0.,1.2
1979-07-07 21:07:57.420 ,7,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 21:07:58.620 ,7,0,1.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-07 21:07:59.820 ,6,0,2.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-07 21:08:01.020 ,6,0,1.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-07 21:08:02.220 ,6,0,1.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-07 21:08:03.420 ,6,0,0.,1.2,0.,1.2,5.,1.2,1.,1.2
1979-07-07 21:08:04.620 ,6,0,4.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-07 21:08:05.820 ,6,0,36.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 21:08:07.020 ,6,0,94.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 21:08:08.220 ,6,0,86.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 21:08:09.420 ,6,0,94.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 21:08:10.620 ,6,0,116.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 21:08:11.820 ,6,0,106.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 21:08:13.020 ,6,0,96.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 21:08:14.220 ,6,0,110.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 21:08:15.420 ,6,0,92.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-07 21:08:16.620 ,6,0,102.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 21:08:17.820 ,6,0,100.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 21:08:19.020 ,6,0,100.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 21:08:20.220 ,6,0,100.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 21:08:21.420 ,6,0,118.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 21:08:22.620 ,6,0,88.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 21:08:23.820 ,6,0,98.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 21:08:25.020 ,6,0,100.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 21:08:26.220 ,6,0,90.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 21:08:27.420 ,6,0,92.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 21:08:28.620 ,6,0,104.,1.2,0.,1.2,0.,1.2,2.,1.2