VOYAGER:1:PRINTED,ON:,23-NOV-01:09:51:53:GROUP32
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,E44FLUX,E44UNC,E45FLUX,E45UNC,E37FLUX,E37UNC,P31FLUX,P31UNC
1980-11-10 10:29:22.930 ,1980-11-10 10:29:28.870 ,8,-1,9.89,1.80,0.249,0.249,-1.00,-1.00,1.545E-02,3.543E-03
1980-11-10 10:29:29.300 ,1980-11-10 10:30:16.870 ,7,-1,8.89,0.547,0.249,8.287E-02,0.000E+00,0.000E+00,1.727E-02,1.290E-03
1980-11-10 10:30:17.300 ,1980-11-10 10:31:04.870 ,6,-1,7.77,0.519,0.276,8.733E-02,0.000E+00,0.000E+00,1.498E-02,1.222E-03
1980-11-10 10:31:05.300 ,1980-11-10 10:31:52.870 ,5,-1,8.82,0.546,0.249,8.287E-02,2.128E-02,1.505E-02,1.402E-02,1.192E-03
1980-11-10 10:31:53.300 ,1980-11-10 10:32:40.870 ,4,-1,7.61,0.506,0.193,7.307E-02,2.128E-02,1.505E-02,1.452E-02,1.194E-03
1980-11-10 10:32:41.300 ,1980-11-10 10:33:28.870 ,3,-1,8.18,0.525,0.332,9.568E-02,1.064E-02,1.064E-02,1.575E-02,1.265E-03
1980-11-10 10:33:29.300 ,1980-11-10 10:34:16.870 ,2,-1,8.93,0.548,0.387,0.103,0.000E+00,0.000E+00,1.531E-02,1.259E-03
1980-11-10 10:34:16.930 ,1980-11-10 10:35:05.300 ,1,-1,8.88,0.670,0.249,8.788E-02,1.064E-02,1.064E-02,1.565E-02,1.492E-03
1980-11-10 10:35:05.300 ,1980-11-10 10:35:52.870 ,1,1,9.64,0.571,0.304,9.160E-02,1.064E-02,1.064E-02,1.629E-02,1.262E-03
1980-11-10 10:35:53.300 ,1980-11-10 10:36:40.870 ,2,1,7.57,0.505,0.359,9.961E-02,0.000E+00,0.000E+00,1.494E-02,1.230E-03
1980-11-10 10:36:41.300 ,1980-11-10 10:37:28.870 ,3,1,7.88,0.522,0.249,8.287E-02,0.000E+00,0.000E+00,1.353E-02,1.205E-03
1980-11-10 10:37:29.300 ,1980-11-10 10:38:16.870 ,4,1,9.26,0.559,0.387,0.103,0.000E+00,0.000E+00,1.428E-02,1.194E-03
1980-11-10 10:38:17.300 ,1980-11-10 10:39:04.870 ,5,1,8.93,0.548,0.414,0.107,0.000E+00,0.000E+00,1.454E-02,1.236E-03
1980-11-10 10:39:05.300 ,1980-11-10 10:39:52.870 ,6,1,8.01,0.520,0.221,7.812E-02,0.000E+00,0.000E+00,1.433E-02,1.205E-03
1980-11-10 10:39:53.300 ,1980-11-10 10:40:40.870 ,7,1,9.33,0.561,0.304,9.160E-02,0.000E+00,0.000E+00,1.599E-02,1.252E-03
1980-11-10 10:40:41.300 ,1980-11-10 10:41:46.870 ,8,1,9.11,0.475,0.394,9.030E-02,0.000E+00,0.000E+00,1.445E-02,1.039E-03
1980-11-10 10:41:46.930 ,1980-11-10 10:42:16.870 ,8,-1,8.07,0.652,0.414,0.131,0.000E+00,0.000E+00,1.538E-02,1.538E-03
1980-11-10 10:42:17.300 ,1980-11-10 10:43:04.870 ,7,-1,10.1,0.585,0.221,7.812E-02,0.000E+00,0.000E+00,1.629E-02,1.262E-03
1980-11-10 10:43:05.300 ,1980-11-10 10:43:52.870 ,6,-1,8.66,0.555,0.249,8.287E-02,1.064E-02,1.064E-02,1.423E-02,1.180E-03
1980-11-10 10:43:53.300 ,1980-11-10 10:44:40.870 ,5,-1,7.63,0.514,0.442,0.111,0.000E+00,0.000E+00,1.362E-02,1.175E-03
1980-11-10 10:44:41.300 ,1980-11-10 10:45:28.870 ,4,-1,8.92,0.556,0.276,8.733E-02,0.000E+00,0.000E+00,1.524E-02,1.243E-03
1980-11-10 10:45:29.300 ,1980-11-10 10:46:16.870 ,3,-1,8.54,0.544,0.359,9.961E-02,0.000E+00,0.000E+00,1.599E-02,1.252E-03
1980-11-10 10:46:17.300 ,1980-11-10 10:47:04.870 ,2,-1,8.26,0.534,0.193,7.307E-02,0.000E+00,0.000E+00,1.341E-02,1.167E-03
1980-11-10 10:47:04.930 ,1980-11-10 10:47:53.300 ,1,-1,8.76,0.679,0.280,9.323E-02,0.000E+00,0.000E+00,1.588E-02,1.540E-03
1980-11-10 10:47:53.300 ,1980-11-10 10:48:40.870 ,1,1,8.99,0.551,0.359,9.961E-02,0.000E+00,0.000E+00,1.495E-02,1.201E-03
1980-11-10 10:48:41.300 ,1980-11-10 10:49:28.870 ,2,1,9.06,0.560,0.304,9.160E-02,1.064E-02,1.064E-02,1.458E-02,1.205E-03
1980-11-10 10:49:29.300 ,1980-11-10 10:50:16.870 ,3,1,8.22,0.526,0.166,6.765E-02,1.064E-02,1.064E-02,1.423E-02,1.200E-03
1980-11-10 10:50:17.300 ,1980-11-10 10:51:04.870 ,4,1,9.03,0.552,0.276,8.733E-02,0.000E+00,0.000E+00,1.494E-02,1.230E-03
1980-11-10 10:51:05.300 ,1980-11-10 10:51:52.870 ,5,1,8.11,0.524,5.525E-02,3.907E-02,0.000E+00,0.000E+00,1.331E-02,1.163E-03
1980-11-10 10:51:53.300 ,1980-11-10 10:52:40.870 ,6,1,8.50,0.542,0.359,9.961E-02,1.064E-02,1.064E-02,1.528E-02,1.234E-03
1980-11-10 10:52:41.300 ,1980-11-10 10:53:28.870 ,7,1,9.67,0.571,0.111,5.525E-02,0.000E+00,0.000E+00,1.428E-02,1.214E-03
1980-11-10 10:53:29.300 ,1980-11-10 10:54:34.870 ,8,1,8.65,0.467,0.207,6.550E-02,0.000E+00,0.000E+00,1.664E-02,1.099E-03
1980-11-10 10:54:34.930 ,1980-11-10 10:55:04.870 ,8,-1,8.91,0.685,0.332,0.117,0.000E+00,0.000E+00,1.215E-02,1.367E-03
1980-11-10 10:55:05.300 ,1980-11-10 10:55:52.870 ,7,-1,9.03,0.552,0.332,9.568E-02,0.000E+00,0.000E+00,1.558E-02,1.246E-03
1980-11-10 10:55:53.300 ,1980-11-10 10:56:40.870 ,6,-1,8.20,0.540,0.442,0.111,0.000E+00,0.000E+00,1.688E-02,1.284E-03
1980-11-10 10:56:41.300 ,1980-11-10 10:57:28.870 ,5,-1,8.22,0.533,0.221,7.812E-02,0.000E+00,0.000E+00,1.285E-02,1.123E-03
1980-11-10 10:57:29.300 ,1980-11-10 10:58:16.870 ,4,-1,8.05,0.521,0.111,5.525E-02,0.000E+00,0.000E+00,1.546E-02,1.288E-03
1980-11-10 10:58:17.300 ,1980-11-10 10:59:04.870 ,3,-1,8.82,0.546,0.193,7.307E-02,0.000E+00,0.000E+00,1.604E-02,1.288E-03
1980-11-10 10:59:05.300 ,1980-11-10 10:59:52.870 ,2,-1,8.37,0.546,0.276,8.733E-02,0.000E+00,0.000E+00,1.472E-02,1.200E-03
1980-11-10 10:59:52.930 ,1980-11-10 11:00:41.300 ,1,-1,7.49,0.628,0.404,0.112,0.000E+00,0.000E+00,1.558E-02,1.526E-03
1980-11-10 11:00:41.300 ,1980-11-10 11:01:28.870 ,1,1,8.11,0.524,0.221,7.812E-02,0.000E+00,0.000E+00,1.541E-02,1.228E-03
1980-11-10 11:01:29.300 ,1980-11-10 11:02:16.870 ,2,1,8.19,0.532,0.166,6.765E-02,0.000E+00,0.000E+00,1.334E-02,1.143E-03
1980-11-10 11:02:17.300 ,1980-11-10 11:03:04.870 ,3,1,8.86,0.547,0.470,0.114,1.064E-02,1.064E-02,1.528E-02,1.234E-03
1980-11-10 11:03:05.300 ,1980-11-10 11:03:52.870 ,4,1,7.91,0.523,0.387,0.103,0.000E+00,0.000E+00,1.485E-02,1.195E-03
1980-11-10 11:03:53.300 ,1980-11-10 11:04:40.870 ,5,1,8.86,0.547,0.193,7.307E-02,0.000E+00,0.000E+00,1.767E-02,1.328E-03
1980-11-10 11:04:41.300 ,1980-11-10 11:05:28.870 ,6,1,8.02,0.527,0.249,8.287E-02,0.000E+00,0.000E+00,1.543E-02,1.218E-03
1980-11-10 11:05:29.300 ,1980-11-10 11:06:16.870 ,7,1,10.4,0.600,0.332,9.568E-02,2.128E-02,1.505E-02,1.488E-02,1.218E-03
1980-11-10 11:06:17.300 ,1980-11-10 11:07:22.870 ,8,1,8.75,0.470,0.290,7.751E-02,0.000E+00,0.000E+00,1.400E-02,1.024E-03
1980-11-10 11:07:22.930 ,1980-11-10 11:07:52.870 ,8,-1,9.39,0.703,0.373,0.124,0.000E+00,0.000E+00,1.938E-02,1.726E-03
1980-11-10 11:07:53.300 ,1980-11-10 11:08:40.870 ,7,-1,9.81,0.575,0.193,7.307E-02,0.000E+00,0.000E+00,1.364E-02,1.208E-03
1980-11-10 11:08:41.300 ,1980-11-10 11:09:28.870 ,6,-1,8.74,0.551,0.387,0.103,0.000E+00,0.000E+00,1.578E-02,1.255E-03
1980-11-10 11:09:29.300 ,1980-11-10 11:10:16.870 ,5,-1,8.35,0.531,0.304,9.160E-02,0.000E+00,0.000E+00,1.331E-02,1.163E-03
1980-11-10 11:10:17.300 ,1980-11-10 11:11:04.870 ,4,-1,8.52,0.537,0.387,0.103,0.000E+00,0.000E+00,1.482E-02,1.204E-03
1980-11-10 11:11:05.300 ,1980-11-10 11:11:52.870 ,3,-1,8.49,0.534,0.249,8.287E-02,1.064E-02,1.064E-02,1.504E-02,1.236E-03
1980-11-10 11:11:53.300 ,1980-11-10 11:12:40.870 ,2,-1,9.20,0.565,0.249,8.287E-02,0.000E+00,0.000E+00,1.301E-02,1.148E-03
1980-11-10 11:12:40.930 ,1980-11-10 11:13:29.300 ,1,-1,8.22,0.644,0.311,9.824E-02,0.000E+00,0.000E+00,1.547E-02,1.501E-03
1980-11-10 11:13:29.300 ,1980-11-10 11:14:16.870 ,1,1,7.24,0.494,0.111,5.525E-02,1.064E-02,1.064E-02,1.484E-02,1.226E-03
1980-11-10 11:14:17.300 ,1980-11-10 11:15:04.870 ,2,1,8.59,0.538,0.111,5.525E-02,0.000E+00,0.000E+00,1.485E-02,1.195E-03
1980-11-10 11:15:05.300 ,1980-11-10 11:15:52.870 ,3,1,8.22,0.533,0.304,9.160E-02,0.000E+00,0.000E+00,1.659E-02,1.262E-03
1980-11-10 11:15:53.300 ,1980-11-10 11:16:40.870 ,4,1,8.79,0.544,0.359,9.961E-02,0.000E+00,0.000E+00,1.511E-02,1.249E-03
1980-11-10 11:16:41.300 ,1980-11-10 11:17:28.870 ,5,1,8.89,0.547,0.138,6.177E-02,0.000E+00,0.000E+00,1.362E-02,1.175E-03
1980-11-10 11:17:29.300 ,1980-11-10 11:18:16.870 ,6,1,8.28,0.528,0.387,0.103,0.000E+00,0.000E+00,1.348E-02,1.158E-03
1980-11-10 11:18:17.300 ,1980-11-10 11:19:04.870 ,7,1,8.92,0.556,0.221,7.812E-02,1.064E-02,1.064E-02,1.775E-02,1.306E-03
1980-11-10 11:19:05.300 ,1980-11-10 11:20:10.870 ,8,1,8.61,0.463,0.352,8.542E-02,0.000E+00,0.000E+00,1.528E-02,1.091E-03
1980-11-10 11:20:10.930 ,1980-11-10 11:20:40.870 ,8,-1,9.23,0.711,0.373,0.124,1.064E-02,1.064E-02,1.518E-02,1.548E-03
1980-11-10 11:20:41.300 ,1980-11-10 11:21:28.870 ,7,-1,8.72,0.542,0.332,9.568E-02,0.000E+00,0.000E+00,1.490E-02,1.241E-03
1980-11-10 11:21:29.300 ,1980-11-10 11:22:16.870 ,6,-1,8.22,0.533,0.249,8.287E-02,1.064E-02,1.064E-02,1.507E-02,1.260E-03
1980-11-10 11:22:17.300 ,1980-11-10 11:23:04.870 ,5,-1,8.02,0.527,0.276,8.733E-02,0.000E+00,0.000E+00,1.387E-02,1.196E-03
1980-11-10 11:23:05.300 ,1980-11-10 11:23:52.870 ,4,-1,8.33,0.537,0.304,9.160E-02,0.000E+00,0.000E+00,1.484E-02,1.226E-03
1980-11-10 11:23:53.300 ,1980-11-10 11:24:40.870 ,3,-1,8.36,0.538,0.193,7.307E-02,2.128E-02,1.505E-02,1.403E-02,1.173E-03
1980-11-10 11:24:41.300 ,1980-11-10 11:25:28.870 ,2,-1,8.22,0.533,0.332,9.568E-02,0.000E+00,0.000E+00,1.572E-02,1.231E-03
1980-11-10 11:25:28.930 ,1980-11-10 11:26:17.300 ,1,-1,8.67,0.663,0.249,8.788E-02,0.000E+00,0.000E+00,1.503E-02,1.480E-03
1980-11-10 11:26:17.300 ,1980-11-10 11:27:04.870 ,1,1,7.84,0.515,0.276,8.733E-02,1.064E-02,1.064E-02,1.534E-02,1.215E-03
1980-11-10 11:27:05.300 ,1980-11-10 11:27:52.870 ,2,1,8.72,0.542,0.221,7.812E-02,2.128E-02,1.505E-02,1.545E-02,1.253E-03
1980-11-10 11:27:54.120 ,1980-11-10 11:28:40.870 ,3,1,8.95,0.557,0.276,8.733E-02,0.000E+00,0.000E+00,1.629E-02,1.262E-03
1980-11-10 11:28:41.300 ,1980-11-10 11:29:28.870 ,4,1,9.13,0.555,0.359,9.961E-02,1.064E-02,1.064E-02,1.423E-02,1.200E-03
1980-11-10 11:29:29.300 ,1980-11-10 11:30:16.870 ,5,1,8.81,0.552,0.138,6.177E-02,2.128E-02,1.505E-02,1.707E-02,1.304E-03
1980-11-10 11:30:17.300 ,1980-11-10 11:31:04.870 ,6,1,8.92,0.556,0.387,0.103,1.064E-02,1.064E-02,1.707E-02,1.304E-03
1980-11-10 11:31:05.300 ,1980-11-10 11:31:52.870 ,7,1,10.4,0.594,0.166,6.765E-02,1.064E-02,1.064E-02,1.413E-02,1.177E-03
1980-11-10 11:31:53.300 ,1980-11-10 11:32:58.870 ,8,1,9.06,0.474,0.249,7.176E-02,0.000E+00,0.000E+00,1.481E-02,1.039E-03
1980-11-10 11:32:58.930 ,1980-11-10 11:33:28.870 ,8,-1,9.28,0.699,0.414,0.131,0.000E+00,0.000E+00,1.707E-02,1.598E-03
1980-11-10 11:33:29.300 ,1980-11-10 11:34:10.870 ,7,-1,8.11,0.560,0.218,8.220E-02,2.128E-02,1.505E-02,1.591E-02,1.357E-03
1980-11-10 11:34:10.930 ,1980-11-10 11:34:34.930 ,9,0,11.9,0.991,0.249,0.124,0.000E+00,0.000E+00,1.850E-02,2.092E-03
1980-11-10 11:35:46.930 ,1980-11-10 11:36:10.930 ,9,0,11.5,0.871,0.149,8.613E-02,0.000E+00,0.000E+00,1.821E-02,1.858E-03
1980-11-10 11:36:10.930 ,1980-11-10 11:36:34.930 ,9,0,8.18,0.733,0.298,0.122,0.000E+00,0.000E+00,1.707E-02,1.798E-03
1980-11-10 11:36:34.930 ,1980-11-10 11:36:40.870 ,4,-1,6.86,1.34,0.497,0.352,-1.00,-1.00,1.992E-02,3.763E-03
1980-11-10 11:36:41.300 ,1980-11-10 11:37:28.870 ,3,-1,8.22,0.533,0.332,9.568E-02,1.064E-02,1.064E-02,1.366E-02,1.189E-03
1980-11-10 11:37:29.300 ,1980-11-10 11:38:16.870 ,2,-1,8.37,0.546,0.470,0.114,0.000E+00,0.000E+00,1.299E-02,1.180E-03
1980-11-10 11:38:16.930 ,1980-11-10 11:39:05.300 ,1,-1,9.33,0.687,0.280,9.323E-02,1.064E-02,1.064E-02,1.707E-02,1.598E-03
1980-11-10 11:39:05.300 ,1980-11-10 11:39:52.870 ,1,1,8.81,0.552,0.249,8.287E-02,1.064E-02,1.064E-02,1.583E-02,1.279E-03
1980-11-10 11:39:53.300 ,1980-11-10 11:40:40.870 ,2,1,8.72,0.542,8.288E-02,4.785E-02,0.000E+00,0.000E+00,1.423E-02,1.223E-03
1980-11-10 11:40:41.300 ,1980-11-10 11:41:28.870 ,3,1,8.28,0.528,0.470,0.114,2.128E-02,1.505E-02,1.408E-02,1.183E-03
1980-11-10 11:41:29.300 ,1980-11-10 11:42:16.870 ,4,1,8.09,0.529,0.276,8.733E-02,0.000E+00,0.000E+00,1.619E-02,1.260E-03
1980-11-10 11:42:17.300 ,1980-11-10 11:43:04.870 ,5,1,8.89,0.547,0.193,7.307E-02,2.128E-02,1.505E-02,1.398E-02,1.179E-03
1980-11-10 11:43:05.300 ,1980-11-10 11:43:52.870 ,6,1,8.15,0.531,0.304,9.160E-02,0.000E+00,0.000E+00,1.629E-02,1.262E-03
1980-11-10 11:43:53.300 ,1980-11-10 11:44:40.870 ,7,1,9.47,0.565,0.359,9.961E-02,0.000E+00,0.000E+00,1.317E-02,1.177E-03
1980-11-10 11:44:41.300 ,1980-11-10 11:45:46.870 ,8,1,9.10,0.479,0.207,6.550E-02,0.000E+00,0.000E+00,1.537E-02,1.064E-03
1980-11-10 11:45:46.930 ,1980-11-10 11:46:16.870 ,8,-1,8.76,0.679,0.290,0.110,0.000E+00,0.000E+00,1.549E-02,1.564E-03
1980-11-10 11:46:17.300 ,1980-11-10 11:47:04.870 ,7,-1,9.02,0.558,0.221,7.812E-02,1.064E-02,1.064E-02,1.458E-02,1.205E-03
1980-11-10 11:47:05.300 ,1980-11-10 11:47:52.870 ,6,-1,9.10,0.554,0.138,6.177E-02,1.064E-02,1.064E-02,1.518E-02,1.231E-03
1980-11-10 11:47:53.300 ,1980-11-10 11:48:40.870 ,5,-1,7.39,0.506,0.359,9.961E-02,0.000E+00,0.000E+00,1.552E-02,1.266E-03
1980-11-10 11:48:41.300 ,1980-11-10 11:49:28.870 ,4,-1,7.73,0.531,0.332,9.568E-02,0.000E+00,0.000E+00,1.511E-02,1.216E-03
1980-11-10 11:49:29.300 ,1980-11-10 11:50:16.870 ,3,-1,8.11,0.524,0.221,7.812E-02,1.064E-02,1.064E-02,1.678E-02,1.282E-03
1980-11-10 11:50:17.300 ,1980-11-10 11:51:04.870 ,2,-1,8.22,0.533,0.276,8.733E-02,0.000E+00,0.000E+00,1.285E-02,1.123E-03
1980-11-10 11:51:04.930 ,1980-11-10 11:51:53.300 ,1,-1,7.33,0.621,0.186,7.611E-02,0.000E+00,0.000E+00,1.620E-02,1.536E-03
1980-11-10 11:51:53.300 ,1980-11-10 11:52:40.870 ,1,1,9.92,0.586,0.111,5.525E-02,2.128E-02,1.505E-02,1.508E-02,1.225E-03
1980-11-10 11:52:41.300 ,1980-11-10 11:53:28.870 ,2,1,8.22,0.526,0.332,9.568E-02,0.000E+00,0.000E+00,1.707E-02,1.339E-03
1980-11-10 11:53:29.300 ,1980-11-10 11:54:16.870 ,3,1,8.12,0.530,0.166,6.765E-02,0.000E+00,0.000E+00,1.548E-02,1.243E-03
1980-11-10 11:54:17.300 ,1980-11-10 11:55:04.870 ,4,1,7.71,0.510,0.304,9.160E-02,1.064E-02,1.064E-02,1.168E-02,1.079E-03
1980-11-10 11:55:05.300 ,1980-11-10 11:55:52.870 ,5,1,8.28,0.528,0.276,8.733E-02,2.128E-02,1.505E-02,1.368E-02,1.167E-03
1980-11-10 11:55:53.300 ,1980-11-10 11:56:40.870 ,6,1,8.79,0.544,0.221,7.812E-02,0.000E+00,0.000E+00,1.459E-02,1.226E-03
1980-11-10 11:56:41.300 ,1980-11-10 11:57:28.870 ,7,1,9.26,0.566,0.414,0.107,0.000E+00,0.000E+00,1.667E-02,1.299E-03
1980-11-10 11:57:29.300 ,1980-11-10 11:58:34.870 ,8,1,9.60,0.488,0.249,7.176E-02,0.000E+00,0.000E+00,1.467E-02,1.033E-03
1980-11-10 11:58:34.930 ,1980-11-10 11:59:04.870 ,8,-1,8.33,0.663,0.373,0.124,0.000E+00,0.000E+00,1.573E-02,1.533E-03
1980-11-10 11:59:05.300 ,1980-11-10 11:59:52.870 ,7,-1,9.84,0.576,0.332,9.568E-02,0.000E+00,0.000E+00,1.350E-02,1.139E-03
1980-11-10 11:59:53.300 ,1980-11-10 12:00:40.870 ,6,-1,7.81,0.520,0.359,9.961E-02,0.000E+00,0.000E+00,1.668E-02,1.277E-03
1980-11-10 12:00:41.300 ,1980-11-10 12:01:28.870 ,5,-1,8.02,0.534,0.276,8.733E-02,0.000E+00,0.000E+00,1.627E-02,1.274E-03
1980-11-10 12:01:29.300 ,1980-11-10 12:02:16.870 ,4,-1,9.23,0.558,0.387,0.103,0.000E+00,0.000E+00,1.258E-02,1.120E-03
1980-11-10 12:02:17.300 ,1980-11-10 12:03:04.870 ,3,-1,8.92,0.556,0.332,9.568E-02,0.000E+00,0.000E+00,1.505E-02,1.204E-03
1980-11-10 12:03:05.300 ,1980-11-10 12:03:52.870 ,2,-1,8.29,0.535,0.249,8.287E-02,0.000E+00,0.000E+00,1.578E-02,1.255E-03
1980-11-10 12:03:52.930 ,1980-11-10 12:04:41.300 ,1,-1,7.75,0.651,0.280,9.323E-02,0.000E+00,0.000E+00,1.280E-02,1.349E-03
1980-11-10 12:04:41.300 ,1980-11-10 12:05:28.870 ,1,1,8.43,0.540,0.276,8.733E-02,0.000E+00,0.000E+00,1.381E-02,1.206E-03
1980-11-10 12:05:29.300 ,1980-11-10 12:06:16.870 ,2,1,7.74,0.517,0.332,9.568E-02,0.000E+00,0.000E+00,1.528E-02,1.234E-03
1980-11-10 12:06:17.300 ,1980-11-10 12:07:04.870 ,3,1,9.13,0.555,0.276,8.733E-02,1.064E-02,1.064E-02,1.588E-02,1.258E-03
1980-11-10 12:07:05.300 ,1980-11-10 12:07:52.870 ,4,1,8.45,0.534,0.359,9.961E-02,0.000E+00,0.000E+00,1.639E-02,1.267E-03
1980-11-10 12:07:53.300 ,1980-11-10 12:08:40.870 ,5,1,8.85,0.553,0.414,0.107,0.000E+00,0.000E+00,1.301E-02,1.148E-03
1980-11-10 12:08:41.300 ,1980-11-10 12:09:28.870 ,6,1,8.55,0.537,0.387,0.103,0.000E+00,0.000E+00,1.423E-02,1.180E-03
1980-11-10 12:09:29.300 ,1980-11-10 12:10:16.870 ,7,1,9.10,0.554,0.221,7.812E-02,1.064E-02,1.064E-02,1.358E-02,1.163E-03
1980-11-10 12:10:17.300 ,1980-11-10 12:11:22.870 ,8,1,8.88,0.469,0.207,6.550E-02,0.000E+00,0.000E+00,1.549E-02,1.055E-03
1980-11-10 12:11:22.930 ,1980-11-10 12:11:52.870 ,8,-1,9.18,0.695,0.249,0.101,0.000E+00,0.000E+00,1.528E-02,1.511E-03
1980-11-10 12:11:53.300 ,1980-11-10 12:12:40.870 ,7,-1,9.16,0.555,0.359,9.961E-02,0.000E+00,0.000E+00,1.321E-02,1.158E-03
1980-11-10 12:12:41.300 ,1980-11-10 12:13:28.870 ,6,-1,9.47,0.565,0.332,9.568E-02,0.000E+00,0.000E+00,1.505E-02,1.204E-03
1980-11-10 12:13:29.300 ,1980-11-10 12:14:16.870 ,5,-1,8.71,0.548,0.387,0.103,0.000E+00,0.000E+00,1.291E-02,1.189E-03
1980-11-10 12:14:17.300 ,1980-11-10 12:15:04.870 ,4,-1,8.43,0.540,0.138,6.177E-02,0.000E+00,0.000E+00,1.170E-02,1.121E-03
1980-11-10 12:15:05.300 ,1980-11-10 12:15:52.870 ,3,-1,8.08,0.521,0.304,9.160E-02,0.000E+00,0.000E+00,1.583E-02,1.279E-03
1980-11-10 12:15:53.300 ,1980-11-10 12:16:40.870 ,2,-1,9.20,0.558,0.166,6.765E-02,0.000E+00,0.000E+00,1.413E-02,1.196E-03
1980-11-10 12:16:40.930 ,1980-11-10 12:17:29.300 ,1,-1,9.59,0.696,0.373,0.108,1.064E-02,1.064E-02,1.356E-02,1.506E-03
1980-11-10 12:17:29.300 ,1980-11-10 12:18:16.870 ,1,1,9.20,0.565,0.138,6.177E-02,0.000E+00,0.000E+00,1.397E-02,1.200E-03
1980-11-10 12:18:17.300 ,1980-11-10 12:19:04.870 ,2,1,9.87,0.577,0.387,0.103,0.000E+00,0.000E+00,1.364E-02,1.155E-03
1980-11-10 12:19:05.300 ,1980-11-10 12:19:52.870 ,3,1,8.85,0.553,0.193,7.307E-02,0.000E+00,0.000E+00,1.617E-02,1.269E-03
1980-11-10 12:19:53.300 ,1980-11-10 12:20:40.870 ,4,1,7.67,0.508,0.221,7.812E-02,1.064E-02,1.064E-02,1.555E-02,1.256E-03
1980-11-10 12:20:41.300 ,1980-11-10 12:21:28.870 ,5,1,8.19,0.532,0.166,6.765E-02,0.000E+00,0.000E+00,1.582E-02,1.233E-03
1980-11-10 12:21:29.300 ,1980-11-10 12:22:16.870 ,6,1,9.23,0.565,0.221,7.812E-02,0.000E+00,0.000E+00,1.423E-02,1.180E-03
1980-11-10 12:22:17.300 ,1980-11-10 12:23:04.870 ,7,1,9.37,0.562,0.276,8.733E-02,0.000E+00,0.000E+00,1.562E-02,1.269E-03
1980-11-10 12:23:05.300 ,1980-11-10 12:24:10.870 ,8,1,9.48,0.484,0.228,6.870E-02,1.064E-02,1.064E-02,1.412E-02,1.021E-03
1980-11-10 12:24:10.930 ,1980-11-10 12:24:40.870 ,8,-1,9.28,0.699,0.332,0.117,0.000E+00,0.000E+00,1.439E-02,1.506E-03
1980-11-10 12:24:41.300 ,1980-11-10 12:25:28.870 ,7,-1,9.20,0.558,0.111,5.525E-02,1.064E-02,1.064E-02,1.494E-02,1.230E-03
1980-11-10 12:25:29.300 ,1980-11-10 12:26:16.870 ,6,-1,8.69,0.542,0.249,8.287E-02,1.064E-02,1.064E-02,1.360E-02,1.196E-03
1980-11-10 12:26:17.300 ,1980-11-10 12:27:04.870 ,5,-1,7.36,0.505,0.166,6.765E-02,0.000E+00,0.000E+00,1.308E-02,1.142E-03
1980-11-10 12:27:05.300 ,1980-11-10 12:27:52.870 ,4,-1,9.23,0.558,0.442,0.111,1.064E-02,1.064E-02,1.360E-02,1.196E-03
1980-11-10 12:27:53.300 ,1980-11-10 12:28:40.870 ,3,-1,9.47,0.565,0.276,8.733E-02,0.000E+00,0.000E+00,1.524E-02,1.212E-03
1980-11-10 12:28:41.300 ,1980-11-10 12:29:28.870 ,2,-1,8.59,0.538,0.249,8.287E-02,0.000E+00,0.000E+00,1.376E-02,1.191E-03
1980-11-10 12:29:28.930 ,1980-11-10 12:30:17.300 ,1,-1,8.11,0.640,0.186,7.611E-02,1.064E-02,1.064E-02,1.337E-02,1.379E-03
1980-11-10 12:30:17.300 ,1980-11-10 12:31:04.870 ,1,1,8.33,0.537,0.359,9.961E-02,1.064E-02,1.064E-02,1.668E-02,1.277E-03
1980-11-10 12:31:05.300 ,1980-11-10 12:31:52.870 ,2,1,9.16,0.555,0.332,9.568E-02,0.000E+00,0.000E+00,1.458E-02,1.205E-03
1980-11-10 12:31:53.300 ,1980-11-10 12:32:10.870 ,3,1,7.63,0.848,8.288E-02,8.288E-02,-1.00,-1.00,1.545E-02,2.044E-03
1980-11-10 12:32:10.930 ,1980-11-10 12:32:34.930 ,9,0,8.12,0.750,0.298,0.122,0.000E+00,0.000E+00,1.550E-02,1.744E-03
1980-11-10 12:32:51.130 ,1980-11-10 12:33:15.130 ,9,0,8.48,1.26,0.497,0.249,-1.00,-1.00,1.480E-02,2.902E-03
1980-11-10 12:32:58.930 ,1980-11-10 12:33:22.930 ,9,0,8.37,0.742,0.249,0.111,0.000E+00,0.000E+00,1.973E-02,1.933E-03
1980-11-10 12:33:22.930 ,1980-11-10 12:33:28.870 ,4,1,8.70,1.51,0.000E+00,0.000E+00,-1.00,-1.00,2.063E-02,3.829E-03
1980-11-10 12:33:29.300 ,1980-11-10 12:34:16.870 ,5,1,7.91,0.517,0.249,8.287E-02,0.000E+00,0.000E+00,1.423E-02,1.223E-03
1980-11-10 12:34:17.300 ,1980-11-10 12:35:04.870 ,6,1,7.91,0.530,0.387,0.103,1.064E-02,1.064E-02,1.378E-02,1.171E-03
1980-11-10 12:35:05.300 ,1980-11-10 12:35:52.870 ,7,1,8.68,0.548,0.249,8.287E-02,1.064E-02,1.064E-02,1.318E-02,1.147E-03
1980-11-10 12:35:53.300 ,1980-11-10 12:36:10.870 ,8,1,8.82,0.946,0.332,0.166,-1.00,-1.00,1.924E-02,2.282E-03
1980-11-10 12:36:10.930 ,1980-11-10 12:36:34.930 ,9,0,9.51,0.811,0.249,0.124,0.000E+00,0.000E+00,1.766E-02,1.860E-03
1980-11-10 12:37:19.330 ,1980-11-10 12:37:43.330 ,9,0,8.35,1.92,0.249,0.249,-1.00,-1.00,1.138E-02,4.023E-03
1980-11-10 12:37:22.930 ,1980-11-10 12:37:28.870 ,8,-1,9.76,1.60,0.000E+00,0.000E+00,-1.00,-1.00,1.565E-02,3.335E-03
1980-11-10 12:37:29.300 ,1980-11-10 12:38:16.870 ,7,-1,9.10,0.554,0.221,7.812E-02,0.000E+00,0.000E+00,1.727E-02,1.301E-03
1980-11-10 12:38:17.300 ,1980-11-10 12:39:04.870 ,6,-1,9.26,0.559,0.387,0.103,2.128E-02,1.505E-02,1.727E-02,1.301E-03
1980-11-10 12:39:05.300 ,1980-11-10 12:39:52.870 ,5,-1,9.48,0.581,0.276,8.733E-02,0.000E+00,0.000E+00,1.511E-02,1.216E-03
1980-11-10 12:39:53.300 ,1980-11-10 12:40:40.870 ,4,-1,8.52,0.537,0.332,9.568E-02,0.000E+00,0.000E+00,1.568E-02,1.249E-03
1980-11-10 12:40:41.300 ,1980-11-10 12:41:28.870 ,3,-1,8.52,0.550,0.304,9.160E-02,0.000E+00,0.000E+00,1.637E-02,1.277E-03
1980-11-10 12:41:29.300 ,1980-11-10 12:42:16.870 ,2,-1,9.20,0.565,0.359,9.961E-02,0.000E+00,0.000E+00,1.582E-02,1.233E-03
1980-11-10 12:42:16.930 ,1980-11-10 12:43:05.300 ,1,-1,7.86,0.631,0.155,6.949E-02,1.064E-02,1.064E-02,1.401E-02,1.429E-03
1980-11-10 12:43:05.300 ,1980-11-10 12:43:52.870 ,1,1,8.13,0.537,0.193,7.307E-02,0.000E+00,0.000E+00,1.433E-02,1.205E-03
1980-11-10 12:43:53.300 ,1980-11-10 12:44:40.870 ,2,1,7.98,0.540,0.304,9.160E-02,0.000E+00,0.000E+00,1.580E-02,1.244E-03
1980-11-10 12:44:41.300 ,1980-11-10 12:45:28.870 ,3,1,9.13,0.555,0.276,8.733E-02,0.000E+00,0.000E+00,1.408E-02,1.183E-03
1980-11-10 12:45:29.300 ,1980-11-10 12:46:16.870 ,4,1,8.71,0.548,0.138,6.177E-02,0.000E+00,0.000E+00,1.301E-02,1.148E-03
1980-11-10 12:46:17.300 ,1980-11-10 12:47:04.870 ,5,1,8.62,0.554,0.193,7.307E-02,2.128E-02,1.505E-02,1.450E-02,1.246E-03
1980-11-10 12:47:05.300 ,1980-11-10 12:47:52.870 ,6,1,8.72,0.542,0.332,9.568E-02,1.064E-02,1.064E-02,1.149E-02,1.089E-03
1980-11-10 12:47:53.300 ,1980-11-10 12:48:40.870 ,7,1,8.85,0.553,0.387,0.103,2.128E-02,1.505E-02,1.541E-02,1.228E-03
1980-11-10 12:48:41.300 ,1980-11-10 12:49:46.870 ,8,1,9.58,0.488,0.166,5.859E-02,2.128E-02,1.505E-02,1.353E-02,9.996E-04
1980-11-10 12:49:46.930 ,1980-11-10 12:50:16.870 ,8,-1,8.12,0.654,0.166,8.288E-02,1.064E-02,1.064E-02,1.565E-02,1.572E-03
1980-11-10 12:50:17.300 ,1980-11-10 12:51:04.870 ,7,-1,7.91,0.523,0.166,6.765E-02,0.000E+00,0.000E+00,1.676E-02,1.315E-03
1980-11-10 12:51:05.300 ,1980-11-10 12:51:51.680 ,6,-1,8.82,0.576,0.359,9.961E-02,0.000E+00,0.000E+00,1.402E-02,1.192E-03
1980-11-10 12:51:58.490 ,1980-11-10 12:52:10.870 ,5,-1,7.43,0.943,0.414,0.185,-1.00,-1.00,9.485E-03,1.897E-03
1980-11-10 12:52:10.930 ,1980-11-10 12:52:34.930 ,9,0,7.58,1.12,0.249,0.176,-1.00,-1.00,1.850E-02,2.959E-03
1980-11-10 12:52:34.930 ,1980-11-10 12:52:40.870 ,5,-1,10.0,1.63,0.249,0.249,-1.00,-1.00,1.138E-02,3.041E-03
1980-11-10 12:52:41.300 ,1980-11-10 12:53:28.870 ,4,-1,8.49,0.534,0.276,8.733E-02,0.000E+00,0.000E+00,1.629E-02,1.262E-03
1980-11-10 12:53:29.300 ,1980-11-10 12:54:16.870 ,3,-1,8.42,0.533,0.138,6.177E-02,0.000E+00,0.000E+00,1.521E-02,1.252E-03
1980-11-10 12:54:17.300 ,1980-11-10 12:55:04.870 ,2,-1,7.53,0.511,0.359,9.961E-02,2.128E-02,1.505E-02,1.458E-02,1.205E-03
1980-11-10 12:55:04.930 ,1980-11-10 12:55:53.300 ,1,-1,8.17,0.643,0.435,0.116,0.000E+00,0.000E+00,1.518E-02,1.487E-03
1980-11-10 12:55:53.300 ,1980-11-10 12:56:40.870 ,1,1,8.11,0.524,0.304,9.160E-02,1.064E-02,1.064E-02,1.548E-02,1.243E-03
1980-11-10 12:56:41.300 ,1980-11-10 12:57:28.870 ,2,1,8.50,0.542,0.111,5.525E-02,0.000E+00,0.000E+00,1.573E-02,1.275E-03
1980-11-10 12:57:29.300 ,1980-11-10 12:58:16.870 ,3,1,8.28,0.528,0.304,9.160E-02,0.000E+00,0.000E+00,1.428E-02,1.194E-03
1980-11-10 12:58:17.300 ,1980-11-10 12:59:04.870 ,4,1,7.95,0.518,0.332,9.568E-02,0.000E+00,0.000E+00,1.648E-02,1.270E-03