"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,320760068.158,320760071.908,3609,0,1646181855,0,16,719.978,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,320846463.789,320846467.539,3689,15,1646268240,15,16,2073.646,1,3,31,42,68,56,144,14,19,14,34,32,22,19,44,30,27,23,71,14,8,11,20,12,9,8,24,10,6,5,14,10,11,27,26,14,17,15,10,9,14,13,3,6,12,8,4,18,5,9,16,33,17
"mean",,,320803428.255,320803432.479,3649,8,1646225184,7,16,1081.385,0,3,16,2,2,2,7,1,1,1,2,1,1,1,2,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"stdev",,,25671.043,25671.016,23,5,25671,5,0,260.240,0,0,9,4,5,4,11,1,1,1,3,1,1,1,3,2,2,2,5,0,0,0,1,1,1,1,1,0,0,0,0,0,0,2,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,1,0,3,1
"sci","2010-061T00:00:01.973","1/1646181855.000",320760068.158,320760071.908,3609,8,1646181855,0,16,959.971,0,3,31,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-061T00:00:05.719","1/1646181858.191",320760071.904,320760075.654,3609,8,1646181855,1,16,959.971,0,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-061T00:00:09.469","1/1646181862.127",320760075.654,320760079.404,3609,8,1646181855,2,16,959.971,0,3,27,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-061T00:00:13.219","1/1646181866.063",320760079.404,320760083.154,3609,8,1646181855,3,16,959.971,0,3,25,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-061T00:00:16.969","1/1646181869.255",320760083.154,320760086.904,3609,8,1646181855,4,16,959.971,0,3,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-061T00:00:20.719","1/1646181873.191",320760086.904,320760090.654,3609,8,1646181855,5,16,959.971,0,3,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-061T00:00:24.469","1/1646181877.127",320760090.654,320760094.404,3609,8,1646181855,6,16,959.971,0,3,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2010-061T00:00:28.219","1/1646181881.063",320760094.404,320760098.154,3609,8,1646181855,7,16,959.971,0,3,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2010-061T00:00:31.969","1/1646181884.255",320760098.154,320760101.904,3609,8,1646181855,8,16,959.971,0,3,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0
"sci","2010-061T00:00:35.719","1/1646181888.191",320760101.904,320760105.654,3609,8,1646181855,9,16,959.971,0,3,13,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-061T00:00:39.469","1/1646181892.127",320760105.654,320760109.404,3609,8,1646181855,10,16,959.971,0,3,11,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-061T00:00:43.218","1/1646181896.063",320760109.403,320760113.153,3609,8,1646181855,11,16,959.971,0,3,9,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-061T00:00:46.968","1/1646181899.255",320760113.153,320760116.903,3609,8,1646181855,12,16,959.971,0,3,7,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-061T00:00:50.718","1/1646181903.191",320760116.903,320760120.653,3609,8,1646181855,13,16,959.971,0,3,5,2,1,1,4,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-061T00:00:54.468","1/1646181907.127",320760120.653,320760124.403,3609,8,1646181855,14,16,959.971,0,3,3,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-061T00:00:58.218","1/1646181911.063",320760124.403,320760128.153,3609,8,1646181855,15,16,959.971,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-061T00:01:01.972","1/1646181915.000",320760128.157,320760131.907,3609,9,1646181915,0,16,959.971,0,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-061T00:01:05.718","1/1646181918.191",320760131.903,320760135.653,3609,9,1646181915,1,16,959.971,0,3,28,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-061T00:01:09.468","1/1646181922.127",320760135.653,320760139.403,3609,9,1646181915,2,16,959.971,0,3,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-061T00:01:13.218","1/1646181926.063",320760139.403,320760143.153,3609,9,1646181915,3,16,959.971,0,3,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2010-061T00:01:16.968","1/1646181929.255",320760143.153,320760146.903,3609,9,1646181915,4,16,959.971,0,3,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-061T00:01:20.718","1/1646181933.191",320760146.903,320760150.653,3609,9,1646181915,5,16,959.971,0,3,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-061T00:01:24.468","1/1646181937.127",320760150.653,320760154.403,3609,9,1646181915,6,16,959.971,0,3,18,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-061T00:01:28.218","1/1646181941.063",320760154.403,320760158.153,3609,9,1646181915,7,16,959.971,0,3,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-061T00:01:31.968","1/1646181944.255",320760158.153,320760161.903,3609,9,1646181915,8,16,959.971,0,3,14,0,0,0,0,0,2,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2010-061T00:01:35.718","1/1646181948.191",320760161.903,320760165.653,3609,9,1646181915,9,16,959.971,0,3,12,0,0,0,0,1,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2010-061T00:01:39.468","1/1646181952.127",320760165.653,320760169.403,3609,9,1646181915,10,16,959.971,0,3,10,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-061T00:01:43.218","1/1646181956.063",320760169.403,320760173.153,3609,9,1646181915,11,16,959.971,0,3,8,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-061T00:01:46.968","1/1646181959.255",320760173.153,320760176.903,3609,9,1646181915,12,16,959.971,0,3,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-061T00:01:50.718","1/1646181963.191",320760176.903,320760180.653,3609,9,1646181915,13,16,959.971,0,3,4,3,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-061T00:01:54.468","1/1646181967.127",320760180.653,320760184.403,3609,9,1646181915,14,16,959.971,0,3,2,4,0,1,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-061T00:01:58.218","1/1646181971.063",320760184.403,320760188.153,3609,9,1646181915,15,16,959.971,0,3,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-061T00:02:01.972","1/1646181975.000",320760188.157,320760191.907,3609,10,1646181975,0,16,959.971,0,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-061T00:02:05.718","1/1646181978.191",320760191.903,320760195.653,3609,10,1646181975,1,16,959.971,0,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-061T00:02:09.468","1/1646181982.127",320760195.653,320760199.403,3609,10,1646181975,2,16,959.971,0,3,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-061T00:02:13.218","1/1646181986.063",320760199.403,320760203.153,3609,10,1646181975,3,16,959.971,0,3,25,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-061T00:02:16.968","1/1646181989.255",320760203.153,320760206.903,3609,10,1646181975,4,16,959.971,0,3,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-061T00:02:20.718","1/1646181993.191",320760206.903,320760210.653,3609,10,1646181975,5,16,959.971,0,3,21,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2010-061T00:02:24.468","1/1646181997.127",320760210.653,320760214.403,3609,10,1646181975,6,16,959.971,0,3,19,0,0,0,0,0,0,1,1,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2010-061T00:02:28.218","1/1646182001.063",320760214.403,320760218.153,3609,10,1646181975,7,16,959.971,0,3,17,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-061T00:02:31.968","1/1646182004.255",320760218.153,320760221.903,3609,10,1646181975,8,16,959.971,0,3,15,0,1,0,1,0,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2010-061T00:02:35.718","1/1646182008.191",320760221.903,320760225.653,3609,10,1646181975,9,16,959.971,0,3,13,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2010-061T00:02:39.468","1/1646182012.127",320760225.653,320760229.403,3609,10,1646181975,10,16,959.971,0,3,11,0,2,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-061T00:02:43.218","1/1646182016.063",320760229.403,320760233.153,3609,10,1646181975,11,16,959.971,0,3,9,0,2,1,3,0,1,1,2,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,0
"sci","2010-061T00:02:46.968","1/1646182019.255",320760233.153,320760236.903,3609,10,1646181975,12,16,959.971,0,3,7,3,1,0,4,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2010-061T00:02:50.718","1/1646182023.191",320760236.903,320760240.653,3609,10,1646181975,13,16,959.971,0,3,5,3,1,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-061T00:02:54.468","1/1646182027.127",320760240.653,320760244.403,3609,10,1646181975,14,16,959.971,0,3,3,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-061T00:02:58.218","1/1646182031.063",320760244.403,320760248.153,3609,10,1646181975,15,16,959.971,0,3,1,0,0,0,0,0,,,,,,,,,,,,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2010-061T00:03:01.971","1/1646182035.000",320760248.156,320760251.906,3609,11,1646182035,0,16,959.971,0,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-061T00:03:05.717","1/1646182038.191",320760251.902,320760255.652,3609,11,1646182035,1,16,959.971,0,3,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-061T00:03:09.467","1/1646182042.127",320760255.652,320760259.402,3609,11,1646182035,2,16,959.971,0,3,26,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-061T00:03:13.217","1/1646182046.063",320760259.402,320760263.152,3609,11,1646182035,3,16,959.971,0,3,24,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-061T00:03:16.967","1/1646182049.255",320760263.152,320760266.902,3609,11,1646182035,4,16,959.971,0,3,22,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2010-061T00:03:20.717","1/1646182053.191",320760266.902,320760270.652,3609,11,1646182035,5,16,959.971,0,3,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2010-061T00:03:24.467","1/1646182057.127",320760270.652,320760274.402,3609,11,1646182035,6,16,959.971,0,3,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-061T00:03:28.217","1/1646182061.063",320760274.402,320760278.152,3609,11,1646182035,7,16,959.971,0,3,16,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-061T00:03:31.967","1/1646182064.255",320760278.152,320760281.902,3609,11,1646182035,8,16,959.971,0,3,14,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2010-061T00:03:35.717","1/1646182068.191",320760281.902,320760285.652,3609,11,1646182035,9,16,959.971,0,3,12,1,0,1,2,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2010-061T00:03:39.467","1/1646182072.127",320760285.652,320760289.402,3609,11,1646182035,10,16,959.971,0,3,10,3,0,0,3,1,0,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,,,,1,0
"sci","2010-061T00:03:43.217","1/1646182076.063",320760289.402,320760293.152,3609,11,1646182035,11,16,959.971,0,3,8,1,0,0,1,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2010-061T00:03:46.967","1/1646182079.255",320760293.152,320760296.902,3609,11,1646182035,12,16,959.971,0,3,6,1,2,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-061T00:03:50.717","1/1646182083.191",320760296.902,320760300.652,3609,11,1646182035,13,16,959.971,0,3,4,2,1,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-061T00:03:54.467","1/1646182087.127",320760300.652,320760304.402,3609,11,1646182035,14,16,959.971,0,3,2,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-061T00:03:58.217","1/1646182091.063",320760304.402,320760308.152,3609,11,1646182035,15,16,959.971,0,3,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-061T00:04:01.971","1/1646182095.000",320760308.156,320760311.906,3609,12,1646182095,0,16,959.971,0,3,31,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-061T00:04:05.717","1/1646182098.191",320760311.902,320760315.652,3609,12,1646182095,1,16,959.971,0,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-061T00:04:09.467","1/1646182102.127",320760315.652,320760319.402,3609,12,1646182095,2,16,959.971,0,3,27,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-061T00:04:13.217","1/1646182106.063",320760319.402,320760323.152,3609,12,1646182095,3,16,959.971,0,3,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-061T00:04:16.967","1/1646182109.255",320760323.152,320760326.902,3609,12,1646182095,4,16,959.971,0,3,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0
"sci","2010-061T00:04:20.717","1/1646182113.191",320760326.902,320760330.652,3609,12,1646182095,5,16,959.971,0,3,21,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2010-061T00:04:24.467","1/1646182117.127",320760330.652,320760334.402,3609,12,1646182095,6,16,959.971,0,3,19,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-061T00:04:28.217","1/1646182121.063",320760334.402,320760338.152,3609,12,1646182095,7,16,959.971,0,3,17,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2010-061T00:04:31.967","1/1646182124.255",320760338.152,320760341.902,3609,12,1646182095,8,16,959.971,0,3,15,0,0,1,1,0,0,0,0,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2010-061T00:04:35.717","1/1646182128.191",320760341.902,320760345.652,3609,12,1646182095,9,16,959.971,0,3,13,0,0,0,0,0,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2010-061T00:04:39.467","1/1646182132.127",320760345.652,320760349.402,3609,12,1646182095,10,16,959.971,0,3,11,0,1,0,1,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2010-061T00:04:43.217","1/1646182136.063",320760349.402,320760353.152,3609,12,1646182095,11,16,959.971,0,3,9,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-061T00:04:46.967","1/1646182139.255",320760353.152,320760356.902,3609,12,1646182095,12,16,959.971,0,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-061T00:04:50.717","1/1646182143.191",320760356.902,320760360.652,3609,12,1646182095,13,16,959.971,0,3,5,0,1,0,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-061T00:04:54.467","1/1646182147.127",320760360.652,320760364.402,3609,12,1646182095,14,16,959.971,0,3,3,3,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-061T00:04:58.217","1/1646182151.063",320760364.402,320760368.152,3609,12,1646182095,15,16,959.971,0,3,1,0,1,1,2,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-061T00:05:01.971","1/1646182155.000",320760368.156,320760371.906,3609,13,1646182155,0,16,959.971,0,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-061T00:05:05.717","1/1646182158.191",320760371.902,320760375.652,3609,13,1646182155,1,16,959.971,0,3,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-061T00:05:09.467","1/1646182162.127",320760375.652,320760379.402,3609,13,1646182155,2,16,959.971,0,3,26,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-061T00:05:13.217","1/1646182166.063",320760379.402,320760383.152,3609,13,1646182155,3,16,959.971,0,3,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-061T00:05:16.967","1/1646182169.255",320760383.152,320760386.902,3609,13,1646182155,4,16,959.971,0,3,22,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-061T00:05:20.717","1/1646182173.191",320760386.902,320760390.652,3609,13,1646182155,5,16,959.971,0,3,20,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-061T00:05:24.466","1/1646182177.127",320760390.651,320760394.401,3609,13,1646182155,6,16,959.971,0,3,18,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2010-061T00:05:28.216","1/1646182181.063",320760394.401,320760398.151,3609,13,1646182155,7,16,959.971,0,3,16,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-061T00:05:31.966","1/1646182184.255",320760398.151,320760401.901,3609,13,1646182155,8,16,959.971,0,3,14,1,0,0,1,0,1,1,2,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2010-061T00:05:35.716","1/1646182188.191",320760401.901,320760405.651,3609,13,1646182155,9,16,959.971,0,3,12,3,0,1,4,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2010-061T00:05:39.466","1/1646182192.127",320760405.651,320760409.401,3609,13,1646182155,10,16,959.971,0,3,10,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-061T00:05:43.216","1/1646182196.063",320760409.401,320760413.151,3609,13,1646182155,11,16,959.971,0,3,8,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-061T00:05:46.966","1/1646182199.255",320760413.151,320760416.901,3609,13,1646182155,12,16,959.971,0,3,6,2,1,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0
"sci","2010-061T00:05:50.716","1/1646182203.191",320760416.901,320760420.651,3609,13,1646182155,13,16,959.971,0,3,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-061T00:05:54.466","1/1646182207.127",320760420.651,320760424.401,3609,13,1646182155,14,16,959.971,0,3,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-061T00:05:58.216","1/1646182211.063",320760424.401,320760428.151,3609,13,1646182155,15,16,959.971,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-061T00:06:01.970","1/1646182215.000",320760428.155,320760431.905,3609,14,1646182215,0,16,959.971,0,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,0,0,,
"sci","2010-061T00:06:05.716","1/1646182218.191",320760431.901,320760435.651,3609,14,1646182215,1,16,959.971,0,3,29,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-061T00:06:09.466","1/1646182222.127",320760435.651,320760439.401,3609,14,1646182215,2,16,959.971,0,3,27,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-061T00:06:13.216","1/1646182226.063",320760439.401,320760443.151,3609,14,1646182215,3,16,959.971,0,3,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0