START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-07 12:00:24.510 ,0,0,1.,4.8,768.,4.8,76.,4.8,17.,4.8
1979-07-07 12:00:29.310 ,0,0,0.,4.8,784.,4.8,66.,4.8,16.,4.8
1979-07-07 12:00:34.110 ,0,0,1.,4.8,816.,4.8,74.,4.8,27.,4.8
1979-07-07 12:00:38.910 ,0,0,0.,4.8,784.,4.8,64.,4.8,19.,4.8
1979-07-07 12:00:43.710 ,0,0,2.,4.8,720.,4.8,76.,4.8,22.,4.8
1979-07-07 12:00:48.510 ,1,0,0.,4.8,784.,4.8,68.,4.8,27.,4.8
1979-07-07 12:00:53.310 ,1,0,0.,4.8,752.,4.8,64.,4.8,16.,4.8
1979-07-07 12:00:58.110 ,1,0,0.,4.8,688.,4.8,78.,4.8,18.,4.8
1979-07-07 12:01:02.910 ,1,0,0.,4.8,752.,4.8,64.,4.8,19.,4.8
1979-07-07 12:01:07.710 ,1,0,0.,4.8,688.,4.8,66.,4.8,15.,4.8
1979-07-07 12:01:12.510 ,1,0,1.,4.8,784.,4.8,64.,4.8,27.,4.8
1979-07-07 12:01:17.310 ,1,0,1.,4.8,768.,4.8,78.,4.8,17.,4.8
1979-07-07 12:01:22.110 ,1,0,0.,4.8,688.,4.8,86.,4.8,18.,4.8
1979-07-07 12:01:26.910 ,1,0,0.,4.8,736.,4.8,60.,4.8,16.,4.8
1979-07-07 12:01:31.710 ,1,0,1.,4.8,800.,4.8,66.,4.8,14.,4.8
1979-07-07 12:01:36.510 ,2,0,0.,4.8,768.,4.8,80.,4.8,21.,4.8
1979-07-07 12:01:41.310 ,2,0,0.,4.8,768.,4.8,94.,4.8,19.,4.8
1979-07-07 12:01:46.110 ,2,0,1.,4.8,736.,4.8,51.,4.8,19.,4.8
1979-07-07 12:01:50.910 ,2,0,1.,4.8,688.,4.8,63.,4.8,20.,4.8
1979-07-07 12:01:55.710 ,2,0,0.,4.8,736.,4.8,49.,4.8,19.,4.8
1979-07-07 12:02:00.510 ,2,0,0.,4.8,704.,4.8,54.,4.8,13.,4.8
1979-07-07 12:02:05.310 ,2,0,0.,4.8,688.,4.8,55.,4.8,13.,4.8
1979-07-07 12:02:10.110 ,2,0,1.,4.8,688.,4.8,58.,4.8,13.,4.8
1979-07-07 12:02:14.910 ,2,0,1.,4.8,768.,4.8,52.,4.8,17.,4.8
1979-07-07 12:02:19.710 ,2,0,0.,4.8,720.,4.8,55.,4.8,13.,4.8
1979-07-07 12:02:24.510 ,3,0,0.,4.8,736.,4.8,64.,4.8,17.,4.8
1979-07-07 12:02:29.310 ,3,0,0.,4.8,704.,4.8,49.,4.8,24.,4.8
1979-07-07 12:02:34.110 ,3,0,0.,4.8,768.,4.8,57.,4.8,20.,4.8
1979-07-07 12:02:38.910 ,3,0,1.,4.8,832.,4.8,68.,4.8,12.,4.8
1979-07-07 12:02:43.710 ,3,0,0.,4.8,832.,4.8,62.,4.8,16.,4.8
1979-07-07 12:02:48.510 ,3,0,0.,4.8,832.,4.8,68.,4.8,16.,4.8
1979-07-07 12:02:53.310 ,3,0,0.,4.8,832.,4.8,72.,4.8,24.,4.8
1979-07-07 12:02:58.110 ,3,0,0.,4.8,768.,4.8,60.,4.8,21.,4.8
1979-07-07 12:03:02.910 ,3,0,1.,4.8,848.,4.8,66.,4.8,17.,4.8
1979-07-07 12:03:07.710 ,3,0,0.,4.8,960.,4.8,64.,4.8,11.,4.8
1979-07-07 12:03:12.510 ,4,0,0.,4.8,912.,4.8,68.,4.8,18.,4.8
1979-07-07 12:03:17.310 ,4,0,0.,4.8,992.,4.8,88.,4.8,13.,4.8
1979-07-07 12:03:22.110 ,4,0,1.,4.8,1728.,4.8,144.,4.8,45.,4.8
1979-07-07 12:03:26.910 ,4,0,3.,4.8,1696.,4.8,156.,4.8,48.,4.8
1979-07-07 12:03:31.710 ,4,0,1.,4.8,1696.,4.8,160.,4.8,46.,4.8
1979-07-07 12:03:36.510 ,4,0,2.,4.8,1696.,4.8,188.,4.8,40.,4.8
1979-07-07 12:03:41.310 ,4,0,1.,4.8,1664.,4.8,172.,4.8,41.,4.8
1979-07-07 12:03:46.110 ,4,0,2.,4.8,1760.,4.8,180.,4.8,39.,4.8
1979-07-07 12:03:50.910 ,4,0,0.,4.8,1760.,4.8,164.,4.8,44.,4.8
1979-07-07 12:03:55.710 ,4,0,3.,4.8,1696.,4.8,172.,4.8,41.,4.8
1979-07-07 12:04:00.510 ,5,0,0.,4.8,1600.,4.8,184.,4.8,41.,4.8
1979-07-07 12:04:05.310 ,5,0,0.,4.8,1600.,4.8,144.,4.8,46.,4.8
1979-07-07 12:04:10.110 ,5,0,4.,4.8,2624.,4.8,320.,4.8,86.,4.8
1979-07-07 12:04:14.910 ,5,0,4.,4.8,2880.,4.8,296.,4.8,92.,4.8
1979-07-07 12:04:19.710 ,5,0,1.,4.8,2880.,4.8,304.,4.8,86.,4.8
1979-07-07 12:04:24.510 ,5,0,1.,4.8,2880.,4.8,344.,4.8,90.,4.8
1979-07-07 12:04:29.310 ,5,0,1.,4.8,2944.,4.8,344.,4.8,76.,4.8
1979-07-07 12:04:34.110 ,5,0,2.,4.8,3072.,4.8,304.,4.8,94.,4.8
1979-07-07 12:04:38.910 ,5,0,1.,4.8,3200.,4.8,352.,4.8,76.,4.8
1979-07-07 12:04:43.710 ,5,0,1.,4.8,3200.,4.8,336.,4.8,82.,4.8
1979-07-07 12:04:48.510 ,6,0,1.,4.8,3200.,4.8,376.,4.8,88.,4.8
1979-07-07 12:04:53.310 ,6,0,3.,4.8,3264.,4.8,360.,4.8,98.,4.8
1979-07-07 12:04:58.110 ,6,0,2.,4.8,2624.,4.8,252.,4.8,74.,4.8
1979-07-07 12:05:02.910 ,6,0,1.,4.8,2624.,4.8,252.,4.8,72.,4.8
1979-07-07 12:05:07.710 ,6,0,1.,4.8,2496.,4.8,272.,4.8,80.,4.8
1979-07-07 12:05:12.510 ,6,0,1.,4.8,2624.,4.8,288.,4.8,68.,4.8
1979-07-07 12:05:17.310 ,6,0,1.,4.8,2560.,4.8,312.,4.8,64.,4.8
1979-07-07 12:05:22.110 ,6,0,2.,4.8,2560.,4.8,288.,4.8,57.,4.8
1979-07-07 12:05:26.910 ,6,0,2.,4.8,2496.,4.8,280.,4.8,66.,4.8
1979-07-07 12:05:31.710 ,6,0,1.,4.8,2496.,4.8,280.,4.8,70.,4.8
1979-07-07 12:05:36.510 ,7,0,3.,4.8,2624.,4.8,288.,4.8,94.,4.8
1979-07-07 12:05:41.310 ,7,0,2.,4.8,2560.,4.8,280.,4.8,82.,4.8
1979-07-07 12:05:46.110 ,7,0,0.,4.8,61.,4.8,5.,4.8,1.,4.8
1979-07-07 12:05:50.910 ,7,0,0.,4.8,39.,4.8,1.,4.8,0.,4.8
1979-07-07 12:05:55.710 ,7,0,0.,4.8,35.,4.8,0.,4.8,0.,4.8
1979-07-07 12:06:00.510 ,7,0,0.,4.8,35.,4.8,0.,4.8,0.,4.8
1979-07-07 12:06:05.310 ,7,0,0.,4.8,32.,4.8,0.,4.8,1.,4.8
1979-07-07 12:06:10.110 ,7,0,0.,4.8,45.,4.8,1.,4.8,0.,4.8
1979-07-07 12:06:14.910 ,7,0,0.,4.8,46.,4.8,1.,4.8,0.,4.8
1979-07-07 12:06:19.710 ,7,0,0.,4.8,46.,4.8,0.,4.8,2.,4.8
1979-07-07 12:06:24.510 ,7,0,0.,4.8,35.,4.8,0.,4.8,0.,4.8
1979-07-07 12:06:29.310 ,7,0,0.,4.8,44.,4.8,0.,4.8,0.,4.8
1979-07-07 12:06:34.110 ,7,0,0.,4.8,38.,4.8,2.,4.8,1.,4.8
1979-07-07 12:06:38.910 ,7,0,0.,4.8,36.,4.8,0.,4.8,0.,4.8
1979-07-07 12:06:43.710 ,7,0,0.,4.8,41.,4.8,0.,4.8,0.,4.8
1979-07-07 12:06:48.510 ,7,0,0.,4.8,44.,4.8,1.,4.8,0.,4.8
1979-07-07 12:06:53.310 ,7,0,0.,4.8,35.,4.8,1.,4.8,0.,4.8
1979-07-07 12:06:58.110 ,7,0,0.,4.8,41.,4.8,0.,4.8,0.,4.8
1979-07-07 12:07:02.910 ,7,0,0.,4.8,41.,4.8,1.,4.8,1.,4.8
1979-07-07 12:07:07.710 ,7,0,0.,4.8,49.,4.8,0.,4.8,0.,4.8
1979-07-07 12:07:12.510 ,6,0,0.,4.8,44.,4.8,0.,4.8,0.,4.8
1979-07-07 12:07:17.310 ,6,0,0.,4.8,63.,4.8,5.,4.8,1.,4.8
1979-07-07 12:07:22.110 ,6,0,10.,4.8,3072.,4.8,336.,4.8,80.,4.8
1979-07-07 12:07:26.910 ,6,0,3.,4.8,3072.,4.8,328.,4.8,88.,4.8
1979-07-07 12:07:31.710 ,6,0,2.,4.8,3072.,4.8,368.,4.8,94.,4.8
1979-07-07 12:07:36.510 ,6,0,5.,4.8,3200.,4.8,336.,4.8,64.,4.8
1979-07-07 12:07:41.310 ,6,0,5.,4.8,3072.,4.8,360.,4.8,102.,4.8
1979-07-07 12:07:46.110 ,6,0,6.,4.8,3136.,4.8,336.,4.8,86.,4.8
1979-07-07 12:07:50.910 ,6,0,3.,4.8,3072.,4.8,368.,4.8,90.,4.8
1979-07-07 12:07:55.710 ,6,0,4.,4.8,3136.,4.8,368.,4.8,106.,4.8
1979-07-07 12:08:00.510 ,5,0,1.,4.8,3008.,4.8,368.,4.8,82.,4.8
1979-07-07 12:08:05.310 ,5,0,5.,4.8,3072.,4.8,376.,4.8,118.,4.8
1979-07-07 12:08:10.110 ,5,0,6.,4.8,4352.,4.8,544.,4.8,128.,4.8
1979-07-07 12:08:14.910 ,5,0,5.,4.8,4352.,4.8,544.,4.8,140.,4.8
1979-07-07 12:08:19.710 ,5,0,5.,4.8,4480.,4.8,528.,4.8,128.,4.8
1979-07-07 12:08:24.510 ,5,0,6.,4.8,4480.,4.8,528.,4.8,132.,4.8
1979-07-07 12:08:29.310 ,5,0,2.,4.8,4480.,4.8,528.,4.8,152.,4.8
1979-07-07 12:08:34.110 ,5,0,3.,4.8,4480.,4.8,528.,4.8,152.,4.8
1979-07-07 12:08:38.910 ,5,0,7.,4.8,4480.,4.8,528.,4.8,140.,4.8
1979-07-07 12:08:43.710 ,5,0,4.,4.8,4480.,4.8,544.,4.8,126.,4.8
1979-07-07 12:08:48.510 ,4,0,5.,4.8,4480.,4.8,544.,4.8,118.,4.8
1979-07-07 12:08:53.310 ,4,0,1.,4.8,4480.,4.8,504.,4.8,128.,4.8
1979-07-07 12:08:58.110 ,4,0,3.,4.8,3584.,4.8,408.,4.8,124.,4.8
1979-07-07 12:09:02.910 ,4,0,1.,4.8,3456.,4.8,408.,4.8,108.,4.8
1979-07-07 12:09:07.710 ,4,0,5.,4.8,3520.,4.8,416.,4.8,100.,4.8
1979-07-07 12:09:12.510 ,4,0,2.,4.8,3456.,4.8,432.,4.8,96.,4.8
1979-07-07 12:09:17.310 ,4,0,3.,4.8,3456.,4.8,432.,4.8,92.,4.8
1979-07-07 12:09:22.110 ,4,0,0.,4.8,3520.,4.8,440.,4.8,128.,4.8
1979-07-07 12:09:26.910 ,4,0,2.,4.8,3584.,4.8,408.,4.8,104.,4.8
1979-07-07 12:09:31.710 ,4,0,1.,4.8,3520.,4.8,400.,4.8,102.,4.8
1979-07-07 12:09:36.510 ,3,0,2.,4.8,3648.,4.8,448.,4.8,120.,4.8
1979-07-07 12:09:41.310 ,3,0,3.,4.8,3584.,4.8,392.,4.8,114.,4.8
1979-07-07 12:09:46.110 ,3,0,0.,4.8,2304.,4.8,244.,4.8,68.,4.8
1979-07-07 12:09:50.910 ,3,0,3.,4.8,2176.,4.8,220.,4.8,68.,4.8
1979-07-07 12:09:55.710 ,3,0,3.,4.8,2304.,4.8,232.,4.8,78.,4.8
1979-07-07 12:10:00.510 ,3,0,1.,4.8,2176.,4.8,236.,4.8,72.,4.8
1979-07-07 12:10:05.310 ,3,0,0.,4.8,2240.,4.8,232.,4.8,56.,4.8
1979-07-07 12:10:10.110 ,3,0,2.,4.8,2304.,4.8,248.,4.8,70.,4.8
1979-07-07 12:10:14.910 ,3,0,1.,4.8,2304.,4.8,240.,4.8,57.,4.8
1979-07-07 12:10:19.710 ,3,0,1.,4.8,2240.,4.8,220.,4.8,56.,4.8
1979-07-07 12:10:24.510 ,2,0,0.,4.8,2304.,4.8,240.,4.8,64.,4.8
1979-07-07 12:10:29.310 ,2,0,1.,4.8,2240.,4.8,244.,4.8,80.,4.8
1979-07-07 12:10:34.110 ,2,0,2.,4.8,1888.,4.8,188.,4.8,50.,4.8
1979-07-07 12:10:38.910 ,2,0,0.,4.8,1888.,4.8,192.,4.8,42.,4.8
1979-07-07 12:10:43.710 ,2,0,1.,4.8,1856.,4.8,164.,4.8,39.,4.8
1979-07-07 12:10:48.510 ,2,0,0.,4.8,1952.,4.8,192.,4.8,49.,4.8
1979-07-07 12:10:53.310 ,2,0,0.,4.8,1856.,4.8,200.,4.8,52.,4.8
1979-07-07 12:10:58.110 ,2,0,3.,4.8,1952.,4.8,180.,4.8,44.,4.8
1979-07-07 12:11:02.910 ,2,0,0.,4.8,1952.,4.8,188.,4.8,51.,4.8
1979-07-07 12:11:07.710 ,2,0,0.,4.8,1856.,4.8,172.,4.8,49.,4.8
1979-07-07 12:11:12.510 ,1,0,1.,4.8,1856.,4.8,160.,4.8,48.,4.8
1979-07-07 12:11:17.310 ,1,0,1.,4.8,1856.,4.8,196.,4.8,46.,4.8
1979-07-07 12:11:22.110 ,1,0,1.,4.8,1728.,4.8,176.,4.8,54.,4.8
1979-07-07 12:11:26.910 ,1,0,0.,4.8,1760.,4.8,164.,4.8,53.,4.8
1979-07-07 12:11:31.710 ,1,0,0.,4.8,1760.,4.8,180.,4.8,46.,4.8
1979-07-07 12:11:36.510 ,1,0,0.,4.8,1792.,4.8,180.,4.8,42.,4.8
1979-07-07 12:11:41.310 ,1,0,0.,4.8,1728.,4.8,188.,4.8,41.,4.8
1979-07-07 12:11:46.110 ,1,0,0.,4.8,1664.,4.8,180.,4.8,47.,4.8
1979-07-07 12:11:50.910 ,1,0,0.,4.8,1696.,4.8,208.,4.8,50.,4.8
1979-07-07 12:11:55.710 ,1,0,1.,4.8,1728.,4.8,188.,4.8,44.,4.8
1979-07-07 12:12:00.510 ,0,0,0.,4.8,1728.,4.8,188.,4.8,40.,4.8
1979-07-07 12:12:05.310 ,0,0,0.,4.8,1728.,4.8,184.,4.8,57.,4.8
1979-07-07 12:12:10.110 ,0,0,3.,4.8,1792.,4.8,204.,4.8,36.,4.8
1979-07-07 12:12:14.910 ,0,0,0.,4.8,2016.,4.8,192.,4.8,53.,4.8
1979-07-07 12:12:19.710 ,0,0,1.,4.8,1984.,4.8,212.,4.8,61.,4.8
1979-07-07 12:12:24.510 ,0,0,0.,4.8,2016.,4.8,208.,4.8,41.,4.8
1979-07-07 12:12:29.310 ,0,0,0.,4.8,1984.,4.8,216.,4.8,42.,4.8
1979-07-07 12:12:34.110 ,0,0,0.,4.8,1920.,4.8,204.,4.8,55.,4.8
1979-07-07 12:12:38.910 ,0,0,0.,4.8,1984.,4.8,204.,4.8,42.,4.8
1979-07-07 12:12:43.710 ,0,0,2.,4.8,1920.,4.8,220.,4.8,57.,4.8
1979-07-07 12:12:48.510 ,0,0,3.,4.8,1920.,4.8,216.,4.8,51.,4.8
1979-07-07 12:12:53.310 ,0,0,1.,4.8,1952.,4.8,216.,4.8,66.,4.8
1979-07-07 12:12:58.110 ,0,0,0.,4.8,1856.,4.8,204.,4.8,53.,4.8
1979-07-07 12:13:02.910 ,0,0,1.,4.8,2016.,4.8,204.,4.8,48.,4.8
1979-07-07 12:13:07.710 ,0,0,1.,4.8,1888.,4.8,196.,4.8,60.,4.8
1979-07-07 12:13:12.510 ,0,0,2.,4.8,1888.,4.8,208.,4.8,53.,4.8
1979-07-07 12:13:17.310 ,0,0,1.,4.8,1920.,4.8,188.,4.8,52.,4.8
1979-07-07 12:13:22.110 ,0,0,1.,4.8,1888.,4.8,212.,4.8,60.,4.8
1979-07-07 12:13:26.910 ,0,0,1.,4.8,1824.,4.8,200.,4.8,49.,4.8
1979-07-07 12:13:31.710 ,0,0,2.,4.8,1824.,4.8,224.,4.8,41.,4.8
1979-07-07 12:13:36.510 ,1,0,0.,4.8,1856.,4.8,208.,4.8,59.,4.8
1979-07-07 12:13:41.310 ,1,0,0.,4.8,1856.,4.8,204.,4.8,52.,4.8
1979-07-07 12:13:46.110 ,1,0,2.,4.8,1888.,4.8,204.,4.8,34.,4.8
1979-07-07 12:13:50.910 ,1,0,1.,4.8,2016.,4.8,196.,4.8,47.,4.8
1979-07-07 12:13:55.710 ,1,0,0.,4.8,1888.,4.8,164.,4.8,54.,4.8
1979-07-07 12:14:00.510 ,1,0,0.,4.8,1952.,4.8,196.,4.8,46.,4.8
1979-07-07 12:14:05.310 ,1,0,1.,4.8,1888.,4.8,164.,4.8,33.,4.8
1979-07-07 12:14:10.110 ,1,0,0.,4.8,1888.,4.8,184.,4.8,45.,4.8
1979-07-07 12:14:14.910 ,1,0,0.,4.8,1792.,4.8,192.,4.8,33.,4.8
1979-07-07 12:14:19.710 ,1,0,0.,4.8,1856.,4.8,164.,4.8,44.,4.8
1979-07-07 12:14:24.510 ,2,0,1.,4.8,1792.,4.8,188.,4.8,44.,4.8
1979-07-07 12:14:29.310 ,2,0,0.,4.8,1824.,4.8,192.,4.8,55.,4.8
1979-07-07 12:14:34.110 ,2,0,1.,4.8,2016.,4.8,200.,4.8,59.,4.8
1979-07-07 12:14:38.910 ,2,0,1.,4.8,2112.,4.8,216.,4.8,44.,4.8
1979-07-07 12:14:43.710 ,2,0,0.,4.8,2048.,4.8,204.,4.8,57.,4.8
1979-07-07 12:14:48.510 ,2,0,1.,4.8,2048.,4.8,236.,4.8,51.,4.8
1979-07-07 12:14:53.310 ,2,0,2.,4.8,2176.,4.8,204.,4.8,57.,4.8
1979-07-07 12:14:58.110 ,2,0,1.,4.8,2048.,4.8,200.,4.8,44.,4.8
1979-07-07 12:15:02.910 ,2,0,0.,4.8,2112.,4.8,212.,4.8,39.,4.8
1979-07-07 12:15:07.710 ,2,0,1.,4.8,2112.,4.8,228.,4.8,59.,4.8
1979-07-07 12:15:12.510 ,3,0,1.,4.8,2112.,4.8,196.,4.8,53.,4.8
1979-07-07 12:15:17.310 ,3,0,0.,4.8,2048.,4.8,208.,4.8,49.,4.8
1979-07-07 12:15:22.110 ,3,0,1.,4.8,2496.,4.8,272.,4.8,64.,4.8
1979-07-07 12:15:26.910 ,3,0,0.,4.8,2432.,4.8,264.,4.8,62.,4.8
1979-07-07 12:15:31.710 ,3,0,1.,4.8,2432.,4.8,248.,4.8,68.,4.8
1979-07-07 12:15:36.510 ,3,0,3.,4.8,2368.,4.8,288.,4.8,58.,4.8
1979-07-07 12:15:41.310 ,3,0,1.,4.8,2368.,4.8,264.,4.8,45.,4.8
1979-07-07 12:15:46.110 ,3,0,2.,4.8,2496.,4.8,256.,4.8,57.,4.8
1979-07-07 12:15:50.910 ,3,0,1.,4.8,2432.,4.8,252.,4.8,72.,4.8
1979-07-07 12:15:55.710 ,3,0,0.,4.8,2368.,4.8,236.,4.8,62.,4.8
1979-07-07 12:16:00.510 ,4,0,1.,4.8,2368.,4.8,288.,4.8,63.,4.8
1979-07-07 12:16:05.310 ,4,0,0.,4.8,2432.,4.8,256.,4.8,70.,4.8
1979-07-07 12:16:10.110 ,4,0,4.,4.8,4096.,4.8,512.,4.8,122.,4.8
1979-07-07 12:16:14.910 ,4,0,2.,4.8,4224.,4.8,528.,4.8,148.,4.8
1979-07-07 12:16:19.710 ,4,0,4.,4.8,4096.,4.8,512.,4.8,144.,4.8
1979-07-07 12:16:24.510 ,4,0,4.,4.8,4224.,4.8,576.,4.8,128.,4.8
1979-07-07 12:16:29.310 ,4,0,2.,4.8,4096.,4.8,480.,4.8,132.,4.8
1979-07-07 12:16:34.110 ,4,0,4.,4.8,4096.,4.8,528.,4.8,126.,4.8
1979-07-07 12:16:38.910 ,4,0,1.,4.8,4224.,4.8,504.,4.8,152.,4.8
1979-07-07 12:16:43.710 ,4,0,7.,4.8,4096.,4.8,504.,4.8,132.,4.8
1979-07-07 12:16:48.510 ,5,0,3.,4.8,4096.,4.8,544.,4.8,136.,4.8
1979-07-07 12:16:53.310 ,5,0,3.,4.8,4224.,4.8,560.,4.8,152.,4.8
1979-07-07 12:16:58.110 ,5,0,5.,4.8,5888.,4.8,784.,4.8,216.,4.8
1979-07-07 12:17:02.910 ,5,0,10.,4.8,5888.,4.8,800.,4.8,208.,4.8
1979-07-07 12:17:07.710 ,5,0,8.,4.8,6016.,4.8,848.,4.8,200.,4.8
1979-07-07 12:17:12.510 ,5,0,6.,4.8,5888.,4.8,784.,4.8,216.,4.8
1979-07-07 12:17:17.310 ,5,0,7.,4.8,6144.,4.8,768.,4.8,220.,4.8
1979-07-07 12:17:22.110 ,5,0,10.,4.8,6016.,4.8,768.,4.8,212.,4.8
1979-07-07 12:17:26.910 ,5,0,7.,4.8,6016.,4.8,768.,4.8,224.,4.8
1979-07-07 12:17:31.710 ,5,0,8.,4.8,5888.,4.8,768.,4.8,212.,4.8
1979-07-07 12:17:36.510 ,6,0,7.,4.8,6016.,4.8,768.,4.8,224.,4.8
1979-07-07 12:17:41.310 ,6,0,6.,4.8,5888.,4.8,768.,4.8,220.,4.8
1979-07-07 12:17:46.110 ,6,0,4.,4.8,4608.,4.8,576.,4.8,176.,4.8
1979-07-07 12:17:50.910 ,6,0,7.,4.8,4608.,4.8,592.,4.8,168.,4.8
1979-07-07 12:17:55.710 ,6,0,8.,4.8,4608.,4.8,608.,4.8,172.,4.8
1979-07-07 12:18:00.510 ,6,0,3.,4.8,4608.,4.8,624.,4.8,184.,4.8
1979-07-07 12:18:05.310 ,6,0,3.,4.8,4608.,4.8,640.,4.8,184.,4.8
1979-07-07 12:18:10.110 ,6,0,4.,4.8,4736.,4.8,640.,4.8,172.,4.8
1979-07-07 12:18:14.910 ,6,0,7.,4.8,4608.,4.8,640.,4.8,160.,4.8
1979-07-07 12:18:19.710 ,6,0,5.,4.8,4480.,4.8,624.,4.8,160.,4.8
1979-07-07 12:18:24.510 ,7,0,6.,4.8,4608.,4.8,656.,4.8,168.,4.8
1979-07-07 12:18:29.310 ,7,0,3.,4.8,4608.,4.8,672.,4.8,140.,4.8
1979-07-07 12:18:34.110 ,7,0,0.,4.8,84.,4.8,11.,4.8,1.,4.8
1979-07-07 12:18:38.910 ,7,0,0.,4.8,42.,4.8,4.,4.8,0.,4.8
1979-07-07 12:18:43.710 ,7,0,0.,4.8,46.,4.8,0.,4.8,2.,4.8
1979-07-07 12:18:48.510 ,7,0,0.,4.8,41.,4.8,0.,4.8,0.,4.8
1979-07-07 12:18:53.310 ,7,0,0.,4.8,53.,4.8,1.,4.8,0.,4.8
1979-07-07 12:18:58.110 ,7,0,0.,4.8,43.,4.8,3.,4.8,0.,4.8
1979-07-07 12:19:02.910 ,7,0,0.,4.8,38.,4.8,0.,4.8,2.,4.8
1979-07-07 12:19:07.710 ,7,0,0.,4.8,49.,4.8,1.,4.8,0.,4.8
1979-07-07 12:19:12.510 ,3,1,0.,4.8,1120.,4.8,132.,4.8,37.,4.8
1979-07-07 12:19:17.310 ,3,1,4.,4.8,4736.,4.8,608.,4.8,172.,4.8
1979-07-07 12:19:22.110 ,3,1,8.,4.8,6144.,4.8,816.,4.8,212.,4.8
1979-07-07 12:19:26.910 ,3,1,6.,4.8,4992.,4.8,704.,4.8,188.,4.8
1979-07-07 12:19:31.710 ,3,1,2.,4.8,3712.,4.8,504.,4.8,88.,4.8
1979-07-07 12:19:36.510 ,0,1,1.,4.8,2688.,4.8,304.,4.8,63.,4.8
1979-07-07 12:19:41.310 ,0,1,1.,4.8,2048.,4.8,244.,4.8,53.,4.8
1979-07-07 12:19:46.110 ,0,1,0.,4.8,1792.,4.8,212.,4.8,35.,4.8
1979-07-07 12:19:50.910 ,0,1,1.,4.8,1632.,4.8,188.,4.8,62.,4.8
1979-07-07 12:19:55.710 ,0,1,3.,4.8,1696.,4.8,184.,4.8,41.,4.8
1979-07-07 12:20:00.510 ,4,1,1.,4.8,1568.,4.8,208.,4.8,45.,4.8
1979-07-07 12:20:05.310 ,4,1,0.,4.8,1728.,4.8,188.,4.8,47.,4.8
1979-07-07 12:20:10.110 ,4,1,1.,4.8,2112.,4.8,228.,4.8,50.,4.8
1979-07-07 12:20:14.910 ,4,1,2.,4.8,2624.,4.8,296.,4.8,76.,4.8
1979-07-07 12:20:19.710 ,4,1,2.,4.8,3776.,4.8,464.,4.8,96.,4.8
1979-07-07 12:20:24.510 ,7,1,4.,4.8,4992.,4.8,640.,4.8,156.,4.8
1979-07-07 12:20:29.310 ,7,1,16.,4.8,6272.,4.8,816.,4.8,212.,4.8
1979-07-07 12:20:34.110 ,7,1,4.,4.8,4480.,4.8,608.,4.8,172.,4.8
1979-07-07 12:20:38.910 ,7,1,1.,4.8,1184.,4.8,168.,4.8,37.,4.8
1979-07-07 12:20:43.710 ,7,1,0.,4.8,38.,4.8,1.,4.8,0.,4.8
1979-07-07 12:20:48.510 ,3,1,0.,4.8,1088.,4.8,132.,4.8,41.,4.8
1979-07-07 12:20:53.310 ,3,1,6.,4.8,4352.,4.8,576.,4.8,156.,4.8
1979-07-07 12:20:58.110 ,3,1,10.,4.8,6144.,4.8,816.,4.8,212.,4.8
1979-07-07 12:21:02.910 ,3,1,5.,4.8,4864.,4.8,608.,4.8,180.,4.8
1979-07-07 12:21:07.710 ,3,1,1.,4.8,3584.,4.8,488.,4.8,108.,4.8
1979-07-07 12:21:12.510 ,0,1,0.,4.8,2496.,4.8,312.,4.8,84.,4.8
1979-07-07 12:21:17.310 ,0,1,2.,4.8,1952.,4.8,240.,4.8,54.,4.8
1979-07-07 12:21:22.110 ,0,1,1.,4.8,1632.,4.8,176.,4.8,64.,4.8
1979-07-07 12:21:26.910 ,0,1,2.,4.8,1536.,4.8,180.,4.8,58.,4.8
1979-07-07 12:21:31.710 ,0,1,2.,4.8,1696.,4.8,188.,4.8,60.,4.8
1979-07-07 12:21:36.510 ,4,1,2.,4.8,1568.,4.8,196.,4.8,63.,4.8
1979-07-07 12:21:41.310 ,4,1,0.,4.8,1632.,4.8,156.,4.8,49.,4.8
1979-07-07 12:21:46.110 ,4,1,0.,4.8,1952.,4.8,232.,4.8,53.,4.8
1979-07-07 12:21:50.910 ,4,1,1.,4.8,2432.,4.8,312.,4.8,68.,4.8
1979-07-07 12:21:55.710 ,4,1,3.,4.8,3648.,4.8,456.,4.8,100.,4.8
1979-07-07 12:22:00.510 ,7,1,2.,4.8,4992.,4.8,624.,4.8,168.,4.8
1979-07-07 12:22:05.310 ,7,1,3.,4.8,5888.,4.8,784.,4.8,204.,4.8
1979-07-07 12:22:10.110 ,7,1,3.,4.8,4736.,4.8,624.,4.8,164.,4.8
1979-07-07 12:22:14.910 ,7,1,4.,4.8,1248.,4.8,180.,4.8,37.,4.8
1979-07-07 12:22:19.710 ,7,1,0.,4.8,45.,4.8,2.,4.8,0.,4.8
1979-07-07 12:22:24.510 ,3,1,0.,4.8,1184.,4.8,144.,4.8,47.,4.8
1979-07-07 12:22:29.310 ,3,1,8.,4.8,4736.,4.8,608.,4.8,160.,4.8
1979-07-07 12:22:34.110 ,3,1,6.,4.8,5760.,4.8,768.,4.8,240.,4.8
1979-07-07 12:22:38.910 ,3,1,3.,4.8,4992.,4.8,576.,4.8,172.,4.8
1979-07-07 12:22:43.710 ,3,1,5.,4.8,3712.,4.8,440.,4.8,116.,4.8
1979-07-07 12:22:48.510 ,0,1,1.,4.8,2368.,4.8,264.,4.8,72.,4.8
1979-07-07 12:22:53.310 ,0,1,1.,4.8,1792.,4.8,216.,4.8,53.,4.8
1979-07-07 12:22:58.110 ,0,1,3.,4.8,1632.,4.8,160.,4.8,38.,4.8
1979-07-07 12:23:02.910 ,0,1,0.,4.8,1728.,4.8,188.,4.8,48.,4.8
1979-07-07 12:23:07.710 ,0,1,1.,4.8,1920.,4.8,192.,4.8,37.,4.8
1979-07-07 12:23:12.510 ,4,1,0.,4.8,1728.,4.8,176.,4.8,36.,4.8
1979-07-07 12:23:17.310 ,4,1,2.,4.8,1632.,4.8,176.,4.8,55.,4.8
1979-07-07 12:23:22.110 ,4,1,0.,4.8,1760.,4.8,220.,4.8,72.,4.8
1979-07-07 12:23:26.910 ,4,1,3.,4.8,2496.,4.8,272.,4.8,90.,4.8
1979-07-07 12:23:31.710 ,4,1,1.,4.8,3584.,4.8,416.,4.8,136.,4.8
1979-07-07 12:23:36.510 ,7,1,3.,4.8,4864.,4.8,608.,4.8,164.,4.8
1979-07-07 12:23:41.310 ,7,1,10.,4.8,5888.,4.8,768.,4.8,208.,4.8
1979-07-07 12:23:46.110 ,7,1,7.,4.8,4736.,4.8,656.,4.8,184.,4.8
1979-07-07 12:23:50.910 ,7,1,3.,4.8,1152.,4.8,172.,4.8,43.,4.8
1979-07-07 12:23:55.710 ,7,1,0.,4.8,41.,4.8,1.,4.8,0.,4.8
1979-07-07 12:24:00.510 ,3,1,1.,4.8,1120.,4.8,148.,4.8,38.,4.8
1979-07-07 12:24:05.310 ,3,1,9.,4.8,4864.,4.8,640.,4.8,184.,4.8
1979-07-07 12:24:10.110 ,3,1,11.,4.8,5760.,4.8,832.,4.8,224.,4.8
1979-07-07 12:24:14.910 ,3,1,7.,4.8,4736.,4.8,592.,4.8,164.,4.8
1979-07-07 12:24:19.710 ,3,1,3.,4.8,3520.,4.8,456.,4.8,108.,4.8
1979-07-07 12:24:24.510 ,0,1,2.,4.8,2560.,4.8,288.,4.8,72.,4.8
1979-07-07 12:24:29.310 ,0,1,1.,4.8,1952.,4.8,224.,4.8,49.,4.8
1979-07-07 12:24:34.110 ,0,1,2.,4.8,1728.,4.8,204.,4.8,54.,4.8
1979-07-07 12:24:38.910 ,0,1,1.,4.8,1696.,4.8,196.,4.8,31.,4.8
1979-07-07 12:24:43.710 ,0,1,0.,4.8,1792.,4.8,184.,4.8,43.,4.8
1979-07-07 12:24:48.510 ,4,1,2.,4.8,1696.,4.8,176.,4.8,58.,4.8
1979-07-07 12:24:53.310 ,4,1,1.,4.8,1728.,4.8,216.,4.8,57.,4.8
1979-07-07 12:24:58.110 ,4,1,1.,4.8,1920.,4.8,244.,4.8,52.,4.8
1979-07-07 12:25:02.910 ,4,1,1.,4.8,2560.,4.8,304.,4.8,76.,4.8
1979-07-07 12:25:07.710 ,4,1,2.,4.8,3520.,4.8,464.,4.8,120.,4.8
1979-07-07 12:25:12.510 ,7,1,2.,4.8,4608.,4.8,624.,4.8,144.,4.8
1979-07-07 12:25:17.310 ,7,1,9.,4.8,5760.,4.8,720.,4.8,188.,4.8
1979-07-07 12:25:22.110 ,7,1,3.,4.8,4480.,4.8,640.,4.8,164.,4.8
1979-07-07 12:25:26.910 ,7,1,1.,4.8,1152.,4.8,168.,4.8,33.,4.8
1979-07-07 12:25:31.710 ,7,1,0.,4.8,49.,4.8,1.,4.8,0.,4.8
1979-07-07 12:25:36.510 ,3,1,3.,4.8,1120.,4.8,144.,4.8,32.,4.8
1979-07-07 12:25:41.310 ,3,1,4.,4.8,4736.,4.8,608.,4.8,148.,4.8
1979-07-07 12:25:46.110 ,3,1,3.,4.8,6016.,4.8,768.,4.8,220.,4.8
1979-07-07 12:25:50.910 ,3,1,6.,4.8,4480.,4.8,560.,4.8,180.,4.8
1979-07-07 12:25:55.710 ,3,1,2.,4.8,3392.,4.8,400.,4.8,86.,4.8
1979-07-07 12:26:00.510 ,0,1,0.,4.8,2560.,4.8,288.,4.8,88.,4.8
1979-07-07 12:26:05.310 ,0,1,1.,4.8,1984.,4.8,212.,4.8,57.,4.8
1979-07-07 12:26:10.110 ,0,1,1.,4.8,1728.,4.8,196.,4.8,53.,4.8
1979-07-07 12:26:14.910 ,0,1,0.,4.8,1600.,4.8,180.,4.8,52.,4.8
1979-07-07 12:26:19.710 ,0,1,0.,4.8,1632.,4.8,212.,4.8,49.,4.8
1979-07-07 12:26:24.510 ,4,1,0.,4.8,1568.,4.8,152.,4.8,39.,4.8
1979-07-07 12:26:29.310 ,4,1,0.,4.8,1760.,4.8,180.,4.8,60.,4.8
1979-07-07 12:26:34.110 ,4,1,0.,4.8,2016.,4.8,220.,4.8,64.,4.8
1979-07-07 12:26:38.910 ,4,1,4.,4.8,2560.,4.8,288.,4.8,84.,4.8
1979-07-07 12:26:43.710 ,4,1,1.,4.8,3520.,4.8,424.,4.8,116.,4.8
1979-07-07 12:26:48.510 ,7,1,6.,4.8,4608.,4.8,560.,4.8,156.,4.8
1979-07-07 12:26:53.310 ,7,1,6.,4.8,6144.,4.8,768.,4.8,244.,4.8
1979-07-07 12:26:58.110 ,7,1,10.,4.8,4480.,4.8,592.,4.8,148.,4.8
1979-07-07 12:27:02.910 ,7,1,0.,4.8,1152.,4.8,168.,4.8,49.,4.8
1979-07-07 12:27:07.710 ,7,1,0.,4.8,52.,4.8,2.,4.8,0.,4.8
1979-07-07 12:27:12.510 ,3,1,3.,4.8,1088.,4.8,168.,4.8,35.,4.8
1979-07-07 12:27:17.310 ,3,1,2.,4.8,4608.,4.8,608.,4.8,144.,4.8
1979-07-07 12:27:22.110 ,3,1,8.,4.8,6016.,4.8,832.,4.8,200.,4.8
1979-07-07 12:27:26.910 ,3,1,5.,4.8,4864.,4.8,560.,4.8,148.,4.8
1979-07-07 12:27:31.710 ,3,1,4.,4.8,3456.,4.8,432.,4.8,102.,4.8
1979-07-07 12:27:36.510 ,0,1,0.,4.8,2560.,4.8,280.,4.8,72.,4.8
1979-07-07 12:27:41.310 ,0,1,1.,4.8,2016.,4.8,204.,4.8,58.,4.8
1979-07-07 12:27:46.110 ,0,1,0.,4.8,1728.,4.8,192.,4.8,52.,4.8
1979-07-07 12:27:50.910 ,0,1,1.,4.8,1760.,4.8,196.,4.8,40.,4.8
1979-07-07 12:27:55.710 ,0,1,0.,4.8,1984.,4.8,212.,4.8,54.,4.8
1979-07-07 12:28:00.510 ,4,1,1.,4.8,1728.,4.8,184.,4.8,39.,4.8
1979-07-07 12:28:05.310 ,4,1,1.,4.8,1792.,4.8,196.,4.8,56.,4.8
1979-07-07 12:28:10.110 ,4,1,1.,4.8,2112.,4.8,256.,4.8,68.,4.8
1979-07-07 12:28:14.910 ,4,1,0.,4.8,2624.,4.8,296.,4.8,80.,4.8
1979-07-07 12:28:19.710 ,4,1,2.,4.8,3776.,4.8,456.,4.8,120.,4.8
1979-07-07 12:28:24.510 ,7,1,2.,4.8,5120.,4.8,640.,4.8,168.,4.8
1979-07-07 12:28:29.310 ,7,1,9.,4.8,6400.,4.8,800.,4.8,228.,4.8
1979-07-07 12:28:34.110 ,7,1,3.,4.8,4224.,4.8,592.,4.8,156.,4.8
1979-07-07 12:28:38.910 ,7,1,3.,4.8,1184.,4.8,156.,4.8,35.,4.8
1979-07-07 12:28:43.710 ,7,1,0.,4.8,52.,4.8,2.,4.8,0.,4.8
1979-07-07 12:28:48.510 ,3,1,2.,4.8,1088.,4.8,152.,4.8,37.,4.8
1979-07-07 12:28:53.310 ,3,1,9.,4.8,4352.,4.8,560.,4.8,168.,4.8
1979-07-07 12:28:58.110 ,3,1,6.,4.8,6272.,4.8,816.,4.8,216.,4.8
1979-07-07 12:29:02.910 ,3,1,3.,4.8,4864.,4.8,640.,4.8,164.,4.8
1979-07-07 12:29:07.710 ,3,1,1.,4.8,3712.,4.8,432.,4.8,114.,4.8
1979-07-07 12:29:12.510 ,0,1,2.,4.8,2880.,4.8,376.,4.8,76.,4.8
1979-07-07 12:29:17.310 ,0,1,1.,4.8,2112.,4.8,248.,4.8,62.,4.8
1979-07-07 12:29:22.110 ,0,1,0.,4.8,1728.,4.8,180.,4.8,60.,4.8
1979-07-07 12:29:26.910 ,0,1,3.,4.8,1664.,4.8,164.,4.8,46.,4.8
1979-07-07 12:29:31.710 ,0,1,1.,4.8,1728.,4.8,160.,4.8,37.,4.8
1979-07-07 12:29:36.510 ,0,0,0.,4.8,1632.,4.8,180.,4.8,58.,4.8
1979-07-07 12:29:41.310 ,0,0,1.,4.8,1728.,4.8,176.,4.8,54.,4.8
1979-07-07 12:29:46.110 ,0,0,2.,4.8,2240.,4.8,240.,4.8,59.,4.8
1979-07-07 12:29:50.910 ,0,0,2.,4.8,2944.,4.8,384.,4.8,72.,4.8
1979-07-07 12:29:55.710 ,0,0,5.,4.8,3840.,4.8,472.,4.8,136.,4.8
1979-07-07 12:30:00.510 ,0,0,2.,4.8,4992.,4.8,640.,4.8,168.,4.8
1979-07-07 12:30:05.310 ,0,0,8.,4.8,6400.,4.8,816.,4.8,216.,4.8
1979-07-07 12:30:10.110 ,0,0,6.,4.8,4480.,4.8,624.,4.8,176.,4.8
1979-07-07 12:30:14.910 ,0,0,2.,4.8,1120.,4.8,160.,4.8,40.,4.8
1979-07-07 12:30:19.710 ,0,0,0.,4.8,43.,4.8,1.,4.8,0.,4.8
1979-07-07 12:30:24.510 ,5,0,1.,4.8,1152.,4.8,156.,4.8,49.,4.8