"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-07-07T00:00:30.543;7.7280e+01;3.0750e+01;1.8429e+01;-1.3448e-01;2.2468e+01;-9.4902e+00;-7.1306e+01;2.9721e+01;-2.0100e+00;2.0371e+02;"line";1.2675e+03;0;"p";0;1.2675e+03;1.1698e+03;1.3735e+03;1.2838e+03;1.9923e-02
1997-07-07T00:01:07.877;7.7282e+01;3.1122e+01;1.8429e+01;-1.3448e-01;2.2468e+01;-9.4793e+00;-7.1308e+01;2.9721e+01;-2.0100e+00;2.0456e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1405e+03;1.3450e+03;1.2553e+03;1.9022e-02
1997-07-07T00:01:45.210;7.7284e+01;3.1504e+01;1.8430e+01;-1.3448e-01;2.2468e+01;-9.4676e+00;-7.1311e+01;2.9720e+01;-2.0100e+00;2.0667e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1395e+03;1.3462e+03;1.2557e+03;1.9022e-02
1997-07-07T00:02:22.543;7.7286e+01;3.1876e+01;1.8430e+01;-1.3449e-01;2.2468e+01;-9.4559e+00;-7.1313e+01;2.9720e+01;-2.0100e+00;2.0473e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1404e+03;1.3451e+03;1.2553e+03;1.9022e-02
1997-07-07T00:02:59.876;7.7289e+01;3.2248e+01;1.8431e+01;-1.3449e-01;2.2468e+01;-9.4437e+00;-7.1315e+01;2.9720e+01;-2.0100e+00;2.0665e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1395e+03;1.3462e+03;1.2557e+03;1.9022e-02
1997-07-07T00:03:37.210;7.7291e+01;3.2630e+01;1.8431e+01;-1.3449e-01;2.2468e+01;-9.4308e+00;-7.1318e+01;2.9719e+01;-2.0100e+00;2.0525e+02;"line";1.2675e+03;0;"p";0;1.2675e+03;1.1691e+03;1.3743e+03;1.2840e+03;1.9923e-02
1997-07-07T00:04:14.543;7.7293e+01;3.3002e+01;1.8432e+01;-1.3450e-01;2.2468e+01;-9.4179e+00;-7.1320e+01;2.9719e+01;-2.0100e+00;2.0509e+02;"line";1.2675e+03;0;"p";0;1.2675e+03;1.1691e+03;1.3742e+03;1.2840e+03;1.9923e-02
1997-07-07T00:04:51.876;7.7295e+01;3.3374e+01;1.8432e+01;-1.3450e-01;2.2468e+01;-9.4045e+00;-7.1323e+01;2.9719e+01;-2.0100e+00;2.0546e+02;"line";1.2675e+03;0;"p";0;1.2675e+03;1.1690e+03;1.3744e+03;1.2841e+03;1.9923e-02
1997-07-07T00:05:29.210;7.7297e+01;3.3755e+01;1.8433e+01;-1.3450e-01;2.2469e+01;-9.3904e+00;-7.1325e+01;2.9718e+01;-2.0100e+00;2.0368e+02;"line";1.4230e+03;0;"p";0;1.4230e+03;1.3248e+03;1.5285e+03;1.4375e+03;2.5112e-02
1997-07-07T00:06:06.543;7.7299e+01;3.4127e+01;1.8433e+01;-1.3451e-01;2.2469e+01;-9.3763e+00;-7.1328e+01;2.9718e+01;-2.0100e+00;2.0759e+02;"line";1.4230e+03;0;"p";0;1.4230e+03;1.3230e+03;1.5306e+03;1.4381e+03;2.5112e-02
1997-07-07T00:06:43.876;7.7301e+01;3.4499e+01;1.8434e+01;-1.3451e-01;2.2469e+01;-9.3618e+00;-7.1330e+01;2.9718e+01;-2.0100e+00;2.0614e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2285e+03;1.4346e+03;1.3435e+03;2.1856e-02
1997-07-07T00:07:21.210;7.7304e+01;3.4881e+01;1.8434e+01;-1.3451e-01;2.2469e+01;-9.3464e+00;-7.1333e+01;2.9718e+01;-2.0100e+00;2.0663e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2283e+03;1.4349e+03;1.3436e+03;2.1856e-02
1997-07-07T00:07:58.543;7.7306e+01;3.5253e+01;1.8435e+01;-1.3452e-01;2.2469e+01;-9.3311e+00;-7.1335e+01;2.9717e+01;-2.0100e+00;2.0772e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2278e+03;1.4355e+03;1.3437e+03;2.1856e-02
1997-07-07T00:08:35.876;7.7308e+01;3.5625e+01;1.8435e+01;-1.3452e-01;2.2469e+01;-9.3154e+00;-7.1337e+01;2.9717e+01;-2.0100e+00;2.0516e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2290e+03;1.4341e+03;1.3433e+03;2.1856e-02
1997-07-07T00:09:13.210;7.7310e+01;3.6007e+01;1.8436e+01;-1.3452e-01;2.2469e+01;-9.2988e+00;-7.1340e+01;2.9717e+01;-2.0100e+00;2.0784e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2277e+03;1.4356e+03;1.3438e+03;2.1856e-02
1997-07-07T00:09:50.543;7.7312e+01;3.6379e+01;1.8436e+01;-1.3453e-01;2.2469e+01;-9.2823e+00;-7.1342e+01;2.9716e+01;-2.0100e+00;2.0675e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2282e+03;1.4350e+03;1.3436e+03;2.1856e-02
1997-07-07T00:10:27.876;7.7314e+01;3.6750e+01;1.8437e+01;-1.3453e-01;2.2469e+01;-9.2654e+00;-7.1345e+01;2.9716e+01;-2.0100e+00;2.0678e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2282e+03;1.4350e+03;1.3436e+03;2.1856e-02
1997-07-07T00:11:05.209;7.7316e+01;3.7132e+01;1.8437e+01;-1.3453e-01;2.2469e+01;-9.2477e+00;-7.1347e+01;2.9716e+01;-2.0100e+00;2.0704e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2281e+03;1.4351e+03;1.3436e+03;2.1856e-02
1997-07-07T00:11:42.543;7.7319e+01;3.7504e+01;1.8438e+01;-1.3454e-01;2.2469e+01;-9.2300e+00;-7.1350e+01;2.9715e+01;-2.0100e+00;2.0375e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2296e+03;1.4334e+03;1.3431e+03;2.1856e-02
1997-07-07T00:12:19.876;7.7321e+01;3.7876e+01;1.8438e+01;-1.3454e-01;2.2469e+01;-9.2120e+00;-7.1352e+01;2.9715e+01;-2.0100e+00;2.0428e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2294e+03;1.4336e+03;1.3432e+03;2.1856e-02
1997-07-07T00:12:57.209;7.7323e+01;3.8258e+01;1.8439e+01;-1.3454e-01;2.2469e+01;-9.1930e+00;-7.1355e+01;2.9715e+01;-2.0100e+00;2.0204e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2304e+03;1.4324e+03;1.3429e+03;2.1856e-02
1997-07-07T00:13:34.543;7.7325e+01;3.8630e+01;1.8439e+01;-1.3455e-01;2.2470e+01;-9.1742e+00;-7.1357e+01;2.9715e+01;-2.0100e+00;2.0361e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2297e+03;1.4333e+03;1.3431e+03;2.1856e-02
1997-07-07T00:14:11.876;7.7327e+01;3.9002e+01;1.8440e+01;-1.3455e-01;2.2470e+01;-9.1549e+00;-7.1360e+01;2.9714e+01;-2.0100e+00;2.0483e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2291e+03;1.4339e+03;1.3433e+03;2.1856e-02
1997-07-07T00:14:49.209;7.7329e+01;3.9384e+01;1.8440e+01;-1.3455e-01;2.2470e+01;-9.1348e+00;-7.1362e+01;2.9714e+01;-2.0100e+00;2.0451e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2293e+03;1.4338e+03;1.3432e+03;2.1856e-02
1997-07-07T00:15:26.543;7.7331e+01;3.9756e+01;1.8441e+01;-1.3456e-01;2.2470e+01;-9.1148e+00;-7.1364e+01;2.9714e+01;-2.0100e+00;2.0873e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2273e+03;1.4360e+03;1.3439e+03;2.1856e-02
1997-07-07T00:16:03.876;7.7334e+01;4.0127e+01;1.8441e+01;-1.3456e-01;2.2470e+01;-9.0944e+00;-7.1367e+01;2.9713e+01;-2.0100e+00;2.0696e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2281e+03;1.4351e+03;1.3436e+03;2.1856e-02
1997-07-07T00:16:41.209;7.7336e+01;4.0509e+01;1.8442e+01;-1.3456e-01;2.2470e+01;-9.0731e+00;-7.1369e+01;2.9713e+01;-2.0100e+00;2.0857e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2274e+03;1.4360e+03;1.3439e+03;2.1856e-02
1997-07-07T00:17:18.543;7.7338e+01;4.0881e+01;1.8442e+01;-1.3457e-01;2.2470e+01;-9.0519e+00;-7.1372e+01;2.9713e+01;-2.0100e+00;2.0871e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2273e+03;1.4360e+03;1.3439e+03;2.1856e-02
1997-07-07T00:17:55.876;7.7340e+01;4.1253e+01;1.8443e+01;-1.3457e-01;2.2470e+01;-9.0304e+00;-7.1374e+01;2.9712e+01;-2.0100e+00;2.0847e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2274e+03;1.4359e+03;1.3439e+03;2.1856e-02
1997-07-07T00:18:33.209;7.7342e+01;4.1635e+01;1.8443e+01;-1.3457e-01;2.2470e+01;-9.0079e+00;-7.1377e+01;2.9712e+01;-2.0100e+00;2.1052e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2265e+03;1.4370e+03;1.3442e+03;2.1856e-02
1997-07-07T00:19:10.542;7.7344e+01;4.2007e+01;1.8444e+01;-1.3458e-01;2.2471e+01;-8.9856e+00;-7.1379e+01;2.9712e+01;-2.0100e+00;2.0803e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2276e+03;1.4357e+03;1.3438e+03;2.1856e-02
1997-07-07T00:19:47.876;7.7346e+01;4.2379e+01;1.8444e+01;-1.3458e-01;2.2471e+01;-8.9630e+00;-7.1382e+01;2.9711e+01;-2.0100e+00;2.0866e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2273e+03;1.4360e+03;1.3439e+03;2.1856e-02
1997-07-07T00:20:25.209;7.7349e+01;4.2761e+01;1.8445e+01;-1.3458e-01;2.2471e+01;-8.9393e+00;-7.1384e+01;2.9711e+01;-2.0100e+00;2.0666e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2283e+03;1.4349e+03;1.3436e+03;2.1856e-02
1997-07-07T00:21:02.542;7.7351e+01;4.3132e+01;1.8445e+01;-1.3459e-01;2.2471e+01;-8.9159e+00;-7.1386e+01;2.9711e+01;-2.0100e+00;2.0434e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2293e+03;1.4337e+03;1.3432e+03;2.1856e-02
1997-07-07T00:21:39.876;7.7353e+01;4.3504e+01;1.8446e+01;-1.3459e-01;2.2471e+01;-8.8921e+00;-7.1389e+01;2.9711e+01;-2.0100e+00;2.0422e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2294e+03;1.4336e+03;1.3432e+03;2.1856e-02
1997-07-07T00:22:17.209;7.7355e+01;4.3886e+01;1.8446e+01;-1.3459e-01;2.2471e+01;-8.8673e+00;-7.1391e+01;2.9710e+01;-2.0100e+00;2.0103e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2309e+03;1.4319e+03;1.3427e+03;2.1856e-02
1997-07-07T00:22:54.542;7.7357e+01;4.4258e+01;1.8447e+01;-1.3459e-01;2.2471e+01;-8.8427e+00;-7.1394e+01;2.9710e+01;-2.0100e+00;2.0221e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2303e+03;1.4325e+03;1.3429e+03;2.1856e-02
1997-07-07T00:23:31.876;7.7359e+01;4.4630e+01;1.8447e+01;-1.3460e-01;2.2472e+01;-8.8178e+00;-7.1396e+01;2.9710e+01;-2.0100e+00;2.0289e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2300e+03;1.4329e+03;1.3430e+03;2.1856e-02
1997-07-07T00:24:09.209;7.7361e+01;4.5012e+01;1.8448e+01;-1.3460e-01;2.2472e+01;-8.7919e+00;-7.1399e+01;2.9709e+01;-2.0100e+00;2.0315e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2299e+03;1.4330e+03;1.3430e+03;2.1856e-02
1997-07-07T00:24:46.542;7.7364e+01;4.5384e+01;1.8449e+01;-1.3460e-01;2.2472e+01;-8.7662e+00;-7.1401e+01;2.9709e+01;-2.0100e+00;2.0597e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2286e+03;1.4346e+03;1.3435e+03;2.1856e-02
1997-07-07T00:25:23.876;7.7366e+01;4.5756e+01;1.8449e+01;-1.3461e-01;2.2472e+01;-8.7402e+00;-7.1404e+01;2.9709e+01;-2.0100e+00;2.0298e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2300e+03;1.4329e+03;1.3430e+03;2.1856e-02
1997-07-07T00:26:01.209;7.7368e+01;4.6138e+01;1.8450e+01;-1.3461e-01;2.2472e+01;-8.7131e+00;-7.1406e+01;2.9708e+01;-2.0100e+00;2.0496e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2291e+03;1.4340e+03;1.3433e+03;2.1856e-02
1997-07-07T00:26:38.542;7.7370e+01;4.6509e+01;1.8450e+01;-1.3461e-01;2.2472e+01;-8.6864e+00;-7.1408e+01;2.9708e+01;-2.0100e+00;2.0410e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2295e+03;1.4335e+03;1.3432e+03;2.1856e-02
1997-07-07T00:27:15.876;7.7372e+01;4.6881e+01;1.8451e+01;-1.3462e-01;2.2473e+01;-8.6593e+00;-7.1411e+01;2.9708e+01;-2.0100e+00;2.0167e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2306e+03;1.4322e+03;1.3428e+03;2.1856e-02
1997-07-07T00:27:53.209;7.7374e+01;4.7263e+01;1.8451e+01;-1.3462e-01;2.2473e+01;-8.6310e+00;-7.1413e+01;2.9708e+01;-2.0099e+00;2.0468e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2292e+03;1.4339e+03;1.3433e+03;2.1856e-02
1997-07-07T00:28:30.542;7.7376e+01;4.7635e+01;1.8452e+01;-1.3462e-01;2.2473e+01;-8.6032e+00;-7.1416e+01;2.9707e+01;-2.0099e+00;2.0514e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2290e+03;1.4341e+03;1.3433e+03;2.1856e-02
1997-07-07T00:29:07.875;7.7379e+01;4.8007e+01;1.8452e+01;-1.3463e-01;2.2473e+01;-8.5750e+00;-7.1418e+01;2.9707e+01;-2.0099e+00;2.0622e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2285e+03;1.4347e+03;1.3435e+03;2.1856e-02
1997-07-07T00:29:45.209;7.7381e+01;4.8389e+01;1.8453e+01;-1.3463e-01;2.2473e+01;-8.5457e+00;-7.1421e+01;2.9707e+01;-2.0099e+00;2.0528e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2289e+03;1.4342e+03;1.3434e+03;2.1856e-02
1997-07-07T00:30:22.542;7.7383e+01;4.8761e+01;1.8453e+01;-1.3463e-01;2.2473e+01;-8.5168e+00;-7.1423e+01;2.9706e+01;-2.0099e+00;2.0075e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2310e+03;1.4317e+03;1.3427e+03;2.1856e-02
1997-07-07T00:30:59.875;7.7385e+01;4.9133e+01;1.8454e+01;-1.3464e-01;2.2474e+01;-8.4875e+00;-7.1426e+01;2.9706e+01;-2.0099e+00;2.0238e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2302e+03;1.4326e+03;1.3429e+03;2.1856e-02
1997-07-07T00:31:37.209;7.7387e+01;4.9514e+01;1.8454e+01;-1.3464e-01;2.2474e+01;-8.4571e+00;-7.1428e+01;2.9706e+01;-2.0099e+00;1.9944e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2316e+03;1.4310e+03;1.3425e+03;2.1856e-02
1997-07-07T00:32:14.542;7.7389e+01;4.9886e+01;1.8455e+01;-1.3464e-01;2.2474e+01;-8.4271e+00;-7.1430e+01;2.9705e+01;-2.0099e+00;2.0171e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2306e+03;1.4323e+03;1.3428e+03;2.1856e-02
1997-07-07T00:32:51.875;7.7391e+01;5.0258e+01;1.8455e+01;-1.3465e-01;2.2474e+01;-8.3967e+00;-7.1433e+01;2.9705e+01;-2.0099e+00;2.0037e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2312e+03;1.4315e+03;1.3426e+03;2.1856e-02
1997-07-07T00:33:29.209;7.7394e+01;5.0640e+01;1.8456e+01;-1.3465e-01;2.2474e+01;-8.3652e+00;-7.1435e+01;2.9705e+01;-2.0099e+00;1.9967e+02;"line";1.2972e+03;0;"p";0;1.2972e+03;1.2012e+03;1.4009e+03;1.3125e+03;2.0867e-02
1997-07-07T00:34:06.542;7.7396e+01;5.1012e+01;1.8456e+01;-1.3465e-01;2.2475e+01;-8.3342e+00;-7.1438e+01;2.9705e+01;-2.0099e+00;2.0052e+02;"line";1.2972e+03;0;"p";0;1.2972e+03;1.2008e+03;1.4013e+03;1.3126e+03;2.0867e-02
1997-07-07T00:34:43.875;7.7398e+01;5.1384e+01;1.8457e+01;-1.3466e-01;2.2475e+01;-8.3028e+00;-7.1440e+01;2.9704e+01;-2.0099e+00;1.9873e+02;"line";1.2972e+03;0;"p";0;1.2972e+03;1.2016e+03;1.4004e+03;1.3123e+03;2.0867e-02
1997-07-07T00:35:21.209;7.7400e+01;5.1766e+01;1.8457e+01;-1.3466e-01;2.2475e+01;-8.2702e+00;-7.1443e+01;2.9704e+01;-2.0099e+00;2.0140e+02;"line";1.2972e+03;0;"p";0;1.2972e+03;1.2004e+03;1.4018e+03;1.3128e+03;2.0867e-02
1997-07-07T00:35:58.542;7.7402e+01;5.2138e+01;1.8458e+01;-1.3466e-01;2.2475e+01;-8.2381e+00;-7.1445e+01;2.9704e+01;-2.0099e+00;2.0053e+02;"line";1.2972e+03;0;"p";0;1.2972e+03;1.2008e+03;1.4013e+03;1.3126e+03;2.0867e-02
1997-07-07T00:36:35.875;7.7404e+01;5.2510e+01;1.8458e+01;-1.3467e-01;2.2476e+01;-8.2057e+00;-7.1448e+01;2.9703e+01;-2.0099e+00;2.0225e+02;"line";1.2972e+03;0;"p";0;1.2972e+03;1.2000e+03;1.4023e+03;1.3129e+03;2.0867e-02
1997-07-07T00:37:13.208;7.7406e+01;5.2891e+01;1.8459e+01;-1.3467e-01;2.2476e+01;-8.1721e+00;-7.1450e+01;2.9703e+01;-2.0099e+00;2.0628e+02;"line";1.2972e+03;0;"p";0;1.2972e+03;1.1982e+03;1.4044e+03;1.3135e+03;2.0867e-02
1997-07-07T00:37:50.542;7.7409e+01;5.3263e+01;1.8459e+01;-1.3467e-01;2.2476e+01;-8.1390e+00;-7.1452e+01;2.9703e+01;-2.0099e+00;2.0577e+02;"line";1.2972e+03;0;"p";0;1.2972e+03;1.1984e+03;1.4042e+03;1.3134e+03;2.0867e-02
1997-07-07T00:38:27.875;7.7411e+01;5.3635e+01;1.8460e+01;-1.3468e-01;2.2476e+01;-8.1055e+00;-7.1455e+01;2.9702e+01;-2.0099e+00;2.1224e+02;"line";1.2972e+03;0;"p";0;1.2972e+03;1.1954e+03;1.4077e+03;1.3145e+03;2.0867e-02
1997-07-07T00:39:05.208;7.7413e+01;5.4017e+01;1.8460e+01;-1.3468e-01;2.2476e+01;-8.0708e+00;-7.1457e+01;2.9702e+01;-2.0099e+00;2.1110e+02;"line";1.2972e+03;0;"p";0;1.2972e+03;1.1959e+03;1.4070e+03;1.3143e+03;2.0867e-02
1997-07-07T00:39:42.542;7.7415e+01;5.4389e+01;1.8461e+01;-1.3468e-01;2.2477e+01;-8.0367e+00;-7.1460e+01;2.9702e+01;-2.0099e+00;2.1156e+02;"line";1.2972e+03;0;"p";0;1.2972e+03;1.1957e+03;1.4073e+03;1.3143e+03;2.0867e-02
1997-07-07T00:40:19.875;7.7417e+01;5.4761e+01;1.8461e+01;-1.3469e-01;2.2477e+01;-8.0022e+00;-7.1462e+01;2.9701e+01;-2.0099e+00;2.1250e+02;"line";1.2972e+03;0;"p";0;1.2972e+03;1.1953e+03;1.4078e+03;1.3145e+03;2.0867e-02
1997-07-07T00:40:57.208;7.7419e+01;5.5143e+01;1.8462e+01;-1.3469e-01;2.2477e+01;-7.9665e+00;-7.1465e+01;2.9701e+01;-2.0099e+00;2.0831e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2585e+03;1.4668e+03;1.3745e+03;2.2891e-02
1997-07-07T00:41:34.542;7.7421e+01;5.5515e+01;1.8462e+01;-1.3469e-01;2.2477e+01;-7.9314e+00;-7.1467e+01;2.9701e+01;-2.0099e+00;2.0792e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2587e+03;1.4666e+03;1.3745e+03;2.2891e-02
1997-07-07T00:42:11.875;7.7423e+01;5.5886e+01;1.8463e+01;-1.3470e-01;2.2478e+01;-7.8959e+00;-7.1470e+01;2.9701e+01;-2.0099e+00;2.0517e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2600e+03;1.4651e+03;1.3741e+03;2.2891e-02
1997-07-07T00:42:49.208;7.7426e+01;5.6268e+01;1.8463e+01;-1.3470e-01;2.2478e+01;-7.8592e+00;-7.1472e+01;2.9700e+01;-2.0099e+00;2.0415e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2604e+03;1.4646e+03;1.3739e+03;2.2891e-02
1997-07-07T00:43:26.542;7.7428e+01;5.6640e+01;1.8464e+01;-1.3470e-01;2.2478e+01;-7.8231e+00;-7.1474e+01;2.9700e+01;-2.0099e+00;2.0366e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2606e+03;1.4643e+03;1.3738e+03;2.2891e-02
1997-07-07T00:44:03.875;7.7430e+01;5.7012e+01;1.8464e+01;-1.3470e-01;2.2478e+01;-7.7866e+00;-7.1477e+01;2.9700e+01;-2.0099e+00;2.0212e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2614e+03;1.4635e+03;1.3736e+03;2.2891e-02
1997-07-07T00:44:41.208;7.7432e+01;5.7394e+01;1.8465e+01;-1.3471e-01;2.2479e+01;-7.7489e+00;-7.1479e+01;2.9699e+01;-2.0099e+00;2.0774e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2588e+03;1.4665e+03;1.3745e+03;2.2891e-02
1997-07-07T00:45:18.541;7.7434e+01;5.7766e+01;1.8465e+01;-1.3471e-01;2.2479e+01;-7.7118e+00;-7.1482e+01;2.9699e+01;-2.0099e+00;2.0828e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2585e+03;1.4668e+03;1.3745e+03;2.2891e-02
1997-07-07T00:45:55.875;7.7436e+01;5.8138e+01;1.8466e+01;-1.3471e-01;2.2479e+01;-7.6744e+00;-7.1484e+01;2.9699e+01;-2.0099e+00;2.0926e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2581e+03;1.4673e+03;1.3747e+03;2.2891e-02
1997-07-07T00:46:33.208;7.7438e+01;5.8520e+01;1.8466e+01;-1.3472e-01;2.2479e+01;-7.6357e+00;-7.1487e+01;2.9698e+01;-2.0099e+00;2.0734e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2589e+03;1.4663e+03;1.3744e+03;2.2891e-02
1997-07-07T00:47:10.541;7.7441e+01;5.8892e+01;1.8467e+01;-1.3472e-01;2.2480e+01;-7.5976e+00;-7.1489e+01;2.9698e+01;-2.0099e+00;2.0598e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2596e+03;1.4656e+03;1.3742e+03;2.2891e-02
1997-07-07T00:47:47.875;7.7443e+01;5.9263e+01;1.8467e+01;-1.3472e-01;2.2480e+01;-7.5593e+00;-7.1492e+01;2.9698e+01;-2.0099e+00;2.0764e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2588e+03;1.4664e+03;1.3744e+03;2.2891e-02
1997-07-07T00:48:25.208;7.7445e+01;5.9645e+01;1.8468e+01;-1.3473e-01;2.2480e+01;-7.5196e+00;-7.1494e+01;2.9697e+01;-2.0099e+00;2.0553e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2598e+03;1.4653e+03;1.3741e+03;2.2891e-02
1997-07-07T00:49:02.541;7.7447e+01;6.0017e+01;1.8468e+01;-1.3473e-01;2.2480e+01;-7.4806e+00;-7.1496e+01;2.9697e+01;-2.0099e+00;2.0747e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2589e+03;1.4664e+03;1.3744e+03;2.2891e-02
1997-07-07T00:49:39.875;7.7449e+01;6.0389e+01;1.8469e+01;-1.3473e-01;2.2481e+01;-7.4413e+00;-7.1499e+01;2.9697e+01;-2.0099e+00;2.0707e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2591e+03;1.4661e+03;1.3744e+03;2.2891e-02
1997-07-07T00:50:17.208;7.7451e+01;6.0771e+01;1.8469e+01;-1.3474e-01;2.2481e+01;-7.4006e+00;-7.1501e+01;2.9697e+01;-2.0099e+00;2.0509e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2600e+03;1.4651e+03;1.3741e+03;2.2891e-02
1997-07-07T00:50:54.541;7.7453e+01;6.1143e+01;1.8470e+01;-1.3474e-01;2.2481e+01;-7.3607e+00;-7.1504e+01;2.9696e+01;-2.0099e+00;2.0608e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2595e+03;1.4656e+03;1.3742e+03;2.2891e-02
1997-07-07T00:51:31.875;7.7456e+01;6.1515e+01;1.8470e+01;-1.3474e-01;2.2481e+01;-7.3205e+00;-7.1506e+01;2.9696e+01;-2.0099e+00;2.0269e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2611e+03;1.4638e+03;1.3737e+03;2.2891e-02
1997-07-07T00:52:09.208;7.7458e+01;6.1897e+01;1.8471e+01;-1.3475e-01;2.2482e+01;-7.2789e+00;-7.1509e+01;2.9696e+01;-2.0099e+00;2.0418e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2604e+03;1.4646e+03;1.3739e+03;2.2891e-02
1997-07-07T00:52:46.541;7.7460e+01;6.2268e+01;1.8471e+01;-1.3475e-01;2.2482e+01;-7.2381e+00;-7.1511e+01;2.9695e+01;-2.0099e+00;2.0420e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2604e+03;1.4646e+03;1.3739e+03;2.2891e-02
1997-07-07T00:53:23.875;7.7462e+01;6.2640e+01;1.8472e+01;-1.3475e-01;2.2482e+01;-7.1970e+00;-7.1513e+01;2.9695e+01;-2.0099e+00;2.0375e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2606e+03;1.4644e+03;1.3739e+03;2.2891e-02
1997-07-07T00:54:01.208;7.7464e+01;6.3022e+01;1.8472e+01;-1.3476e-01;2.2483e+01;-7.1544e+00;-7.1516e+01;2.9695e+01;-2.0099e+00;2.0451e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2603e+03;1.4648e+03;1.3740e+03;2.2891e-02
1997-07-07T00:54:38.541;7.7466e+01;6.3394e+01;1.8473e+01;-1.3476e-01;2.2483e+01;-7.1127e+00;-7.1518e+01;2.9694e+01;-2.0099e+00;2.0203e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2614e+03;1.4634e+03;1.3736e+03;2.2891e-02
1997-07-07T00:55:15.874;7.7468e+01;6.3766e+01;1.8473e+01;-1.3476e-01;2.2483e+01;-7.0707e+00;-7.1521e+01;2.9694e+01;-2.0098e+00;2.0438e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2603e+03;1.4647e+03;1.3740e+03;2.2891e-02
1997-07-07T00:55:53.208;7.7471e+01;6.4148e+01;1.8474e+01;-1.3477e-01;2.2483e+01;-7.0273e+00;-7.1523e+01;2.9694e+01;-2.0098e+00;2.0309e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2609e+03;1.4640e+03;1.3738e+03;2.2891e-02
1997-07-07T00:56:30.541;7.7473e+01;6.4520e+01;1.8475e+01;-1.3477e-01;2.2484e+01;-6.9847e+00;-7.1526e+01;2.9694e+01;-2.0098e+00;2.0239e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2612e+03;1.4636e+03;1.3737e+03;2.2891e-02
1997-07-07T00:57:07.874;7.7475e+01;6.4892e+01;1.8475e+01;-1.3477e-01;2.2484e+01;-6.9418e+00;-7.1528e+01;2.9693e+01;-2.0098e+00;2.0583e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2596e+03;1.4655e+03;1.3742e+03;2.2891e-02
1997-07-07T00:57:45.208;7.7477e+01;6.5274e+01;1.8476e+01;-1.3478e-01;2.2484e+01;-6.8975e+00;-7.1531e+01;2.9693e+01;-2.0098e+00;2.0417e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2604e+03;1.4646e+03;1.3739e+03;2.2891e-02
1997-07-07T00:58:22.541;7.7479e+01;6.5645e+01;1.8476e+01;-1.3478e-01;2.2485e+01;-6.8540e+00;-7.1533e+01;2.9693e+01;-2.0098e+00;2.0560e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2598e+03;1.4653e+03;1.3741e+03;2.2891e-02
1997-07-07T00:58:59.874;7.7481e+01;6.6017e+01;1.8477e+01;-1.3478e-01;2.2485e+01;-6.8103e+00;-7.1535e+01;2.9692e+01;-2.0098e+00;2.0445e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2603e+03;1.4647e+03;1.3740e+03;2.2891e-02
1997-07-07T00:59:37.208;7.7483e+01;6.6399e+01;1.8477e+01;-1.3479e-01;2.2485e+01;-6.7651e+00;-7.1538e+01;2.9692e+01;-2.0098e+00;2.0285e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2610e+03;1.4639e+03;1.3737e+03;2.2891e-02
1997-07-07T01:00:14.541;7.7485e+01;6.6771e+01;1.8478e+01;-1.3479e-01;2.2485e+01;-6.7208e+00;-7.1540e+01;2.9692e+01;-2.0098e+00;2.0561e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2597e+03;1.4654e+03;1.3741e+03;2.2891e-02
1997-07-07T01:00:51.874;7.7488e+01;6.7143e+01;1.8478e+01;-1.3479e-01;2.2486e+01;-6.6762e+00;-7.1543e+01;2.9691e+01;-2.0098e+00;2.0295e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2610e+03;1.4639e+03;1.3737e+03;2.2891e-02
1997-07-07T01:01:29.208;7.7490e+01;6.7525e+01;1.8479e+01;-1.3480e-01;2.2486e+01;-6.6302e+00;-7.1545e+01;2.9691e+01;-2.0098e+00;2.0485e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2601e+03;1.4649e+03;1.3740e+03;2.2891e-02
1997-07-07T01:02:06.541;7.7492e+01;6.7897e+01;1.8479e+01;-1.3480e-01;2.2486e+01;-6.5851e+00;-7.1548e+01;2.9691e+01;-2.0098e+00;2.0293e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2610e+03;1.4639e+03;1.3737e+03;2.2891e-02
1997-07-07T01:02:43.874;7.7494e+01;6.8269e+01;1.8480e+01;-1.3480e-01;2.2487e+01;-6.5397e+00;-7.1550e+01;2.9690e+01;-2.0098e+00;2.0259e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2611e+03;1.4637e+03;1.3737e+03;2.2891e-02
1997-07-07T01:03:21.207;7.7496e+01;6.8651e+01;1.8480e+01;-1.3481e-01;2.2487e+01;-6.4928e+00;-7.1553e+01;2.9690e+01;-2.0098e+00;2.0380e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2606e+03;1.4644e+03;1.3739e+03;2.2891e-02
1997-07-07T01:03:58.541;7.7498e+01;6.9022e+01;1.8481e+01;-1.3481e-01;2.2487e+01;-6.4469e+00;-7.1555e+01;2.9690e+01;-2.0098e+00;2.0129e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2617e+03;1.4630e+03;1.3735e+03;2.2891e-02
1997-07-07T01:04:35.874;7.7500e+01;6.9394e+01;1.8481e+01;-1.3481e-01;2.2487e+01;-6.4007e+00;-7.1557e+01;2.9690e+01;-2.0098e+00;2.0289e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2610e+03;1.4639e+03;1.3737e+03;2.2891e-02
1997-07-07T01:05:13.207;7.7503e+01;6.9776e+01;1.8482e+01;-1.3481e-01;2.2488e+01;-6.3530e+00;-7.1560e+01;2.9689e+01;-2.0098e+00;2.0098e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2619e+03;1.4629e+03;1.3735e+03;2.2891e-02
1997-07-07T01:05:50.541;7.7505e+01;7.0148e+01;1.8482e+01;-1.3482e-01;2.2488e+01;-6.3062e+00;-7.1562e+01;2.9689e+01;-2.0098e+00;2.0127e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2618e+03;1.4630e+03;1.3735e+03;2.2891e-02