START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-07-29 09:00:28.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:00:40.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:00:52.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:01:04.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:01:16.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:01:28.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:01:40.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:01:52.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:02:04.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:02:16.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:02:28.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:02:40.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:02:52.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:03:04.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:03:16.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:03:28.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:03:40.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:03:52.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:04:04.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:04:16.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:04:28.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:04:40.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:04:52.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:05:04.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:05:16.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:05:28.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:05:40.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:05:52.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:06:04.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:06:16.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:06:28.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:06:40.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:06:52.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:07:04.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:07:16.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:07:28.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:07:40.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:07:52.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:08:04.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:08:16.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:08:28.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:08:40.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:08:52.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:09:04.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:09:16.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:09:28.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:09:40.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:09:52.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:10:04.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:10:16.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:10:28.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:10:40.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:10:52.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:11:04.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:11:16.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:11:28.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:11:40.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:11:52.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:12:04.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:12:16.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:12:28.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:12:40.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:12:52.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:13:04.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:13:16.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:13:28.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:13:40.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:13:52.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:14:04.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:14:16.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:14:28.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:14:40.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:14:52.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:15:04.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:15:16.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:15:28.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:15:40.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:15:52.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:16:04.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:16:16.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:16:28.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:16:40.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:16:52.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:17:04.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:17:16.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:17:28.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:17:40.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:17:52.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:18:04.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:18:16.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:18:28.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:18:40.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:18:52.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:19:04.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:19:16.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:19:28.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:19:40.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:19:52.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:20:04.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:20:16.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:20:28.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:20:40.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:20:52.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:21:04.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:21:16.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:21:28.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:21:40.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:21:52.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:22:04.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:22:16.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:22:28.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:22:40.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:22:52.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:23:04.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:23:16.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:23:28.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:23:40.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:23:52.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:24:04.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:24:16.620 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:24:28.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:24:40.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:24:52.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:25:04.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:25:16.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:25:28.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:25:40.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:25:52.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:26:04.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:26:16.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:26:28.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:26:40.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:26:52.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:27:04.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:27:16.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:27:28.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:27:40.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:27:52.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:28:04.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:28:16.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:28:28.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:28:40.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:28:52.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:29:04.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:29:16.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:29:28.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:29:40.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:29:52.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:30:04.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:30:16.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:30:28.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:30:40.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:30:52.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:31:04.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:31:16.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:31:28.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:31:40.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:31:52.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:32:04.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:32:16.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:32:28.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:32:40.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:32:52.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:33:04.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:33:16.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:33:28.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:33:40.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:33:52.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:34:04.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:34:16.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:34:28.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:34:40.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:34:52.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:35:04.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:35:16.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:35:28.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:35:40.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:35:52.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:36:04.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:36:16.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:36:28.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:36:40.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:36:52.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:37:04.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:37:16.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:37:28.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:37:40.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:37:52.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:38:04.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:38:16.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:38:28.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:38:40.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:38:52.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:39:04.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:39:16.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:39:28.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:39:40.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:39:52.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:40:04.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:40:16.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:40:28.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:40:40.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:40:52.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:41:04.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:41:16.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:41:28.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:41:40.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:41:52.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:42:04.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:42:16.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:42:28.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:42:40.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:42:52.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:43:04.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:43:16.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:43:28.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:43:40.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:43:52.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:44:04.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:44:16.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:44:28.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:44:40.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:44:52.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:45:04.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:45:16.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:45:28.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:45:40.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:45:52.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:46:04.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:46:16.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:46:28.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:46:40.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:46:52.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:47:04.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:47:16.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:47:28.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:47:40.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:47:52.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:48:04.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:48:16.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:48:28.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:48:40.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:48:52.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:49:04.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:49:16.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:49:28.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:49:40.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:49:52.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:50:04.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:50:16.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:50:28.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:50:40.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:50:52.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:51:04.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:51:16.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:51:28.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:51:40.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:51:52.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:52:04.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:52:16.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:52:28.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:52:40.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:52:52.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:53:04.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:53:16.620 ,5,0,0.,12.0,0.,12.0,1.,12.0,0.,12.0
1979-07-29 09:53:28.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:53:40.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:53:52.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:54:04.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:54:16.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:54:28.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:54:40.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:54:52.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:55:04.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:55:16.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:55:28.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:55:40.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:55:52.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:56:04.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:56:16.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:56:28.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:56:40.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:56:52.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:57:04.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:57:16.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:57:28.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:57:40.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:57:52.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:58:04.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:58:16.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:58:28.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:58:40.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:58:52.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:59:04.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:59:16.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:59:28.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:59:40.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 09:59:52.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:00:04.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:00:16.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:00:28.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:00:40.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:00:52.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:01:04.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:01:16.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:01:28.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:01:40.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:01:52.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:02:04.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:02:16.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:02:28.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:02:40.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:02:52.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:03:04.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:03:16.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:03:28.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:03:40.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:03:52.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:04:04.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:04:16.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:04:28.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:04:40.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:04:52.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:05:04.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:05:16.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:05:28.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:05:40.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:05:52.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:06:04.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:06:16.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:06:28.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:06:40.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:06:52.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:07:04.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:07:16.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:07:28.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:07:40.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:07:52.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:08:04.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:08:16.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:08:28.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:08:40.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:08:52.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:09:04.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:09:16.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:09:28.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:09:40.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:09:52.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:10:04.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:10:16.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:10:28.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:10:40.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:10:52.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:11:04.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:11:16.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:11:28.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:11:40.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:11:52.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:12:04.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:12:16.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:12:28.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:12:40.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:12:52.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:13:04.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:13:16.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:13:28.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:13:40.620 ,3,0,0.,12.0,0.,12.0,1.,12.0,0.,12.0
1979-07-29 10:13:52.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:14:04.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:14:16.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:14:28.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:14:40.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:14:52.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:15:04.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:15:16.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:15:28.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:15:40.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:15:52.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:16:04.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:16:16.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:16:28.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:16:40.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:16:52.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:17:04.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:17:16.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 10:17:28.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0