START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-14 09:00:26.580 ,0,0,22.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-14 09:00:31.380 ,0,0,27.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-14 09:00:36.180 ,0,0,15.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-14 09:00:40.980 ,0,0,24.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-14 09:00:45.780 ,0,0,22.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-14 09:00:50.580 ,0,0,22.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-14 09:00:55.380 ,0,0,17.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-14 09:01:00.180 ,0,0,23.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-14 09:01:04.980 ,0,0,21.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-14 09:01:09.780 ,0,0,22.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-14 09:01:14.580 ,0,0,18.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-14 09:01:19.380 ,0,0,17.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-14 09:01:24.180 ,0,0,19.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-14 09:01:28.980 ,0,0,22.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-14 09:01:33.780 ,0,0,18.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-14 09:01:38.580 ,1,0,31.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-14 09:01:43.380 ,1,0,19.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-14 09:01:48.180 ,1,0,20.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-14 09:01:52.980 ,1,0,13.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-14 09:01:57.780 ,1,0,29.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-14 09:02:02.580 ,1,0,19.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-14 09:02:07.380 ,1,0,26.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-14 09:02:12.180 ,1,0,23.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-14 09:02:16.980 ,1,0,20.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-14 09:02:21.780 ,1,0,17.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-14 09:02:26.580 ,2,0,16.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-14 09:02:31.380 ,2,0,17.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-14 09:02:36.180 ,2,0,21.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-14 09:02:40.980 ,2,0,17.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-14 09:02:45.780 ,2,0,15.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-14 09:02:50.580 ,2,0,17.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-14 09:02:55.380 ,2,0,24.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-14 09:03:00.180 ,2,0,22.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-14 09:03:04.980 ,2,0,30.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-14 09:03:09.780 ,2,0,15.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-14 09:03:14.580 ,3,0,15.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-14 09:03:19.380 ,3,0,17.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-14 09:03:24.180 ,3,0,13.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-14 09:03:28.980 ,3,0,16.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-14 09:03:33.780 ,3,0,11.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-14 09:03:38.580 ,3,0,15.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-14 09:03:43.380 ,3,0,6.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-14 09:03:48.180 ,3,0,15.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-14 09:03:52.980 ,3,0,21.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-14 09:03:57.780 ,3,0,8.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-14 09:04:02.580 ,4,0,12.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-14 09:04:07.380 ,4,0,11.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-14 09:04:12.180 ,4,0,17.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-14 09:04:16.980 ,4,0,24.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-14 09:04:21.780 ,4,0,17.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-14 09:04:26.580 ,4,0,26.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-14 09:04:31.380 ,4,0,22.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-14 09:04:36.180 ,4,0,22.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-14 09:04:40.980 ,4,0,16.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-14 09:04:45.780 ,4,0,27.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-14 09:04:50.580 ,5,0,19.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-14 09:04:55.380 ,5,0,26.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-14 09:05:00.180 ,5,0,28.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-14 09:05:04.980 ,5,0,25.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-14 09:05:09.780 ,5,0,31.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-14 09:05:14.580 ,5,0,25.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-14 09:05:19.380 ,5,0,22.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-14 09:05:24.180 ,5,0,25.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-14 09:05:28.980 ,5,0,16.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-14 09:05:33.780 ,5,0,20.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-14 09:05:38.580 ,6,0,23.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-14 09:05:43.380 ,6,0,14.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-14 09:05:48.180 ,6,0,22.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-14 09:05:52.980 ,6,0,17.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-14 09:05:57.780 ,6,0,21.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-14 09:06:02.580 ,6,0,26.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-14 09:06:07.380 ,6,0,19.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-14 09:06:12.180 ,6,0,24.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-14 09:06:16.980 ,6,0,20.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-14 09:06:21.780 ,6,0,14.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-14 09:06:26.580 ,7,0,33.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-14 09:06:31.380 ,7,0,22.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-14 09:06:36.180 ,7,0,21.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-14 09:06:40.980 ,7,0,27.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-14 09:06:45.780 ,7,0,14.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-14 09:06:50.580 ,7,0,23.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-14 09:06:55.380 ,7,0,19.,4.8,440.,4.8,1.,4.8,0.,4.8
1979-07-14 09:07:00.180 ,7,0,20.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-14 09:07:04.980 ,7,0,16.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-14 09:07:09.780 ,7,0,30.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-14 09:07:14.580 ,3,1,22.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-14 09:07:19.380 ,3,1,26.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-14 09:07:24.180 ,3,1,23.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-14 09:07:28.980 ,3,1,13.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-14 09:07:33.780 ,3,1,16.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-14 09:07:38.580 ,0,1,10.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-14 09:07:43.380 ,0,1,14.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-14 09:07:48.180 ,0,1,18.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-14 09:07:52.980 ,0,1,14.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-14 09:07:57.780 ,0,1,18.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-14 09:08:02.580 ,4,1,21.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-14 09:08:07.380 ,4,1,29.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-14 09:08:12.180 ,4,1,14.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-14 09:08:16.980 ,4,1,13.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-14 09:08:21.780 ,4,1,14.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-14 09:08:26.580 ,7,1,17.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-14 09:08:31.380 ,7,1,20.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-14 09:08:36.180 ,7,1,19.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-14 09:08:40.980 ,7,1,22.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-14 09:08:45.780 ,7,1,18.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-14 09:08:50.580 ,3,1,22.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-14 09:08:55.380 ,3,1,18.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-14 09:09:00.180 ,3,1,17.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-14 09:09:04.980 ,3,1,15.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-14 09:09:09.780 ,3,1,14.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-14 09:09:14.580 ,0,1,13.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-14 09:09:19.380 ,0,1,17.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-14 09:09:24.180 ,0,1,15.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-14 09:09:28.980 ,0,1,14.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-14 09:09:33.780 ,0,1,16.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-14 09:09:38.580 ,4,1,22.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-14 09:09:43.380 ,4,1,18.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-14 09:09:48.180 ,4,1,25.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-14 09:09:52.980 ,4,1,13.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-14 09:09:57.780 ,4,1,15.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-14 09:10:02.580 ,7,1,20.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-14 09:10:07.380 ,7,1,24.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-14 09:10:12.180 ,7,1,12.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-14 09:10:16.980 ,7,1,20.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-14 09:10:21.780 ,7,1,20.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-14 09:10:26.580 ,3,1,21.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-14 09:10:31.380 ,3,1,10.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-14 09:10:36.180 ,3,1,25.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-14 09:10:40.980 ,3,1,19.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-14 09:10:45.780 ,3,1,12.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-14 09:10:50.580 ,0,1,15.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-14 09:10:55.380 ,0,1,23.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-14 09:11:00.180 ,0,1,20.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-14 09:11:04.980 ,0,1,20.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-14 09:11:09.780 ,0,1,15.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-14 09:11:14.580 ,4,1,20.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-14 09:11:19.380 ,4,1,12.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-14 09:11:24.180 ,4,1,18.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-14 09:11:28.980 ,4,1,10.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-14 09:11:33.780 ,4,1,20.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-14 09:11:38.580 ,7,1,19.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-14 09:11:43.380 ,7,1,19.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-14 09:11:48.180 ,7,1,23.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-14 09:11:52.980 ,7,1,19.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-14 09:11:57.780 ,7,1,15.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-14 09:12:02.580 ,3,1,21.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-14 09:12:07.380 ,3,1,17.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-14 09:12:12.180 ,3,1,11.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-14 09:12:16.980 ,3,1,16.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-14 09:12:21.780 ,3,1,12.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-14 09:12:26.580 ,0,1,13.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-14 09:12:31.380 ,0,1,16.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-14 09:12:36.180 ,0,1,13.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-14 09:12:40.980 ,0,1,16.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-14 09:12:45.780 ,0,1,19.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-14 09:12:50.580 ,4,1,15.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-14 09:12:55.380 ,4,1,20.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-14 09:13:00.180 ,4,1,18.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-14 09:13:04.980 ,4,1,4.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-14 09:13:09.780 ,4,1,12.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-14 09:13:14.580 ,7,1,14.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-14 09:13:19.380 ,7,1,15.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-14 09:13:24.180 ,7,1,14.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-14 09:13:28.980 ,7,1,14.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-14 09:13:33.780 ,7,1,16.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-14 09:13:38.580 ,3,1,16.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-14 09:13:43.380 ,3,1,23.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-14 09:13:48.180 ,3,1,16.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-14 09:13:52.980 ,3,1,22.,4.8,384.,4.8,1.,4.8,0.,4.8
1979-07-14 09:13:57.780 ,3,1,16.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-14 09:14:02.580 ,0,1,11.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-14 09:14:07.380 ,0,1,20.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-14 09:14:12.180 ,0,1,21.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-14 09:14:16.980 ,0,1,13.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-14 09:14:21.780 ,0,1,17.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-14 09:14:26.580 ,4,1,21.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-14 09:14:31.380 ,4,1,16.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-14 09:14:36.180 ,4,1,25.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-14 09:14:40.980 ,4,1,8.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-14 09:14:45.780 ,4,1,23.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-14 09:14:50.580 ,7,1,43.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-14 09:14:55.380 ,7,1,43.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-14 09:15:00.180 ,7,1,29.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-14 09:15:04.980 ,7,1,41.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-14 09:15:09.780 ,7,1,27.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-14 09:15:14.580 ,3,1,26.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-14 09:15:19.380 ,3,1,34.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-14 09:15:24.180 ,3,1,28.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-14 09:15:28.980 ,3,1,57.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-14 09:15:33.780 ,3,1,17.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-14 09:15:38.580 ,0,1,29.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-14 09:15:43.380 ,0,1,38.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-14 09:15:48.180 ,0,1,35.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-14 09:15:52.980 ,0,1,44.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-14 09:15:57.780 ,0,1,63.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-14 09:16:02.580 ,4,1,42.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-14 09:16:07.380 ,4,1,43.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-14 09:16:12.180 ,4,1,48.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-14 09:16:16.980 ,4,1,41.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-14 09:16:21.780 ,4,1,47.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-14 09:16:26.580 ,7,1,56.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-14 09:16:31.380 ,7,1,59.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-14 09:16:36.180 ,7,1,64.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-14 09:16:40.980 ,7,1,46.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-14 09:16:45.780 ,7,1,49.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-14 09:16:50.580 ,3,1,64.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-14 09:16:55.380 ,3,1,76.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-14 09:17:00.180 ,3,1,70.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-14 09:17:04.980 ,3,1,60.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-14 09:17:09.780 ,3,1,43.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-14 09:17:14.580 ,0,1,39.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-14 09:17:19.380 ,0,1,60.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-14 09:17:24.180 ,0,1,68.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-14 09:17:28.980 ,0,1,66.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-14 09:17:33.780 ,0,1,72.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-14 09:17:38.580 ,0,0,58.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-14 09:17:43.380 ,0,0,58.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-14 09:17:48.180 ,0,0,52.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-14 09:17:52.980 ,0,0,31.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-14 09:17:57.780 ,0,0,59.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-14 09:18:02.580 ,0,0,80.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-14 09:18:07.380 ,0,0,70.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-14 09:18:12.180 ,0,0,50.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-14 09:18:16.980 ,0,0,64.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-14 09:18:21.780 ,0,0,68.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-14 09:18:26.580 ,5,0,70.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-14 09:18:31.380 ,5,0,70.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-14 09:18:36.180 ,5,0,66.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-14 09:18:40.980 ,5,0,54.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-14 09:18:45.780 ,5,0,72.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-14 09:18:50.580 ,5,0,52.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-14 09:18:55.380 ,5,0,55.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-14 09:19:00.180 ,5,0,59.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-14 09:19:04.980 ,5,0,60.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-14 09:19:09.780 ,5,0,64.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-14 09:19:14.580 ,4,0,64.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-14 09:19:19.380 ,4,0,58.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-14 09:19:24.180 ,4,0,72.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-14 09:19:28.980 ,4,0,51.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-14 09:19:33.780 ,4,0,74.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-14 09:19:38.580 ,4,0,51.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-14 09:19:43.380 ,4,0,66.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-14 09:19:48.180 ,4,0,53.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-14 09:19:52.980 ,4,0,66.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-14 09:19:57.780 ,4,0,61.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-14 09:20:02.580 ,3,0,61.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-14 09:20:07.380 ,3,0,53.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-14 09:20:12.180 ,3,0,33.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-14 09:20:16.980 ,3,0,33.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-14 09:20:21.780 ,3,0,34.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-14 09:20:26.580 ,3,0,46.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-14 09:20:31.380 ,3,0,43.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-14 09:20:36.180 ,3,0,42.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-14 09:20:40.980 ,3,0,38.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-14 09:20:45.780 ,3,0,29.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-14 09:20:50.580 ,2,0,47.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-14 09:20:55.380 ,2,0,53.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-14 09:21:00.180 ,2,0,66.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-14 09:21:04.980 ,2,0,66.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-14 09:21:09.780 ,2,0,52.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-14 09:21:14.580 ,2,0,59.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-14 09:21:19.380 ,2,0,68.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-14 09:21:24.180 ,2,0,47.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-14 09:21:28.980 ,2,0,57.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-14 09:21:33.780 ,2,0,50.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-14 09:21:38.580 ,1,0,51.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-14 09:21:43.380 ,1,0,63.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-14 09:21:48.180 ,1,0,58.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-14 09:21:52.980 ,1,0,54.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-14 09:21:57.780 ,1,0,57.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-14 09:22:02.580 ,1,0,63.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-14 09:22:07.380 ,1,0,64.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-14 09:22:12.180 ,1,0,72.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-14 09:22:16.980 ,1,0,58.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-14 09:22:21.780 ,1,0,70.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-14 09:22:26.580 ,0,0,55.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-14 09:22:31.380 ,0,0,64.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-14 09:22:36.180 ,0,0,57.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-14 09:22:40.980 ,0,0,66.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-14 09:22:45.780 ,0,0,62.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-14 09:22:50.580 ,0,0,62.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-14 09:22:55.380 ,0,0,72.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-14 09:23:00.180 ,0,0,58.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-14 09:23:04.980 ,0,0,82.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-14 09:23:09.780 ,0,0,68.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-14 09:23:14.580 ,0,0,72.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-14 09:23:19.380 ,0,0,61.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-14 09:23:24.180 ,0,0,53.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-14 09:23:28.980 ,0,0,68.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-14 09:23:33.780 ,0,0,68.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-14 09:23:38.580 ,0,0,74.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-14 09:23:43.380 ,0,0,53.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-14 09:23:48.180 ,0,0,60.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-14 09:23:52.980 ,0,0,70.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-14 09:23:57.780 ,0,0,74.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-14 09:24:02.580 ,1,0,50.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-14 09:24:07.380 ,1,0,68.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-14 09:24:12.180 ,1,0,66.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-14 09:24:16.980 ,1,0,66.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-14 09:24:21.780 ,1,0,68.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-14 09:24:26.580 ,1,0,58.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-14 09:24:31.380 ,1,0,66.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-14 09:24:36.180 ,1,0,43.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-14 09:24:40.980 ,1,0,56.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-14 09:24:45.780 ,1,0,66.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-14 09:24:50.580 ,2,0,63.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-14 09:24:55.380 ,2,0,66.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-14 09:25:00.180 ,2,0,58.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-14 09:25:04.980 ,2,0,66.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-14 09:25:09.780 ,2,0,61.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-14 09:25:14.580 ,2,0,74.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-14 09:25:19.380 ,2,0,34.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-14 09:25:24.180 ,2,0,53.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-14 09:25:28.980 ,2,0,61.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-14 09:25:33.780 ,2,0,53.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-14 09:25:38.580 ,3,0,63.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-14 09:25:43.380 ,3,0,58.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-14 09:25:48.180 ,3,0,34.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-14 09:25:52.980 ,3,0,34.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-14 09:25:57.780 ,3,0,35.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-14 09:26:02.580 ,3,0,37.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-14 09:26:07.380 ,3,0,37.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-14 09:26:12.180 ,3,0,34.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-14 09:26:16.980 ,3,0,47.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-14 09:26:21.780 ,3,0,32.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-14 09:26:26.580 ,4,0,34.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-14 09:26:31.380 ,4,0,47.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-14 09:26:36.180 ,4,0,64.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-14 09:26:40.980 ,4,0,62.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-14 09:26:45.780 ,4,0,68.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-14 09:26:50.580 ,4,0,72.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-14 09:26:55.380 ,4,0,80.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-14 09:27:00.180 ,4,0,68.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-14 09:27:04.980 ,4,0,68.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-14 09:27:09.780 ,4,0,70.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-14 09:27:14.580 ,5,0,64.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-14 09:27:19.380 ,5,0,63.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-14 09:27:24.180 ,5,0,76.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-14 09:27:28.980 ,5,0,66.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-14 09:27:33.780 ,5,0,74.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-14 09:27:38.580 ,5,0,61.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-14 09:27:43.380 ,5,0,74.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-14 09:27:48.180 ,5,0,68.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-14 09:27:52.980 ,5,0,80.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-14 09:27:57.780 ,5,0,76.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-14 09:28:02.580 ,6,0,86.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-14 09:28:07.380 ,6,0,66.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-14 09:28:12.180 ,6,0,63.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-14 09:28:16.980 ,6,0,61.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-14 09:28:21.780 ,6,0,78.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-14 09:28:26.580 ,6,0,76.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-14 09:28:31.380 ,6,0,64.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-14 09:28:36.180 ,6,0,64.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-14 09:28:40.980 ,6,0,76.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-14 09:28:45.780 ,6,0,70.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-14 09:28:50.580 ,7,0,62.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-14 09:28:55.380 ,7,0,72.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-14 09:29:00.180 ,7,0,66.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-14 09:29:04.980 ,7,0,80.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-14 09:29:09.780 ,7,0,78.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-14 09:29:14.580 ,7,0,62.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-14 09:29:19.380 ,7,0,82.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-14 09:29:24.180 ,7,0,62.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-14 09:29:28.980 ,7,0,55.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-14 09:29:33.780 ,7,0,68.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-14 09:29:38.580 ,7,0,66.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-14 09:29:43.380 ,7,0,66.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-14 09:29:48.180 ,7,0,84.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-14 09:29:52.980 ,7,0,70.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-14 09:29:57.780 ,7,0,80.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-14 09:30:02.580 ,7,0,86.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-14 09:30:07.380 ,7,0,72.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-14 09:30:12.180 ,7,0,72.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-14 09:30:16.980 ,7,0,74.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-14 09:30:21.780 ,7,0,74.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-14 09:30:26.580 ,6,0,78.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-14 09:30:31.380 ,6,0,64.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-14 09:30:36.180 ,6,0,74.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-14 09:30:40.980 ,6,0,74.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-14 09:30:45.780 ,6,0,76.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-14 09:30:50.580 ,6,0,86.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-14 09:30:55.380 ,6,0,66.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-14 09:31:00.180 ,6,0,66.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-14 09:31:04.980 ,6,0,64.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-14 09:31:09.780 ,6,0,70.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-14 09:31:14.580 ,5,0,55.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-14 09:31:19.380 ,5,0,78.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-14 09:31:24.180 ,5,0,60.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-14 09:31:28.980 ,5,0,72.,4.8,1408.,4.8,0.,4.8,0.,4.8