START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-24 06:00:22.730 ,0,0,17.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-24 06:00:23.930 ,0,0,26.,1.2,352.,1.2,1.,1.2,0.,1.2
1979-07-24 06:00:25.130 ,0,0,16.,1.2,336.,1.2,2.,1.2,0.,1.2
1979-07-24 06:00:26.330 ,0,0,11.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-24 06:00:27.530 ,0,0,20.,1.2,376.,1.2,2.,1.2,0.,1.2
1979-07-24 06:00:28.730 ,0,0,23.,1.2,544.,1.2,3.,1.2,0.,1.2
1979-07-24 06:00:29.930 ,0,0,17.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-24 06:00:31.130 ,0,0,14.,1.2,400.,1.2,1.,1.2,0.,1.2
1979-07-24 06:00:32.330 ,0,0,16.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-24 06:00:33.530 ,0,0,18.,1.2,344.,1.2,1.,1.2,0.,1.2
1979-07-24 06:00:34.730 ,0,0,15.,1.2,560.,1.2,0.,1.2,0.,1.2
1979-07-24 06:00:35.930 ,0,0,10.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-24 06:00:37.130 ,0,0,12.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-24 06:00:38.330 ,0,0,22.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-24 06:00:39.530 ,0,0,11.,1.2,384.,1.2,1.,1.2,0.,1.2
1979-07-24 06:00:40.730 ,0,0,19.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-24 06:00:41.930 ,0,0,16.,1.2,344.,1.2,1.,1.2,0.,1.2
1979-07-24 06:00:43.130 ,0,0,13.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-24 06:00:44.330 ,0,0,17.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-24 06:00:45.530 ,0,0,16.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-24 06:00:46.730 ,4,0,15.,1.2,512.,1.2,2.,1.2,0.,1.2
1979-07-24 06:00:47.930 ,4,0,16.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-24 06:00:49.130 ,4,0,19.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-24 06:00:50.330 ,4,0,11.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-24 06:00:51.530 ,4,0,24.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-24 06:00:52.730 ,4,0,15.,1.2,528.,1.2,0.,1.2,0.,1.2
1979-07-24 06:00:53.930 ,4,0,12.,1.2,408.,1.2,1.,1.2,0.,1.2
1979-07-24 06:00:55.130 ,4,0,19.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-24 06:00:56.330 ,4,0,25.,1.2,344.,1.2,1.,1.2,0.,1.2
1979-07-24 06:00:57.530 ,4,0,28.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-24 06:00:58.730 ,4,0,25.,1.2,360.,1.2,1.,1.2,0.,1.2
1979-07-24 06:00:59.930 ,4,0,22.,1.2,74.,1.2,1.,1.2,0.,1.2
1979-07-24 06:01:01.130 ,4,0,23.,1.2,72.,1.2,2.,1.2,0.,1.2
1979-07-24 06:01:02.330 ,4,0,24.,1.2,78.,1.2,1.,1.2,0.,1.2
1979-07-24 06:01:03.530 ,4,0,22.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-24 06:01:04.730 ,4,0,16.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-24 06:01:05.930 ,4,0,21.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-24 06:01:07.130 ,4,0,11.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-24 06:01:08.330 ,4,0,9.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-24 06:01:09.530 ,4,0,10.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-24 06:01:10.730 ,7,0,16.,1.2,504.,1.2,0.,1.2,0.,1.2
1979-07-24 06:01:11.930 ,7,0,11.,1.2,464.,1.2,1.,1.2,0.,1.2
1979-07-24 06:01:13.130 ,7,0,19.,1.2,512.,1.2,1.,1.2,0.,1.2
1979-07-24 06:01:14.330 ,7,0,12.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-07-24 06:01:15.530 ,7,0,20.,1.2,528.,1.2,0.,1.2,0.,1.2
1979-07-24 06:01:16.730 ,7,0,16.,1.2,608.,1.2,1.,1.2,0.,1.2
1979-07-24 06:01:17.930 ,7,0,15.,1.2,480.,1.2,0.,1.2,0.,1.2
1979-07-24 06:01:19.130 ,7,0,15.,1.2,504.,1.2,0.,1.2,0.,1.2
1979-07-24 06:01:20.330 ,7,0,16.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-07-24 06:01:21.530 ,7,0,12.,1.2,488.,1.2,2.,1.2,0.,1.2
1979-07-24 06:01:22.730 ,7,0,9.,1.2,608.,1.2,1.,1.2,0.,1.2
1979-07-24 06:01:23.930 ,7,0,0.,1.2,496.,1.2,3.,1.2,0.,1.2
1979-07-24 06:01:25.130 ,7,0,0.,1.2,464.,1.2,6.,1.2,0.,1.2
1979-07-24 06:01:26.330 ,7,0,0.,1.2,440.,1.2,5.,1.2,0.,1.2
1979-07-24 06:01:27.530 ,7,0,0.,1.2,488.,1.2,11.,1.2,0.,1.2
1979-07-24 06:01:28.730 ,7,0,0.,1.2,504.,1.2,6.,1.2,0.,1.2
1979-07-24 06:01:29.930 ,7,0,0.,1.2,464.,1.2,5.,1.2,0.,1.2
1979-07-24 06:01:31.130 ,7,0,0.,1.2,456.,1.2,5.,1.2,0.,1.2
1979-07-24 06:01:32.330 ,7,0,0.,1.2,472.,1.2,8.,1.2,0.,1.2
1979-07-24 06:01:33.530 ,7,0,0.,1.2,480.,1.2,2.,1.2,0.,1.2
1979-07-24 06:01:34.730 ,3,0,3.,1.2,640.,1.2,2.,1.2,0.,1.2
1979-07-24 06:01:35.930 ,3,0,12.,1.2,480.,1.2,0.,1.2,0.,1.2
1979-07-24 06:01:37.130 ,3,0,21.,1.2,464.,1.2,1.,1.2,0.,1.2
1979-07-24 06:01:38.330 ,3,0,16.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-07-24 06:01:39.530 ,3,0,11.,1.2,488.,1.2,0.,1.2,0.,1.2
1979-07-24 06:01:40.730 ,3,0,13.,1.2,592.,1.2,0.,1.2,0.,1.2
1979-07-24 06:01:41.930 ,3,0,14.,1.2,480.,1.2,0.,1.2,0.,1.2
1979-07-24 06:01:43.130 ,3,0,13.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-24 06:01:44.330 ,3,0,16.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-24 06:01:45.530 ,3,0,17.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-24 06:01:46.730 ,3,0,21.,1.2,528.,1.2,0.,1.2,0.,1.2
1979-07-24 06:01:47.930 ,3,0,13.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-24 06:01:49.130 ,3,0,6.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-24 06:01:50.330 ,3,0,16.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-24 06:01:51.530 ,3,0,22.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-24 06:01:52.730 ,3,0,19.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-24 06:01:53.930 ,3,0,20.,1.2,84.,1.2,1.,1.2,0.,1.2
1979-07-24 06:01:55.130 ,3,0,17.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-24 06:01:56.330 ,3,0,21.,1.2,74.,1.2,1.,1.2,0.,1.2
1979-07-24 06:01:57.530 ,3,0,12.,1.2,70.,1.2,1.,1.2,0.,1.2
1979-07-24 06:01:58.730 ,0,0,14.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-24 06:01:59.930 ,0,0,9.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-24 06:02:01.130 ,0,0,24.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-24 06:02:02.330 ,0,0,25.,1.2,384.,1.2,1.,1.2,0.,1.2
1979-07-24 06:02:03.530 ,0,0,23.,1.2,376.,1.2,1.,1.2,0.,1.2
1979-07-24 06:02:04.730 ,0,0,17.,1.2,560.,1.2,0.,1.2,0.,1.2
1979-07-24 06:02:05.930 ,0,0,18.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-24 06:02:07.130 ,0,0,23.,1.2,392.,1.2,1.,1.2,1.,1.2
1979-07-24 06:02:08.330 ,0,0,26.,1.2,400.,1.2,1.,1.2,0.,1.2
1979-07-24 06:02:09.530 ,0,0,12.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-24 06:02:10.730 ,0,0,13.,1.2,592.,1.2,1.,1.2,1.,1.2
1979-07-24 06:02:11.930 ,0,0,16.,1.2,432.,1.2,1.,1.2,0.,1.2
1979-07-24 06:02:13.130 ,0,0,23.,1.2,416.,1.2,2.,1.2,0.,1.2
1979-07-24 06:02:14.330 ,0,0,16.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-07-24 06:02:15.530 ,0,0,18.,1.2,408.,1.2,1.,1.2,0.,1.2
1979-07-24 06:02:16.730 ,0,0,13.,1.2,416.,1.2,1.,1.2,0.,1.2
1979-07-24 06:02:17.930 ,0,0,10.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-24 06:02:19.130 ,0,0,19.,1.2,464.,1.2,4.,1.2,0.,1.2
1979-07-24 06:02:20.330 ,0,0,8.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-07-24 06:02:21.530 ,0,0,16.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-24 06:02:22.730 ,4,0,21.,1.2,528.,1.2,1.,1.2,0.,1.2
1979-07-24 06:02:23.930 ,4,0,16.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-24 06:02:25.130 ,4,0,19.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-24 06:02:26.330 ,4,0,19.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-24 06:02:27.530 ,4,0,20.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-24 06:02:28.730 ,4,0,22.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-07-24 06:02:29.930 ,4,0,24.,1.2,344.,1.2,1.,1.2,0.,1.2
1979-07-24 06:02:31.130 ,4,0,14.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-24 06:02:32.330 ,4,0,25.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-24 06:02:33.530 ,4,0,18.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-24 06:02:34.730 ,4,0,22.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-24 06:02:35.930 ,4,0,16.,1.2,80.,1.2,1.,1.2,0.,1.2
1979-07-24 06:02:37.130 ,4,0,20.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-24 06:02:38.330 ,4,0,13.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-24 06:02:39.530 ,4,0,18.,1.2,86.,1.2,1.,1.2,0.,1.2
1979-07-24 06:02:40.730 ,4,0,17.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-24 06:02:41.930 ,4,0,17.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-24 06:02:43.130 ,4,0,22.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-24 06:02:44.330 ,4,0,7.,1.2,424.,1.2,1.,1.2,0.,1.2
1979-07-24 06:02:45.530 ,4,0,18.,1.2,400.,1.2,1.,1.2,0.,1.2
1979-07-24 06:02:46.730 ,7,0,10.,1.2,560.,1.2,0.,1.2,0.,1.2
1979-07-24 06:02:47.930 ,7,0,18.,1.2,480.,1.2,0.,1.2,0.,1.2
1979-07-24 06:02:49.130 ,7,0,20.,1.2,504.,1.2,0.,1.2,0.,1.2
1979-07-24 06:02:50.330 ,7,0,16.,1.2,480.,1.2,0.,1.2,0.,1.2
1979-07-24 06:02:51.530 ,7,0,11.,1.2,480.,1.2,0.,1.2,0.,1.2
1979-07-24 06:02:52.730 ,7,0,8.,1.2,608.,1.2,1.,1.2,0.,1.2
1979-07-24 06:02:53.930 ,7,0,11.,1.2,480.,1.2,2.,1.2,0.,1.2
1979-07-24 06:02:55.130 ,7,0,16.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-07-24 06:02:56.330 ,7,0,16.,1.2,464.,1.2,1.,1.2,0.,1.2
1979-07-24 06:02:57.530 ,7,0,18.,1.2,488.,1.2,1.,1.2,0.,1.2
1979-07-24 06:02:58.730 ,7,0,12.,1.2,640.,1.2,1.,1.2,0.,1.2
1979-07-24 06:02:59.930 ,7,0,0.,1.2,448.,1.2,9.,1.2,0.,1.2
1979-07-24 06:03:01.130 ,7,0,0.,1.2,480.,1.2,3.,1.2,0.,1.2
1979-07-24 06:03:02.330 ,7,0,0.,1.2,456.,1.2,5.,1.2,0.,1.2
1979-07-24 06:03:03.530 ,7,0,0.,1.2,464.,1.2,4.,1.2,0.,1.2
1979-07-24 06:03:04.730 ,7,0,0.,1.2,464.,1.2,4.,1.2,0.,1.2
1979-07-24 06:03:05.930 ,7,0,0.,1.2,504.,1.2,8.,1.2,0.,1.2
1979-07-24 06:03:07.130 ,7,0,0.,1.2,472.,1.2,6.,1.2,0.,1.2
1979-07-24 06:03:08.330 ,7,0,0.,1.2,488.,1.2,1.,1.2,0.,1.2
1979-07-24 06:03:09.530 ,7,0,0.,1.2,464.,1.2,3.,1.2,0.,1.2
1979-07-24 06:03:10.730 ,3,0,5.,1.2,608.,1.2,1.,1.2,0.,1.2
1979-07-24 06:03:11.930 ,3,0,12.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-24 06:03:13.130 ,3,0,15.,1.2,472.,1.2,1.,1.2,0.,1.2
1979-07-24 06:03:14.330 ,3,0,24.,1.2,456.,1.2,1.,1.2,0.,1.2
1979-07-24 06:03:15.530 ,3,0,23.,1.2,424.,1.2,1.,1.2,0.,1.2
1979-07-24 06:03:16.730 ,3,0,15.,1.2,576.,1.2,1.,1.2,0.,1.2
1979-07-24 06:03:17.930 ,3,0,21.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-24 06:03:19.130 ,3,0,12.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-24 06:03:20.330 ,3,0,16.,1.2,432.,1.2,1.,1.2,0.,1.2
1979-07-24 06:03:21.530 ,3,0,14.,1.2,408.,1.2,0.,1.2,1.,1.2
1979-07-24 06:03:22.730 ,3,0,20.,1.2,528.,1.2,0.,1.2,0.,1.2
1979-07-24 06:03:23.930 ,3,0,14.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-24 06:03:25.130 ,3,0,17.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-24 06:03:26.330 ,3,0,18.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-24 06:03:27.530 ,3,0,21.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-24 06:03:28.730 ,3,0,18.,1.2,416.,1.2,3.,1.2,0.,1.2
1979-07-24 06:03:29.930 ,3,0,21.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-24 06:03:31.130 ,3,0,15.,1.2,80.,1.2,1.,1.2,0.,1.2
1979-07-24 06:03:32.330 ,3,0,19.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-24 06:03:33.530 ,3,0,34.,1.2,76.,1.2,1.,1.2,0.,1.2
1979-07-24 06:03:34.730 ,0,0,18.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-24 06:03:35.930 ,0,0,22.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-24 06:03:37.130 ,0,0,17.,1.2,384.,1.2,1.,1.2,0.,1.2
1979-07-24 06:03:38.330 ,0,0,23.,1.2,392.,1.2,1.,1.2,0.,1.2
1979-07-24 06:03:39.530 ,0,0,16.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-24 06:03:40.730 ,0,0,22.,1.2,544.,1.2,3.,1.2,0.,1.2
1979-07-24 06:03:41.930 ,0,0,23.,1.2,392.,1.2,1.,1.2,0.,1.2
1979-07-24 06:03:43.130 ,0,0,25.,1.2,368.,1.2,1.,1.2,0.,1.2
1979-07-24 06:03:44.330 ,0,0,22.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-24 06:03:45.530 ,0,0,26.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-24 06:03:46.730 ,0,0,19.,1.2,560.,1.2,1.,1.2,0.,1.2
1979-07-24 06:03:47.930 ,0,0,15.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-24 06:03:49.130 ,0,0,12.,1.2,400.,1.2,2.,1.2,0.,1.2
1979-07-24 06:03:50.330 ,0,0,14.,1.2,408.,1.2,1.,1.2,0.,1.2
1979-07-24 06:03:51.530 ,0,0,15.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-24 06:03:52.730 ,0,0,15.,1.2,416.,1.2,2.,1.2,0.,1.2
1979-07-24 06:03:53.930 ,0,0,18.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-24 06:03:55.130 ,0,0,10.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-24 06:03:56.330 ,0,0,17.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-24 06:03:57.530 ,0,0,16.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-24 06:03:58.730 ,4,0,24.,1.2,576.,1.2,0.,1.2,0.,1.2
1979-07-24 06:03:59.930 ,4,0,17.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-24 06:04:01.130 ,4,0,17.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-24 06:04:02.330 ,4,0,14.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-24 06:04:03.530 ,4,0,22.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-24 06:04:04.730 ,4,0,22.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-07-24 06:04:05.930 ,4,0,13.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-24 06:04:07.130 ,4,0,10.,1.2,360.,1.2,1.,1.2,0.,1.2
1979-07-24 06:04:08.330 ,4,0,14.,1.2,392.,1.2,1.,1.2,0.,1.2
1979-07-24 06:04:09.530 ,4,0,21.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-24 06:04:10.730 ,4,0,20.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-24 06:04:11.930 ,4,0,15.,1.2,76.,1.2,2.,1.2,0.,1.2
1979-07-24 06:04:13.130 ,4,0,9.,1.2,84.,1.2,2.,1.2,1.,1.2
1979-07-24 06:04:14.330 ,4,0,19.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-24 06:04:15.530 ,4,0,20.,1.2,78.,1.2,1.,1.2,0.,1.2
1979-07-24 06:04:16.730 ,4,0,19.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-24 06:04:17.930 ,4,0,17.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-24 06:04:19.130 ,4,0,13.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-24 06:04:20.330 ,4,0,12.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-24 06:04:21.530 ,4,0,13.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-24 06:04:22.730 ,7,0,23.,1.2,480.,1.2,1.,1.2,0.,1.2
1979-07-24 06:04:23.930 ,7,0,22.,1.2,408.,1.2,1.,1.2,0.,1.2
1979-07-24 06:04:25.130 ,7,0,26.,1.2,376.,1.2,1.,1.2,0.,1.2
1979-07-24 06:04:26.330 ,7,0,14.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-24 06:04:27.530 ,7,0,14.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-24 06:04:28.730 ,7,0,14.,1.2,576.,1.2,0.,1.2,0.,1.2
1979-07-24 06:04:29.930 ,7,0,18.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-24 06:04:31.130 ,7,0,21.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-24 06:04:32.330 ,7,0,16.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-24 06:04:33.530 ,7,0,20.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-24 06:04:34.730 ,7,0,12.,1.2,592.,1.2,2.,1.2,0.,1.2
1979-07-24 06:04:35.930 ,7,0,0.,1.2,424.,1.2,5.,1.2,0.,1.2
1979-07-24 06:04:37.130 ,7,0,0.,1.2,416.,1.2,7.,1.2,0.,1.2
1979-07-24 06:04:38.330 ,7,0,0.,1.2,392.,1.2,6.,1.2,0.,1.2
1979-07-24 06:04:39.530 ,7,0,0.,1.2,416.,1.2,12.,1.2,0.,1.2
1979-07-24 06:04:40.730 ,7,0,0.,1.2,416.,1.2,4.,1.2,0.,1.2
1979-07-24 06:04:41.930 ,7,0,0.,1.2,440.,1.2,8.,1.2,0.,1.2
1979-07-24 06:04:43.130 ,7,0,0.,1.2,432.,1.2,4.,1.2,0.,1.2
1979-07-24 06:04:44.330 ,7,0,0.,1.2,368.,1.2,6.,1.2,0.,1.2
1979-07-24 06:04:45.530 ,7,0,0.,1.2,392.,1.2,4.,1.2,0.,1.2
1979-07-24 06:04:46.730 ,3,0,6.,1.2,608.,1.2,3.,1.2,0.,1.2
1979-07-24 06:04:47.930 ,3,0,19.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-24 06:04:49.130 ,3,0,27.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-24 06:04:50.330 ,3,0,9.,1.2,464.,1.2,1.,1.2,0.,1.2
1979-07-24 06:04:51.530 ,3,0,20.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-07-24 06:04:52.730 ,3,0,18.,1.2,592.,1.2,0.,1.2,0.,1.2
1979-07-24 06:04:53.930 ,3,0,10.,1.2,424.,1.2,1.,1.2,0.,1.2
1979-07-24 06:04:55.130 ,3,0,15.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-24 06:04:56.330 ,3,0,7.,1.2,432.,1.2,3.,1.2,0.,1.2
1979-07-24 06:04:57.530 ,3,0,21.,1.2,408.,1.2,1.,1.2,0.,1.2
1979-07-24 06:04:58.730 ,3,0,20.,1.2,528.,1.2,1.,1.2,0.,1.2
1979-07-24 06:04:59.930 ,3,0,18.,1.2,424.,1.2,1.,1.2,0.,1.2
1979-07-24 06:05:01.130 ,3,0,16.,1.2,392.,1.2,2.,1.2,0.,1.2
1979-07-24 06:05:02.330 ,3,0,16.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-07-24 06:05:03.530 ,3,0,15.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-24 06:05:04.730 ,3,0,21.,1.2,456.,1.2,1.,1.2,0.,1.2
1979-07-24 06:05:05.930 ,3,0,18.,1.2,84.,1.2,2.,1.2,0.,1.2
1979-07-24 06:05:07.130 ,3,0,22.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-24 06:05:08.330 ,3,0,25.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-24 06:05:09.530 ,3,0,16.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-24 06:05:10.730 ,0,0,13.,1.2,352.,1.2,1.,1.2,0.,1.2
1979-07-24 06:05:11.930 ,0,0,17.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-24 06:05:13.130 ,0,0,19.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-24 06:05:14.330 ,0,0,21.,1.2,376.,1.2,1.,1.2,0.,1.2
1979-07-24 06:05:15.530 ,0,0,8.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-24 06:05:16.730 ,0,0,16.,1.2,608.,1.2,0.,1.2,0.,1.2
1979-07-24 06:05:17.930 ,0,0,23.,1.2,440.,1.2,1.,1.2,0.,1.2
1979-07-24 06:05:19.130 ,0,0,30.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-07-24 06:05:20.330 ,0,0,21.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-24 06:05:21.530 ,0,0,25.,1.2,408.,1.2,1.,1.2,0.,1.2
1979-07-24 06:05:22.730 ,0,0,25.,1.2,560.,1.2,0.,1.2,0.,1.2
1979-07-24 06:05:23.930 ,0,0,22.,1.2,464.,1.2,0.,1.2,1.,1.2
1979-07-24 06:05:25.130 ,0,0,31.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-07-24 06:05:26.330 ,0,0,26.,1.2,440.,1.2,1.,1.2,0.,1.2
1979-07-24 06:05:27.530 ,0,0,19.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-24 06:05:28.730 ,0,0,34.,1.2,496.,1.2,0.,1.2,1.,1.2
1979-07-24 06:05:29.930 ,0,0,26.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-24 06:05:31.130 ,0,0,18.,1.2,488.,1.2,0.,1.2,0.,1.2
1979-07-24 06:05:32.330 ,0,0,24.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-07-24 06:05:33.530 ,0,0,26.,1.2,456.,1.2,2.,1.2,0.,1.2
1979-07-24 06:05:34.730 ,0,0,27.,1.2,576.,1.2,1.,1.2,0.,1.2
1979-07-24 06:05:35.930 ,0,0,22.,1.2,424.,1.2,1.,1.2,0.,1.2
1979-07-24 06:05:37.130 ,0,0,18.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-24 06:05:38.330 ,0,0,27.,1.2,432.,1.2,2.,1.2,0.,1.2
1979-07-24 06:05:39.530 ,0,0,32.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-24 06:05:40.730 ,0,0,22.,1.2,544.,1.2,0.,1.2,1.,1.2
1979-07-24 06:05:41.930 ,0,0,16.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-24 06:05:43.130 ,0,0,25.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-24 06:05:44.330 ,0,0,24.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-24 06:05:45.530 ,0,0,18.,1.2,400.,1.2,1.,1.2,0.,1.2
1979-07-24 06:05:46.730 ,0,0,13.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-24 06:05:47.930 ,0,0,15.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-24 06:05:49.130 ,0,0,21.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-24 06:05:50.330 ,0,0,21.,1.2,96.,1.2,1.,1.2,0.,1.2
1979-07-24 06:05:51.530 ,0,0,17.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-24 06:05:52.730 ,0,0,16.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-24 06:05:53.930 ,0,0,26.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-24 06:05:55.130 ,0,0,20.,1.2,472.,1.2,2.,1.2,0.,1.2
1979-07-24 06:05:56.330 ,0,0,20.,1.2,472.,1.2,1.,1.2,0.,1.2
1979-07-24 06:05:57.530 ,0,0,18.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-24 06:05:58.730 ,0,0,14.,1.2,560.,1.2,1.,1.2,1.,1.2
1979-07-24 06:05:59.930 ,0,0,17.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-07-24 06:06:01.130 ,0,0,20.,1.2,424.,1.2,1.,1.2,0.,1.2
1979-07-24 06:06:02.330 ,0,0,15.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-24 06:06:03.530 ,0,0,7.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-07-24 06:06:04.730 ,0,0,18.,1.2,592.,1.2,0.,1.2,0.,1.2
1979-07-24 06:06:05.930 ,0,0,14.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-07-24 06:06:07.130 ,0,0,18.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-07-24 06:06:08.330 ,0,0,13.,1.2,512.,1.2,1.,1.2,1.,1.2
1979-07-24 06:06:09.530 ,0,0,18.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-07-24 06:06:10.730 ,0,0,5.,1.2,656.,1.2,2.,1.2,0.,1.2
1979-07-24 06:06:11.930 ,0,0,0.,1.2,488.,1.2,5.,1.2,0.,1.2
1979-07-24 06:06:13.130 ,0,0,1.,1.2,480.,1.2,1.,1.2,0.,1.2
1979-07-24 06:06:14.330 ,0,0,0.,1.2,472.,1.2,6.,1.2,0.,1.2
1979-07-24 06:06:15.530 ,0,0,0.,1.2,488.,1.2,10.,1.2,0.,1.2
1979-07-24 06:06:16.730 ,0,0,0.,1.2,448.,1.2,5.,1.2,0.,1.2
1979-07-24 06:06:17.930 ,0,0,0.,1.2,456.,1.2,8.,1.2,0.,1.2
1979-07-24 06:06:19.130 ,0,0,0.,1.2,464.,1.2,4.,1.2,0.,1.2
1979-07-24 06:06:20.330 ,0,0,0.,1.2,456.,1.2,6.,1.2,0.,1.2
1979-07-24 06:06:21.530 ,0,0,0.,1.2,448.,1.2,5.,1.2,0.,1.2
1979-07-24 06:06:22.730 ,5,0,11.,1.2,672.,1.2,4.,1.2,0.,1.2
1979-07-24 06:06:23.930 ,5,0,30.,1.2,528.,1.2,0.,1.2,0.,1.2
1979-07-24 06:06:25.130 ,5,0,18.,1.2,456.,1.2,1.,1.2,0.,1.2
1979-07-24 06:06:26.330 ,5,0,15.,1.2,480.,1.2,0.,1.2,0.,1.2
1979-07-24 06:06:27.530 ,5,0,16.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-07-24 06:06:28.730 ,5,0,11.,1.2,688.,1.2,0.,1.2,0.,1.2
1979-07-24 06:06:29.930 ,5,0,14.,1.2,496.,1.2,1.,1.2,0.,1.2
1979-07-24 06:06:31.130 ,5,0,17.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-07-24 06:06:32.330 ,5,0,18.,1.2,480.,1.2,0.,1.2,0.,1.2
1979-07-24 06:06:33.530 ,5,0,10.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-07-24 06:06:34.730 ,5,0,15.,1.2,480.,1.2,1.,1.2,0.,1.2
1979-07-24 06:06:35.930 ,5,0,13.,1.2,488.,1.2,0.,1.2,0.,1.2
1979-07-24 06:06:37.130 ,5,0,20.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-07-24 06:06:38.330 ,5,0,13.,1.2,528.,1.2,3.,1.2,0.,1.2
1979-07-24 06:06:39.530 ,5,0,24.,1.2,480.,1.2,1.,1.2,0.,1.2
1979-07-24 06:06:40.730 ,5,0,20.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-07-24 06:06:41.930 ,5,0,10.,1.2,472.,1.2,1.,1.2,0.,1.2
1979-07-24 06:06:43.130 ,5,0,15.,1.2,504.,1.2,1.,1.2,0.,1.2
1979-07-24 06:06:44.330 ,5,0,7.,1.2,480.,1.2,0.,1.2,0.,1.2
1979-07-24 06:06:45.530 ,5,0,16.,1.2,496.,1.2,0.,1.2,0.,1.2
1979-07-24 06:06:46.730 ,5,0,19.,1.2,480.,1.2,1.,1.2,0.,1.2
1979-07-24 06:06:47.930 ,5,0,21.,1.2,472.,1.2,1.,1.2,0.,1.2
1979-07-24 06:06:49.130 ,5,0,22.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-07-24 06:06:50.330 ,5,0,16.,1.2,496.,1.2,0.,1.2,0.,1.2
1979-07-24 06:06:51.530 ,5,0,13.,1.2,496.,1.2,0.,1.2,0.,1.2
1979-07-24 06:06:52.730 ,5,0,18.,1.2,496.,1.2,0.,1.2,0.,1.2
1979-07-24 06:06:53.930 ,5,0,19.,1.2,440.,1.2,1.,1.2,0.,1.2
1979-07-24 06:06:55.130 ,5,0,23.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-07-24 06:06:56.330 ,5,0,11.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-07-24 06:06:57.530 ,5,0,27.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-07-24 06:06:58.730 ,5,0,18.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-07-24 06:06:59.930 ,5,0,10.,1.2,488.,1.2,2.,1.2,0.,1.2
1979-07-24 06:07:01.130 ,5,0,14.,1.2,480.,1.2,0.,1.2,0.,1.2
1979-07-24 06:07:02.330 ,5,0,14.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-07-24 06:07:03.530 ,5,0,8.,1.2,464.,1.2,1.,1.2,0.,1.2
1979-07-24 06:07:04.730 ,5,0,18.,1.2,480.,1.2,1.,1.2,0.,1.2
1979-07-24 06:07:05.930 ,5,0,15.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-07-24 06:07:07.130 ,5,0,23.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-07-24 06:07:08.330 ,5,0,19.,1.2,504.,1.2,0.,1.2,0.,1.2
1979-07-24 06:07:09.530 ,5,0,25.,1.2,496.,1.2,0.,1.2,0.,1.2
1979-07-24 06:07:10.730 ,4,0,14.,1.2,504.,1.2,1.,1.2,0.,1.2
1979-07-24 06:07:11.930 ,4,0,26.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-07-24 06:07:13.130 ,4,0,13.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-07-24 06:07:14.330 ,4,0,14.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-24 06:07:15.530 ,4,0,14.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-07-24 06:07:16.730 ,4,0,10.,1.2,624.,1.2,0.,1.2,0.,1.2
1979-07-24 06:07:17.930 ,4,0,10.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-07-24 06:07:19.130 ,4,0,13.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-07-24 06:07:20.330 ,4,0,19.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-07-24 06:07:21.530 ,4,0,12.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-07-24 06:07:22.730 ,4,0,12.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-07-24 06:07:23.930 ,4,0,18.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-07-24 06:07:25.130 ,4,0,20.,1.2,456.,1.2,3.,1.2,0.,1.2
1979-07-24 06:07:26.330 ,4,0,13.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-24 06:07:27.530 ,4,0,17.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-24 06:07:28.730 ,4,0,13.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-24 06:07:29.930 ,4,0,10.,1.2,456.,1.2,1.,1.2,0.,1.2
1979-07-24 06:07:31.130 ,4,0,11.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-07-24 06:07:32.330 ,4,0,14.,1.2,488.,1.2,0.,1.2,0.,1.2
1979-07-24 06:07:33.530 ,4,0,15.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-24 06:07:34.730 ,4,0,12.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-07-24 06:07:35.930 ,4,0,13.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-07-24 06:07:37.130 ,4,0,21.,1.2,432.,1.2,1.,1.2,0.,1.2
1979-07-24 06:07:38.330 ,4,0,23.,1.2,504.,1.2,0.,1.2,0.,1.2
1979-07-24 06:07:39.530 ,4,0,13.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-07-24 06:07:40.730 ,4,0,18.,1.2,464.,1.2,1.,1.2,0.,1.2
1979-07-24 06:07:41.930 ,4,0,17.,1.2,448.,1.2,1.,1.2,0.,1.2
1979-07-24 06:07:43.130 ,4,0,19.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-07-24 06:07:44.330 ,4,0,7.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-07-24 06:07:45.530 ,4,0,9.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-07-24 06:07:46.730 ,4,0,13.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-07-24 06:07:47.930 ,4,0,20.,1.2,464.,1.2,0.,1.2,1.,1.2
1979-07-24 06:07:49.130 ,4,0,14.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-24 06:07:50.330 ,4,0,20.,1.2,480.,1.2,0.,1.2,0.,1.2
1979-07-24 06:07:51.530 ,4,0,15.,1.2,456.,1.2,1.,1.2,0.,1.2
1979-07-24 06:07:52.730 ,4,0,16.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-07-24 06:07:53.930 ,4,0,14.,1.2,464.,1.2,1.,1.2,0.,1.2
1979-07-24 06:07:55.130 ,4,0,26.,1.2,456.,1.2,1.,1.2,0.,1.2
1979-07-24 06:07:56.330 ,4,0,23.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-24 06:07:57.530 ,4,0,12.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-07-24 06:07:58.730 ,3,0,12.,1.2,448.,1.2,1.,1.2,0.,1.2
1979-07-24 06:07:59.930 ,3,0,10.,1.2,448.,1.2,1.,1.2,0.,1.2
1979-07-24 06:08:01.130 ,3,0,8.,1.2,472.,1.2,1.,1.2,0.,1.2
1979-07-24 06:08:02.330 ,3,0,22.,1.2,480.,1.2,0.,1.2,0.,1.2
1979-07-24 06:08:03.530 ,3,0,18.,1.2,456.,1.2,1.,1.2,0.,1.2
1979-07-24 06:08:04.730 ,3,0,11.,1.2,432.,1.2,1.,1.2,0.,1.2
1979-07-24 06:08:05.930 ,3,0,20.,1.2,102.,1.2,1.,1.2,0.,1.2
1979-07-24 06:08:07.130 ,3,0,16.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-24 06:08:08.330 ,3,0,18.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-24 06:08:09.530 ,3,0,18.,1.2,90.,1.2,1.,1.2,0.,1.2
1979-07-24 06:08:10.730 ,3,0,19.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-24 06:08:11.930 ,3,0,18.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-24 06:08:13.130 ,3,0,13.,1.2,100.,1.2,0.,1.2,0.,1.2