START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-13 06:00:44.240 ,0,1,0.,24.0,0.,24.0
1979-07-13 06:01:08.240 ,4,1,0.,24.0,0.,24.0
1979-07-13 06:01:32.240 ,7,1,0.,24.0,0.,24.0
1979-07-13 06:01:56.240 ,3,1,0.,24.0,0.,24.0
1979-07-13 06:02:20.240 ,0,1,0.,24.0,0.,24.0
1979-07-13 06:02:44.240 ,4,1,0.,24.0,0.,24.0
1979-07-13 06:03:08.240 ,7,1,0.,24.0,0.,24.0
1979-07-13 06:03:32.240 ,3,1,0.,24.0,0.,24.0
1979-07-13 06:03:56.240 ,0,1,0.,24.0,0.,24.0
1979-07-13 06:04:20.240 ,4,1,0.,24.0,0.,24.0
1979-07-13 06:04:44.240 ,7,1,0.,24.0,0.,24.0
1979-07-13 06:05:08.240 ,3,1,0.,24.0,0.,24.0
1979-07-13 06:05:32.240 ,0,1,0.,24.0,0.,24.0
1979-07-13 06:05:56.240 ,0,0,0.,24.0,0.,24.0
1979-07-13 06:06:20.240 ,0,0,0.,24.0,0.,24.0
1979-07-13 06:06:44.240 ,5,1,0.,24.0,0.,24.0
1979-07-13 06:07:08.240 ,5,0,0.,24.0,0.,24.0
1979-07-13 06:07:32.240 ,4,1,0.,24.0,0.,24.0
1979-07-13 06:07:56.240 ,4,0,0.,24.0,0.,24.0
1979-07-13 06:08:20.240 ,3,1,0.,24.0,0.,24.0
1979-07-13 06:08:44.240 ,3,0,0.,24.0,0.,24.0
1979-07-13 06:09:08.240 ,2,1,0.,24.0,0.,24.0
1979-07-13 06:09:32.240 ,2,0,0.,24.0,0.,24.0
1979-07-13 06:09:56.240 ,1,1,0.,24.0,0.,24.0
1979-07-13 06:10:20.240 ,1,0,0.,24.0,0.,24.0
1979-07-13 06:10:44.240 ,0,1,0.,24.0,0.,24.0
1979-07-13 06:11:08.240 ,0,0,0.,24.0,0.,24.0
1979-07-13 06:11:32.240 ,0,1,0.,24.0,0.,24.0
1979-07-13 06:11:56.240 ,0,0,0.,24.0,0.,24.0
1979-07-13 06:12:20.240 ,1,1,0.,24.0,0.,24.0
1979-07-13 06:12:44.240 ,1,0,0.,24.0,0.,24.0
1979-07-13 06:13:08.240 ,2,1,0.,24.0,0.,24.0
1979-07-13 06:13:32.240 ,2,0,0.,24.0,0.,24.0
1979-07-13 06:13:56.240 ,3,1,0.,24.0,0.,24.0
1979-07-13 06:14:20.240 ,3,0,0.,24.0,0.,24.0
1979-07-13 06:14:44.240 ,4,1,0.,24.0,0.,24.0
1979-07-13 06:15:08.240 ,4,0,0.,24.0,0.,24.0
1979-07-13 06:15:32.240 ,5,1,0.,24.0,0.,24.0
1979-07-13 06:15:56.240 ,5,0,0.,24.0,0.,24.0
1979-07-13 06:16:20.240 ,6,1,0.,24.0,0.,24.0
1979-07-13 06:16:44.240 ,6,0,0.,24.0,0.,24.0
1979-07-13 06:17:08.240 ,7,1,0.,24.0,0.,24.0
1979-07-13 06:17:32.240 ,7,0,0.,24.0,0.,24.0
1979-07-13 06:17:56.240 ,7,1,0.,24.0,0.,24.0
1979-07-13 06:18:20.240 ,7,0,0.,24.0,0.,24.0
1979-07-13 06:18:44.240 ,6,1,0.,24.0,0.,24.0
1979-07-13 06:19:08.240 ,6,0,0.,24.0,0.,24.0
1979-07-13 06:19:32.240 ,5,1,0.,24.0,0.,24.0
1979-07-13 06:19:56.240 ,5,0,0.,24.0,0.,24.0
1979-07-13 06:20:20.240 ,4,1,0.,24.0,0.,24.0
1979-07-13 06:20:44.240 ,4,0,0.,24.0,0.,24.0
1979-07-13 06:21:08.240 ,3,1,0.,24.0,0.,24.0
1979-07-13 06:21:32.240 ,3,0,0.,24.0,0.,24.0
1979-07-13 06:21:56.240 ,2,1,0.,24.0,0.,24.0
1979-07-13 06:22:20.240 ,2,0,1.,24.0,0.,24.0
1979-07-13 06:22:44.240 ,1,1,0.,24.0,0.,24.0
1979-07-13 06:23:08.240 ,1,0,0.,24.0,0.,24.0
1979-07-13 06:23:32.240 ,0,1,1.,24.0,0.,24.0
1979-07-13 06:23:56.240 ,0,0,0.,24.0,0.,24.0
1979-07-13 06:24:20.240 ,0,1,1.,24.0,0.,24.0
1979-07-13 06:24:44.240 ,0,0,0.,24.0,0.,24.0
1979-07-13 06:25:08.240 ,1,1,0.,24.0,0.,24.0
1979-07-13 06:25:32.240 ,1,0,0.,24.0,0.,24.0
1979-07-13 06:25:56.240 ,2,1,0.,24.0,0.,24.0
1979-07-13 06:26:20.240 ,2,0,0.,24.0,0.,24.0
1979-07-13 06:26:44.240 ,3,1,0.,24.0,0.,24.0
1979-07-13 06:27:08.240 ,3,0,2.,24.0,0.,24.0
1979-07-13 06:27:32.240 ,4,1,0.,24.0,0.,24.0
1979-07-13 06:27:56.240 ,4,0,0.,24.0,0.,24.0
1979-07-13 06:28:20.240 ,5,1,0.,24.0,0.,24.0
1979-07-13 06:28:44.240 ,5,0,0.,24.0,0.,24.0
1979-07-13 06:29:08.240 ,6,1,0.,24.0,0.,24.0
1979-07-13 06:29:32.240 ,6,0,0.,24.0,0.,24.0
1979-07-13 06:29:56.240 ,7,1,1.,24.0,0.,24.0
1979-07-13 06:30:20.240 ,7,0,0.,24.0,0.,24.0
1979-07-13 06:30:44.240 ,7,1,0.,24.0,0.,24.0
1979-07-13 06:31:08.240 ,7,0,0.,24.0,0.,24.0
1979-07-13 06:31:32.240 ,6,1,0.,24.0,0.,24.0
1979-07-13 06:31:56.240 ,6,0,0.,24.0,0.,24.0
1979-07-13 06:32:20.240 ,5,1,0.,24.0,0.,24.0
1979-07-13 06:32:44.240 ,5,0,0.,24.0,0.,24.0
1979-07-13 06:33:08.240 ,4,1,0.,24.0,0.,24.0
1979-07-13 06:33:32.240 ,4,0,0.,24.0,0.,24.0
1979-07-13 06:33:56.240 ,3,1,0.,24.0,0.,24.0
1979-07-13 06:34:20.240 ,3,0,0.,24.0,0.,24.0
1979-07-13 06:34:44.240 ,2,1,0.,24.0,0.,24.0
1979-07-13 06:35:08.240 ,2,0,0.,24.0,0.,24.0
1979-07-13 06:35:32.240 ,1,1,0.,24.0,0.,24.0
1979-07-13 06:35:56.240 ,1,0,0.,24.0,0.,24.0
1979-07-13 06:36:20.240 ,0,1,0.,24.0,0.,24.0
1979-07-13 06:36:44.240 ,0,0,0.,24.0,0.,24.0
1979-07-13 06:37:08.240 ,0,1,1.,24.0,0.,24.0
1979-07-13 06:37:32.240 ,0,0,0.,24.0,0.,24.0
1979-07-13 06:37:56.240 ,1,1,1.,24.0,0.,24.0
1979-07-13 06:38:20.240 ,1,0,0.,24.0,0.,24.0
1979-07-13 06:38:44.240 ,2,1,0.,24.0,0.,24.0
1979-07-13 06:39:08.240 ,2,0,0.,24.0,0.,24.0
1979-07-13 06:39:32.240 ,3,1,0.,24.0,0.,24.0
1979-07-13 06:39:56.240 ,3,0,0.,24.0,0.,24.0
1979-07-13 06:40:20.240 ,4,1,0.,24.0,0.,24.0
1979-07-13 06:40:44.240 ,4,0,1.,24.0,0.,24.0
1979-07-13 06:41:08.240 ,5,1,0.,24.0,0.,24.0
1979-07-13 06:41:32.240 ,5,0,0.,24.0,0.,24.0
1979-07-13 06:41:56.240 ,6,1,0.,24.0,0.,24.0
1979-07-13 06:42:20.240 ,6,0,0.,24.0,0.,24.0
1979-07-13 06:42:44.240 ,7,0,0.,24.0,0.,24.0
1979-07-13 06:43:08.240 ,7,0,0.,24.0,0.,24.0
1979-07-13 06:43:32.240 ,3,1,0.,24.0,0.,24.0
1979-07-13 06:43:56.240 ,0,1,0.,24.0,0.,24.0
1979-07-13 06:44:20.240 ,4,1,0.,24.0,0.,24.0
1979-07-13 06:44:44.240 ,7,1,0.,24.0,0.,24.0
1979-07-13 06:45:08.240 ,3,1,0.,24.0,0.,24.0
1979-07-13 06:45:32.240 ,0,1,0.,24.0,0.,24.0
1979-07-13 06:45:56.240 ,4,1,0.,24.0,0.,24.0
1979-07-13 06:46:20.240 ,7,1,0.,24.0,0.,24.0
1979-07-13 06:46:44.240 ,3,1,0.,24.0,0.,24.0
1979-07-13 06:47:08.240 ,0,1,1.,24.0,0.,24.0
1979-07-13 06:47:32.240 ,4,1,0.,24.0,0.,24.0
1979-07-13 06:47:56.240 ,7,1,1.,24.0,0.,24.0
1979-07-13 06:48:20.240 ,3,1,0.,24.0,0.,24.0
1979-07-13 06:48:44.240 ,0,1,0.,24.0,0.,24.0
1979-07-13 06:49:08.240 ,4,1,0.,24.0,0.,24.0
1979-07-13 06:49:32.240 ,7,1,1.,24.0,0.,24.0
1979-07-13 06:49:56.240 ,3,1,0.,24.0,0.,24.0
1979-07-13 06:50:20.240 ,0,1,0.,24.0,0.,24.0
1979-07-13 06:50:44.240 ,4,1,0.,24.0,0.,24.0
1979-07-13 06:51:08.240 ,7,1,0.,24.0,0.,24.0
1979-07-13 06:51:32.240 ,3,1,0.,24.0,0.,24.0
1979-07-13 06:51:56.240 ,0,1,0.,24.0,0.,24.0
1979-07-13 06:52:20.240 ,4,1,0.,24.0,0.,24.0
1979-07-13 06:52:44.240 ,7,1,0.,24.0,0.,24.0
1979-07-13 06:53:08.240 ,0,0,,0,,0
1979-07-13 06:53:32.240 ,0,0,,0,,0
1979-07-13 06:53:44.240 ,0,0,1.,24.0,0.,24.0
1979-07-13 06:53:56.240 ,0,0,0.,24.0,0.,24.0
1979-07-13 06:54:20.240 ,0,0,0.,24.0,0.,24.0
1979-07-13 06:54:44.240 ,5,1,0.,24.0,0.,24.0
1979-07-13 06:55:08.240 ,5,0,0.,24.0,0.,24.0
1979-07-13 06:55:32.240 ,4,1,0.,24.0,0.,24.0
1979-07-13 06:55:56.240 ,4,0,0.,24.0,0.,24.0
1979-07-13 06:56:20.240 ,3,1,0.,24.0,0.,24.0
1979-07-13 06:56:44.240 ,3,0,0.,24.0,0.,24.0
1979-07-13 06:57:08.240 ,2,1,0.,24.0,0.,24.0
1979-07-13 06:57:32.240 ,2,0,0.,24.0,0.,24.0
1979-07-13 06:57:56.240 ,1,1,1.,24.0,0.,24.0
1979-07-13 06:58:20.240 ,1,0,0.,24.0,0.,24.0
1979-07-13 06:58:44.240 ,0,1,0.,24.0,0.,24.0
1979-07-13 06:59:08.240 ,0,0,0.,24.0,0.,24.0
1979-07-13 06:59:32.240 ,0,1,0.,24.0,0.,24.0
1979-07-13 06:59:56.240 ,0,0,0.,24.0,0.,24.0
1979-07-13 07:00:20.240 ,1,1,0.,24.0,0.,24.0
1979-07-13 07:00:44.240 ,1,0,0.,24.0,0.,24.0
1979-07-13 07:01:08.240 ,2,1,0.,24.0,0.,24.0
1979-07-13 07:01:32.240 ,2,0,0.,24.0,0.,24.0
1979-07-13 07:01:56.240 ,3,1,0.,24.0,0.,24.0
1979-07-13 07:02:20.240 ,3,0,0.,24.0,0.,24.0
1979-07-13 07:02:44.240 ,4,1,0.,24.0,0.,24.0
1979-07-13 07:03:08.240 ,4,0,0.,24.0,0.,24.0
1979-07-13 07:03:32.240 ,5,1,0.,24.0,0.,24.0
1979-07-13 07:03:56.240 ,5,0,0.,24.0,0.,24.0
1979-07-13 07:04:20.240 ,6,1,0.,24.0,0.,24.0
1979-07-13 07:04:44.240 ,6,0,0.,24.0,0.,24.0
1979-07-13 07:05:08.240 ,7,1,0.,24.0,0.,24.0
1979-07-13 07:05:32.240 ,7,0,0.,24.0,0.,24.0
1979-07-13 07:05:56.240 ,7,1,0.,24.0,0.,24.0
1979-07-13 07:06:20.240 ,7,0,0.,24.0,0.,24.0
1979-07-13 07:06:44.240 ,6,1,0.,24.0,0.,24.0
1979-07-13 07:07:08.240 ,6,0,1.,24.0,0.,24.0
1979-07-13 07:07:32.240 ,5,1,0.,24.0,0.,24.0
1979-07-13 07:07:56.240 ,5,0,0.,24.0,0.,24.0
1979-07-13 07:08:20.240 ,4,1,0.,24.0,0.,24.0
1979-07-13 07:08:44.240 ,4,0,0.,24.0,0.,24.0
1979-07-13 07:09:08.240 ,3,1,0.,24.0,0.,24.0
1979-07-13 07:09:32.240 ,3,0,0.,24.0,0.,24.0
1979-07-13 07:09:56.240 ,2,1,0.,24.0,0.,24.0
1979-07-13 07:10:20.240 ,2,0,0.,24.0,0.,24.0
1979-07-13 07:10:44.240 ,1,1,0.,24.0,0.,24.0
1979-07-13 07:11:08.240 ,1,0,0.,24.0,0.,24.0
1979-07-13 07:11:32.240 ,0,1,0.,24.0,0.,24.0
1979-07-13 07:11:56.240 ,0,0,0.,24.0,0.,24.0
1979-07-13 07:12:20.240 ,0,1,0.,24.0,0.,24.0
1979-07-13 07:12:44.240 ,0,0,0.,24.0,0.,24.0
1979-07-13 07:13:08.240 ,1,1,0.,24.0,0.,24.0
1979-07-13 07:13:32.240 ,1,0,0.,24.0,0.,24.0
1979-07-13 07:13:56.240 ,2,1,0.,24.0,0.,24.0
1979-07-13 07:14:20.240 ,2,0,0.,24.0,0.,24.0
1979-07-13 07:14:44.240 ,3,1,0.,24.0,0.,24.0
1979-07-13 07:15:08.240 ,3,0,0.,24.0,0.,24.0
1979-07-13 07:15:32.240 ,4,1,0.,24.0,0.,24.0
1979-07-13 07:15:56.240 ,4,0,0.,24.0,0.,24.0
1979-07-13 07:16:20.240 ,5,1,0.,24.0,0.,24.0
1979-07-13 07:16:44.240 ,5,0,0.,24.0,0.,24.0
1979-07-13 07:17:08.240 ,6,1,0.,24.0,0.,24.0
1979-07-13 07:17:32.240 ,6,0,0.,24.0,0.,24.0
1979-07-13 07:17:56.240 ,7,1,0.,24.0,0.,24.0
1979-07-13 07:18:20.240 ,7,0,0.,24.0,0.,24.0
1979-07-13 07:18:44.240 ,7,1,0.,24.0,0.,24.0
1979-07-13 07:19:08.240 ,7,0,0.,24.0,0.,24.0
1979-07-13 07:19:32.240 ,6,1,0.,24.0,0.,24.0
1979-07-13 07:19:56.240 ,6,0,0.,24.0,0.,24.0
1979-07-13 07:20:20.240 ,5,1,0.,24.0,0.,24.0
1979-07-13 07:20:44.240 ,5,0,0.,24.0,0.,24.0
1979-07-13 07:21:08.240 ,4,1,0.,24.0,0.,24.0
1979-07-13 07:21:32.240 ,4,0,0.,24.0,0.,24.0
1979-07-13 07:21:56.240 ,3,1,0.,24.0,0.,24.0
1979-07-13 07:22:20.240 ,3,0,1.,24.0,0.,24.0
1979-07-13 07:22:44.240 ,2,1,0.,24.0,0.,24.0
1979-07-13 07:23:08.240 ,2,0,0.,24.0,0.,24.0
1979-07-13 07:23:32.240 ,1,1,0.,24.0,0.,24.0
1979-07-13 07:23:56.240 ,1,0,1.,24.0,0.,24.0
1979-07-13 07:24:20.240 ,0,1,0.,24.0,0.,24.0
1979-07-13 07:24:44.240 ,0,0,0.,24.0,0.,24.0
1979-07-13 07:25:08.240 ,0,1,0.,24.0,0.,24.0
1979-07-13 07:25:32.240 ,0,0,0.,24.0,0.,24.0
1979-07-13 07:26:44.240 ,0,0,0.,24.0,0.,24.0
1979-07-13 07:27:08.240 ,0,0,0.,24.0,0.,24.0
1979-07-13 07:27:32.240 ,3,1,0.,24.0,0.,24.0
1979-07-13 07:27:56.240 ,3,0,0.,24.0,0.,24.0
1979-07-13 07:28:20.240 ,4,1,0.,24.0,0.,24.0
1979-07-13 07:28:44.240 ,4,0,0.,24.0,0.,24.0
1979-07-13 07:29:08.240 ,5,1,0.,24.0,0.,24.0
1979-07-13 07:29:32.240 ,5,0,0.,24.0,0.,24.0
1979-07-13 07:29:56.240 ,6,1,0.,24.0,0.,24.0
1979-07-13 07:30:20.240 ,6,0,0.,24.0,0.,24.0
1979-07-13 07:30:44.240 ,7,0,0.,24.0,0.,24.0
1979-07-13 07:31:08.240 ,7,0,0.,24.0,0.,24.0
1979-07-13 07:31:32.240 ,3,1,0.,24.0,0.,24.0
1979-07-13 07:31:56.240 ,0,1,0.,24.0,0.,24.0
1979-07-13 07:32:20.240 ,4,1,0.,24.0,0.,24.0
1979-07-13 07:32:44.240 ,7,1,0.,24.0,0.,24.0
1979-07-13 07:33:08.240 ,3,1,0.,24.0,0.,24.0
1979-07-13 07:33:32.240 ,0,1,0.,24.0,0.,24.0
1979-07-13 07:33:56.240 ,4,1,0.,24.0,0.,24.0
1979-07-13 07:34:20.240 ,7,1,0.,24.0,0.,24.0
1979-07-13 07:34:44.240 ,3,1,0.,24.0,0.,24.0
1979-07-13 07:35:08.240 ,0,1,0.,24.0,0.,24.0
1979-07-13 07:35:32.240 ,4,1,0.,24.0,0.,24.0
1979-07-13 07:35:56.240 ,7,1,0.,24.0,0.,24.0
1979-07-13 07:36:20.240 ,3,1,0.,24.0,0.,24.0
1979-07-13 07:36:44.240 ,0,1,0.,24.0,0.,24.0
1979-07-13 07:37:08.240 ,4,1,0.,24.0,0.,24.0
1979-07-13 07:37:32.240 ,7,1,0.,24.0,0.,24.0
1979-07-13 07:37:56.240 ,3,1,0.,24.0,0.,24.0
1979-07-13 07:38:20.240 ,0,1,0.,24.0,0.,24.0
1979-07-13 07:38:44.240 ,4,1,0.,24.0,0.,24.0
1979-07-13 07:39:08.240 ,7,1,1.,24.0,0.,24.0
1979-07-13 07:39:32.240 ,3,1,0.,24.0,0.,24.0
1979-07-13 07:39:56.240 ,0,1,0.,24.0,0.,24.0
1979-07-13 07:40:20.240 ,4,1,0.,24.0,0.,24.0
1979-07-13 07:40:44.240 ,7,1,0.,24.0,0.,24.0
1979-07-13 07:41:08.240 ,3,1,1.,24.0,0.,24.0
1979-07-13 07:41:32.240 ,0,1,0.,24.0,0.,24.0
1979-07-13 07:41:56.240 ,0,0,1.,24.0,0.,24.0
1979-07-13 07:42:20.240 ,0,0,0.,24.0,0.,24.0
1979-07-13 07:42:44.240 ,5,1,0.,24.0,0.,24.0
1979-07-13 07:43:08.240 ,5,0,0.,24.0,0.,24.0
1979-07-13 07:43:32.240 ,4,1,0.,24.0,0.,24.0
1979-07-13 07:43:56.240 ,4,0,0.,24.0,0.,24.0
1979-07-13 07:44:20.240 ,3,1,0.,24.0,0.,24.0
1979-07-13 07:44:44.240 ,3,0,0.,24.0,0.,24.0
1979-07-13 07:45:08.240 ,2,1,0.,24.0,0.,24.0
1979-07-13 07:45:32.240 ,2,0,0.,24.0,0.,24.0
1979-07-13 07:45:56.240 ,1,1,0.,24.0,0.,24.0
1979-07-13 07:46:20.240 ,1,0,0.,24.0,0.,24.0
1979-07-13 07:46:44.240 ,0,1,0.,24.0,0.,24.0
1979-07-13 07:47:08.240 ,0,0,0.,24.0,0.,24.0
1979-07-13 07:47:32.240 ,0,1,0.,24.0,0.,24.0
1979-07-13 07:47:56.240 ,0,0,0.,24.0,0.,24.0
1979-07-13 07:48:20.240 ,1,1,1.,24.0,0.,24.0
1979-07-13 07:48:44.240 ,1,0,0.,24.0,0.,24.0
1979-07-13 07:49:08.240 ,2,1,0.,24.0,0.,24.0
1979-07-13 07:49:32.240 ,2,0,0.,24.0,0.,24.0
1979-07-13 07:49:56.240 ,3,1,0.,24.0,0.,24.0
1979-07-13 07:50:20.240 ,3,0,0.,24.0,0.,24.0
1979-07-13 07:50:44.240 ,4,1,0.,24.0,0.,24.0
1979-07-13 07:51:08.240 ,4,0,0.,24.0,0.,24.0
1979-07-13 07:51:32.240 ,5,1,0.,24.0,0.,24.0
1979-07-13 07:51:56.240 ,5,0,1.,24.0,0.,24.0
1979-07-13 07:52:20.240 ,6,1,0.,24.0,0.,24.0
1979-07-13 07:52:44.240 ,6,0,0.,24.0,0.,24.0
1979-07-13 07:53:08.240 ,7,1,0.,24.0,0.,24.0
1979-07-13 07:53:32.240 ,7,0,0.,24.0,0.,24.0
1979-07-13 07:53:56.240 ,7,1,0.,24.0,0.,24.0
1979-07-13 07:54:20.240 ,7,0,0.,24.0,0.,24.0
1979-07-13 07:54:44.240 ,6,1,0.,24.0,0.,24.0
1979-07-13 07:55:08.240 ,6,0,0.,24.0,0.,24.0
1979-07-13 07:55:32.240 ,5,1,0.,24.0,0.,24.0
1979-07-13 07:55:56.240 ,5,0,0.,24.0,0.,24.0
1979-07-13 07:56:20.240 ,4,1,0.,24.0,0.,24.0
1979-07-13 07:56:44.240 ,4,0,1.,24.0,0.,24.0
1979-07-13 07:57:08.240 ,3,1,1.,24.0,0.,24.0
1979-07-13 07:57:32.240 ,3,0,0.,24.0,0.,24.0
1979-07-13 07:57:56.240 ,2,1,0.,24.0,0.,24.0
1979-07-13 07:58:20.240 ,2,0,0.,24.0,0.,24.0
1979-07-13 07:58:44.240 ,1,1,0.,24.0,0.,24.0
1979-07-13 07:59:08.240 ,1,0,0.,24.0,0.,24.0
1979-07-13 07:59:32.240 ,0,1,0.,24.0,0.,24.0
1979-07-13 07:59:56.240 ,0,0,0.,24.0,0.,24.0
1979-07-13 08:00:20.240 ,0,1,1.,24.0,0.,24.0
1979-07-13 08:00:44.240 ,0,0,0.,24.0,0.,24.0
1979-07-13 08:01:08.240 ,1,1,0.,24.0,0.,24.0
1979-07-13 08:01:32.240 ,1,0,0.,24.0,0.,24.0
1979-07-13 08:01:56.240 ,2,1,0.,24.0,0.,24.0
1979-07-13 08:02:20.240 ,2,0,0.,24.0,0.,24.0
1979-07-13 08:02:44.240 ,3,1,0.,24.0,0.,24.0
1979-07-13 08:03:08.240 ,3,0,0.,24.0,0.,24.0
1979-07-13 08:03:32.240 ,4,1,0.,24.0,0.,24.0
1979-07-13 08:03:56.240 ,4,0,0.,24.0,0.,24.0
1979-07-13 08:04:20.240 ,5,1,0.,24.0,0.,24.0
1979-07-13 08:04:44.240 ,5,0,0.,24.0,0.,24.0
1979-07-13 08:05:08.240 ,6,1,0.,24.0,0.,24.0
1979-07-13 08:05:32.240 ,6,0,0.,24.0,0.,24.0
1979-07-13 08:05:56.240 ,7,1,0.,24.0,0.,24.0
1979-07-13 08:06:20.240 ,7,0,0.,24.0,0.,24.0
1979-07-13 08:06:44.240 ,7,1,0.,24.0,0.,24.0
1979-07-13 08:07:08.240 ,7,0,0.,24.0,0.,24.0
1979-07-13 08:07:32.240 ,6,1,0.,24.0,0.,24.0
1979-07-13 08:07:56.240 ,6,0,0.,24.0,0.,24.0
1979-07-13 08:08:20.240 ,5,1,0.,24.0,0.,24.0
1979-07-13 08:08:44.240 ,5,0,0.,24.0,0.,24.0
1979-07-13 08:09:08.240 ,4,1,0.,24.0,0.,24.0
1979-07-13 08:09:32.240 ,4,0,0.,24.0,0.,24.0
1979-07-13 08:09:56.240 ,3,1,0.,24.0,0.,24.0
1979-07-13 08:10:20.240 ,3,0,0.,24.0,0.,24.0
1979-07-13 08:10:44.240 ,2,1,0.,24.0,0.,24.0
1979-07-13 08:11:08.240 ,2,0,0.,24.0,0.,24.0
1979-07-13 08:11:32.240 ,1,1,0.,24.0,0.,24.0
1979-07-13 08:11:56.240 ,1,0,0.,24.0,0.,24.0
1979-07-13 08:12:20.240 ,0,1,0.,24.0,0.,24.0
1979-07-13 08:12:44.240 ,0,0,0.,24.0,0.,24.0
1979-07-13 08:13:08.240 ,0,1,0.,24.0,0.,24.0
1979-07-13 08:13:32.240 ,0,0,0.,24.0,0.,24.0
1979-07-13 08:13:56.240 ,1,1,0.,24.0,0.,24.0
1979-07-13 08:14:20.240 ,1,0,0.,24.0,0.,24.0
1979-07-13 08:14:44.240 ,2,1,1.,24.0,0.,24.0
1979-07-13 08:15:08.240 ,2,0,2.,24.0,0.,24.0
1979-07-13 08:15:32.240 ,3,1,0.,24.0,0.,24.0
1979-07-13 08:15:56.240 ,3,0,0.,24.0,0.,24.0
1979-07-13 08:16:20.240 ,4,1,0.,24.0,0.,24.0
1979-07-13 08:16:44.240 ,4,0,0.,24.0,0.,24.0
1979-07-13 08:17:08.240 ,5,1,0.,24.0,0.,24.0
1979-07-13 08:17:32.240 ,5,0,0.,24.0,0.,24.0
1979-07-13 08:17:56.240 ,6,1,0.,24.0,0.,24.0
1979-07-13 08:18:20.240 ,6,0,0.,24.0,0.,24.0
1979-07-13 08:18:44.240 ,7,0,0.,24.0,0.,24.0
1979-07-13 08:19:08.240 ,7,0,0.,24.0,0.,24.0
1979-07-13 08:19:32.240 ,3,1,0.,24.0,0.,24.0
1979-07-13 08:19:56.240 ,0,1,0.,24.0,0.,24.0
1979-07-13 08:20:20.240 ,4,1,0.,24.0,0.,24.0
1979-07-13 08:20:44.240 ,7,1,1.,24.0,0.,24.0
1979-07-13 08:21:08.240 ,3,1,0.,24.0,0.,24.0
1979-07-13 08:21:32.240 ,0,1,0.,24.0,0.,24.0
1979-07-13 08:21:56.240 ,4,1,0.,24.0,0.,24.0
1979-07-13 08:22:20.240 ,7,1,0.,24.0,0.,24.0
1979-07-13 08:22:44.240 ,3,1,0.,24.0,0.,24.0
1979-07-13 08:23:08.240 ,0,1,0.,24.0,0.,24.0
1979-07-13 08:23:32.240 ,4,1,1.,24.0,0.,24.0
1979-07-13 08:23:56.240 ,7,1,0.,24.0,0.,24.0
1979-07-13 08:24:20.240 ,3,1,0.,24.0,0.,24.0
1979-07-13 08:24:44.240 ,0,1,1.,24.0,0.,24.0
1979-07-13 08:25:08.240 ,4,1,0.,24.0,0.,24.0
1979-07-13 08:25:32.240 ,7,1,0.,24.0,0.,24.0
1979-07-13 08:25:56.240 ,3,1,0.,24.0,0.,24.0
1979-07-13 08:26:20.240 ,0,1,0.,24.0,0.,24.0
1979-07-13 08:26:44.240 ,4,1,0.,24.0,0.,24.0
1979-07-13 08:27:08.240 ,7,1,0.,24.0,0.,24.0
1979-07-13 08:27:32.240 ,3,1,0.,24.0,0.,24.0
1979-07-13 08:27:56.240 ,0,1,0.,24.0,0.,24.0
1979-07-13 08:28:20.240 ,4,1,0.,24.0,0.,24.0
1979-07-13 08:28:44.240 ,7,1,0.,24.0,0.,24.0
1979-07-13 08:29:08.240 ,3,1,0.,24.0,0.,24.0
1979-07-13 08:29:32.240 ,0,1,0.,24.0,0.,24.0
1979-07-13 08:29:56.240 ,0,0,1.,24.0,0.,24.0
1979-07-13 08:30:20.240 ,0,0,0.,24.0,0.,24.0
1979-07-13 08:30:44.240 ,5,1,0.,24.0,0.,24.0
1979-07-13 08:31:08.240 ,5,0,0.,24.0,0.,24.0
1979-07-13 08:31:32.240 ,4,1,0.,24.0,0.,24.0
1979-07-13 08:31:56.240 ,4,0,0.,24.0,0.,24.0
1979-07-13 08:32:20.240 ,3,1,0.,24.0,0.,24.0
1979-07-13 08:32:44.240 ,3,0,0.,24.0,0.,24.0
1979-07-13 08:33:08.240 ,2,1,1.,24.0,0.,24.0
1979-07-13 08:33:32.240 ,2,0,0.,24.0,0.,24.0
1979-07-13 08:33:56.240 ,1,1,0.,24.0,0.,24.0
1979-07-13 08:34:20.240 ,1,0,0.,24.0,0.,24.0
1979-07-13 08:34:44.240 ,0,1,0.,24.0,0.,24.0
1979-07-13 08:35:08.240 ,0,0,1.,24.0,0.,24.0
1979-07-13 08:35:32.240 ,0,1,0.,24.0,0.,24.0
1979-07-13 08:35:56.240 ,0,0,0.,24.0,0.,24.0
1979-07-13 08:36:20.240 ,1,1,1.,24.0,0.,24.0
1979-07-13 08:36:44.240 ,1,0,0.,24.0,0.,24.0
1979-07-13 08:37:08.240 ,2,1,0.,24.0,0.,24.0
1979-07-13 08:37:32.240 ,2,0,0.,24.0,0.,24.0
1979-07-13 08:37:56.240 ,3,1,0.,24.0,0.,24.0
1979-07-13 08:38:20.240 ,3,0,0.,24.0,0.,24.0
1979-07-13 08:38:44.240 ,4,1,0.,24.0,0.,24.0
1979-07-13 08:39:08.240 ,4,0,0.,24.0,0.,24.0
1979-07-13 08:39:32.240 ,5,1,0.,24.0,0.,24.0
1979-07-13 08:39:56.240 ,5,0,0.,24.0,0.,24.0
1979-07-13 08:40:20.240 ,6,1,0.,24.0,0.,24.0
1979-07-13 08:40:44.240 ,6,0,0.,24.0,0.,24.0
1979-07-13 08:41:08.240 ,7,1,0.,24.0,0.,24.0
1979-07-13 08:41:32.240 ,7,0,0.,24.0,0.,24.0
1979-07-13 08:41:56.240 ,7,1,0.,24.0,0.,24.0
1979-07-13 08:42:20.240 ,7,0,0.,24.0,0.,24.0
1979-07-13 08:42:44.240 ,6,1,0.,24.0,0.,24.0
1979-07-13 08:43:08.240 ,6,0,0.,24.0,0.,24.0
1979-07-13 08:43:32.240 ,5,1,0.,24.0,0.,24.0
1979-07-13 08:43:56.240 ,5,0,0.,24.0,0.,24.0
1979-07-13 08:44:20.240 ,0,0,0.,24.0,0.,24.0
1979-07-13 08:44:44.240 ,0,0,0.,24.0,0.,24.0
1979-07-13 08:45:08.240 ,3,1,0.,24.0,0.,24.0
1979-07-13 08:45:32.240 ,3,0,0.,24.0,0.,24.0
1979-07-13 08:45:56.240 ,2,1,0.,24.0,0.,24.0
1979-07-13 08:46:20.240 ,2,0,0.,24.0,0.,24.0
1979-07-13 08:46:44.240 ,1,1,0.,24.0,0.,24.0
1979-07-13 08:47:08.240 ,1,0,0.,24.0,0.,24.0
1979-07-13 08:47:32.240 ,0,1,0.,24.0,0.,24.0
1979-07-13 08:47:56.240 ,0,0,0.,24.0,0.,24.0
1979-07-13 08:48:20.240 ,0,1,0.,24.0,0.,24.0
1979-07-13 08:48:44.240 ,0,0,0.,24.0,0.,24.0
1979-07-13 08:49:08.240 ,1,1,0.,24.0,0.,24.0
1979-07-13 08:49:32.240 ,1,0,0.,24.0,0.,24.0
1979-07-13 08:49:56.240 ,2,1,0.,24.0,0.,24.0
1979-07-13 08:50:20.240 ,2,0,0.,24.0,0.,24.0
1979-07-13 08:50:44.240 ,3,1,0.,24.0,0.,24.0
1979-07-13 08:51:08.240 ,3,0,0.,24.0,0.,24.0
1979-07-13 08:51:32.240 ,4,1,0.,24.0,0.,24.0
1979-07-13 08:51:56.240 ,4,0,0.,24.0,0.,24.0
1979-07-13 08:52:20.240 ,5,1,0.,24.0,0.,24.0
1979-07-13 08:52:44.240 ,5,0,0.,24.0,0.,24.0
1979-07-13 08:53:08.240 ,6,1,0.,24.0,0.,24.0
1979-07-13 08:53:32.240 ,6,0,0.,24.0,0.,24.0
1979-07-13 08:53:56.240 ,7,1,0.,24.0,0.,24.0
1979-07-13 08:54:20.240 ,7,0,0.,24.0,0.,24.0
1979-07-13 08:54:44.240 ,7,1,0.,24.0,0.,24.0
1979-07-13 08:55:08.240 ,7,0,0.,24.0,0.,24.0
1979-07-13 08:55:32.240 ,6,1,0.,24.0,0.,24.0
1979-07-13 08:55:56.240 ,6,0,0.,24.0,0.,24.0
1979-07-13 08:56:20.240 ,5,1,0.,24.0,0.,24.0
1979-07-13 08:56:44.240 ,5,0,0.,24.0,0.,24.0
1979-07-13 08:57:08.240 ,4,1,0.,24.0,0.,24.0
1979-07-13 08:57:32.240 ,4,0,0.,24.0,0.,24.0
1979-07-13 08:57:56.240 ,3,1,0.,24.0,0.,24.0
1979-07-13 08:58:20.240 ,3,0,0.,24.0,0.,24.0
1979-07-13 08:58:44.240 ,2,1,0.,24.0,0.,24.0
1979-07-13 08:59:08.240 ,2,0,0.,24.0,0.,24.0
1979-07-13 08:59:32.240 ,1,1,0.,24.0,0.,24.0
1979-07-13 08:59:56.240 ,1,0,0.,24.0,0.,24.0
1979-07-13 09:00:20.240 ,0,1,0.,24.0,0.,24.0
