"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,114696065.304,114696076.085,3660,0,1440116478,0,16,2759.983,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,114782455.896,114782466.677,3691,15,1440202719,15,16,2759.983,0,1,31,2,3,2,3,2,3,4,4,2,1,1,2,1,1,1,2,1,1,2,2,1,0,1,1,1,0,1,1,4,2,4,1,1,1,1,1,0,1,1,0,1,1,2,1,2,1,4,1,1,1
"mean",,,114736533.804,114736544.585,3675,8,1440156867,8,16,2759.983,0,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,23233.001,23233.001,8,5,23233,5,0,0.000,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2003-233T00:00:01.121","1/1440116478.199",114696065.304,114696076.085,3660,8,1440116478,1,16,2759.983,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2003-233T00:00:11.902","1/1440116489.143",114696076.085,114696086.866,3660,8,1440116478,2,16,2759.983,0,1,27,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-233T00:00:22.684","1/1440116500.087",114696086.867,114696097.648,3660,8,1440116478,3,16,2759.983,0,1,25,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,
"sci","2003-233T00:00:33.465","1/1440116511.031",114696097.648,114696108.429,3660,8,1440116478,4,16,2759.983,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-233T00:00:44.246","1/1440116521.231",114696108.429,114696119.210,3660,8,1440116478,5,16,2759.983,0,1,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-233T00:00:55.027","1/1440116532.175",114696119.210,114696129.991,3660,8,1440116478,6,16,2759.983,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2003-233T00:01:05.808","1/1440116543.119",114696129.991,114696140.772,3660,8,1440116478,7,16,2759.983,0,1,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-233T00:01:16.590","1/1440116554.063",114696140.773,114696151.554,3660,8,1440116478,8,16,2759.983,0,1,15,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2003-233T00:01:27.371","1/1440116565.007",114696151.554,114696162.335,3660,8,1440116478,9,16,2759.983,0,1,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-233T00:01:38.152","1/1440116575.207",114696162.335,114696173.116,3660,8,1440116478,10,16,2759.983,0,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2003-233T00:01:48.933","1/1440116586.151",114696173.116,114696183.897,3660,8,1440116478,11,16,2759.983,0,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-233T00:01:59.714","1/1440116597.095",114696183.897,114696194.678,3660,8,1440116478,12,16,2759.983,0,1,7,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-233T00:02:10.495","1/1440116608.039",114696194.678,114696205.459,3660,8,1440116478,13,16,2759.983,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2003-233T00:02:21.277","1/1440116618.239",114696205.460,114696216.241,3660,8,1440116478,14,16,2759.983,0,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2003-233T00:02:32.058","1/1440116629.183",114696216.241,114696227.022,3660,8,1440116478,15,16,2759.983,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2003-233T00:02:42.343","1/1440116640.000",114696226.526,114696237.307,3660,9,1440116640,0,16,2759.983,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-233T00:02:53.120","1/1440116650.199",114696237.303,114696248.084,3660,9,1440116640,1,16,2759.983,0,1,28,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-233T00:03:03.901","1/1440116661.143",114696248.084,114696258.865,3660,9,1440116640,2,16,2759.983,0,1,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-233T00:03:14.682","1/1440116672.087",114696258.865,114696269.646,3660,9,1440116640,3,16,2759.983,0,1,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-233T00:03:25.464","1/1440116683.031",114696269.647,114696280.428,3660,9,1440116640,4,16,2759.983,0,1,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-233T00:03:36.245","1/1440116693.231",114696280.428,114696291.209,3660,9,1440116640,5,16,2759.983,0,1,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-233T00:03:47.026","1/1440116704.175",114696291.209,114696301.990,3660,9,1440116640,6,16,2759.983,0,1,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-233T00:03:57.807","1/1440116715.119",114696301.990,114696312.771,3660,9,1440116640,7,16,2759.983,0,1,16,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2003-233T00:04:08.588","1/1440116726.063",114696312.771,114696323.552,3660,9,1440116640,8,16,2759.983,0,1,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-233T00:04:19.370","1/1440116737.007",114696323.553,114696334.334,3660,9,1440116640,9,16,2759.983,0,1,12,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-233T00:04:30.151","1/1440116747.207",114696334.334,114696345.115,3660,9,1440116640,10,16,2759.983,0,1,10,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-233T00:04:40.932","1/1440116758.151",114696345.115,114696355.896,3660,9,1440116640,11,16,2759.983,0,1,8,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2003-233T00:04:51.713","1/1440116769.095",114696355.896,114696366.677,3660,9,1440116640,12,16,2759.983,0,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-233T00:05:02.494","1/1440116780.039",114696366.677,114696377.458,3660,9,1440116640,13,16,2759.983,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2003-233T00:05:13.275","1/1440116790.239",114696377.458,114696388.239,3660,9,1440116640,14,16,2759.983,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-233T00:05:24.057","1/1440116801.183",114696388.240,114696399.021,3660,9,1440116640,15,16,2759.983,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-233T00:05:35.342","1/1440116813.000",114696399.525,114696410.306,3660,10,1440116813,0,16,2759.983,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2003-233T00:05:46.119","1/1440116823.199",114696410.302,114696421.083,3660,10,1440116813,1,16,2759.983,0,1,29,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-233T00:05:56.900","1/1440116834.143",114696421.083,114696431.864,3660,10,1440116813,2,16,2759.983,0,1,27,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-233T00:06:07.681","1/1440116845.087",114696431.864,114696442.645,3660,10,1440116813,3,16,2759.983,0,1,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-233T00:06:18.463","1/1440116856.031",114696442.646,114696453.427,3660,10,1440116813,4,16,2759.983,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-233T00:06:29.244","1/1440116866.231",114696453.427,114696464.208,3660,10,1440116813,5,16,2759.983,0,1,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2003-233T00:06:40.025","1/1440116877.175",114696464.208,114696474.989,3660,10,1440116813,6,16,2759.983,0,1,19,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-233T00:06:50.806","1/1440116888.119",114696474.989,114696485.770,3660,10,1440116813,7,16,2759.983,0,1,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-233T00:07:01.587","1/1440116899.063",114696485.770,114696496.551,3660,10,1440116813,8,16,2759.983,0,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-233T00:07:12.368","1/1440116910.007",114696496.551,114696507.332,3660,10,1440116813,9,16,2759.983,0,1,13,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,,,,,,0,0,0,,
"sci","2003-233T00:07:23.150","1/1440116920.207",114696507.333,114696518.114,3660,10,1440116813,10,16,2759.983,0,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2003-233T00:07:33.931","1/1440116931.151",114696518.114,114696528.895,3660,10,1440116813,11,16,2759.983,0,1,9,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-233T00:07:44.712","1/1440116942.095",114696528.895,114696539.676,3660,10,1440116813,12,16,2759.983,0,1,7,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-233T00:07:55.493","1/1440116953.039",114696539.676,114696550.457,3660,10,1440116813,13,16,2759.983,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2003-233T00:08:06.274","1/1440116963.239",114696550.457,114696561.238,3660,10,1440116813,14,16,2759.983,0,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-233T00:08:17.056","1/1440116974.183",114696561.239,114696572.020,3660,10,1440116813,15,16,2759.983,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-233T00:08:27.341","1/1440116985.000",114696571.524,114696582.305,3660,11,1440116985,0,16,2759.983,0,1,30,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-233T00:08:38.118","1/1440116995.199",114696582.301,114696593.082,3660,11,1440116985,1,16,2759.983,0,1,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-233T00:08:48.899","1/1440117006.143",114696593.082,114696603.863,3660,11,1440116985,2,16,2759.983,0,1,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-233T00:08:59.680","1/1440117017.087",114696603.863,114696614.644,3660,11,1440116985,3,16,2759.983,0,1,24,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-233T00:09:10.461","1/1440117028.031",114696614.644,114696625.425,3660,11,1440116985,4,16,2759.983,0,1,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-233T00:09:21.243","1/1440117038.231",114696625.426,114696636.207,3660,11,1440116985,5,16,2759.983,0,1,20,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-233T00:09:32.024","1/1440117049.175",114696636.207,114696646.988,3660,11,1440116985,6,16,2759.983,0,1,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-233T00:09:42.805","1/1440117060.119",114696646.988,114696657.769,3660,11,1440116985,7,16,2759.983,0,1,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2003-233T00:09:53.586","1/1440117071.063",114696657.769,114696668.550,3660,11,1440116985,8,16,2759.983,0,1,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-233T00:10:04.367","1/1440117082.007",114696668.550,114696679.331,3660,11,1440116985,9,16,2759.983,0,1,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2003-233T00:10:15.148","1/1440117092.207",114696679.331,114696690.112,3660,11,1440116985,10,16,2759.983,0,1,10,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-233T00:10:25.930","1/1440117103.151",114696690.113,114696700.894,3660,11,1440116985,11,16,2759.983,0,1,8,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-233T00:10:36.711","1/1440117114.095",114696700.894,114696711.675,3660,11,1440116985,12,16,2759.983,0,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-233T00:10:47.492","1/1440117125.039",114696711.675,114696722.456,3660,11,1440116985,13,16,2759.983,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-233T00:10:58.273","1/1440117135.239",114696722.456,114696733.237,3660,11,1440116985,14,16,2759.983,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2003-233T00:11:09.054","1/1440117146.183",114696733.237,114696744.018,3660,11,1440116985,15,16,2759.983,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-233T00:11:20.339","1/1440117158.000",114696744.522,114696755.303,3660,12,1440117158,0,16,2759.983,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-233T00:11:31.117","1/1440117168.199",114696755.300,114696766.081,3660,12,1440117158,1,16,2759.983,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0
"sci","2003-233T00:11:41.898","1/1440117179.143",114696766.081,114696776.862,3660,12,1440117158,2,16,2759.983,0,1,27,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2003-233T00:11:52.679","1/1440117190.087",114696776.862,114696787.643,3660,12,1440117158,3,16,2759.983,0,1,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-233T00:12:03.460","1/1440117201.031",114696787.643,114696798.424,3660,12,1440117158,4,16,2759.983,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2003-233T00:12:14.241","1/1440117211.231",114696798.424,114696809.205,3660,12,1440117158,5,16,2759.983,0,1,21,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-233T00:12:25.023","1/1440117222.175",114696809.206,114696819.987,3660,12,1440117158,6,16,2759.983,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2003-233T00:12:35.804","1/1440117233.119",114696819.987,114696830.768,3660,12,1440117158,7,16,2759.983,0,1,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-233T00:12:46.585","1/1440117244.063",114696830.768,114696841.549,3660,12,1440117158,8,16,2759.983,0,1,15,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2003-233T00:12:57.366","1/1440117255.007",114696841.549,114696852.330,3660,12,1440117158,9,16,2759.983,0,1,13,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-233T00:13:08.147","1/1440117265.207",114696852.330,114696863.111,3660,12,1440117158,10,16,2759.983,0,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-233T00:13:18.929","1/1440117276.151",114696863.112,114696873.893,3660,12,1440117158,11,16,2759.983,0,1,9,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-233T00:13:29.710","1/1440117287.095",114696873.893,114696884.674,3660,12,1440117158,12,16,2759.983,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-233T00:13:40.491","1/1440117298.039",114696884.674,114696895.455,3660,12,1440117158,13,16,2759.983,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2003-233T00:13:51.272","1/1440117308.239",114696895.455,114696906.236,3660,12,1440117158,14,16,2759.983,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2003-233T00:14:02.053","1/1440117319.183",114696906.236,114696917.017,3660,12,1440117158,15,16,2759.983,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-233T00:14:12.338","1/1440117330.000",114696916.521,114696927.302,3660,13,1440117330,0,16,2759.983,0,1,30,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2003-233T00:14:23.116","1/1440117340.199",114696927.299,114696938.080,3660,13,1440117330,1,16,2759.983,0,1,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-233T00:14:33.897","1/1440117351.143",114696938.080,114696948.861,3660,13,1440117330,2,16,2759.983,0,1,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-233T00:14:44.678","1/1440117362.087",114696948.861,114696959.642,3660,13,1440117330,3,16,2759.983,0,1,24,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-233T00:14:55.459","1/1440117373.031",114696959.642,114696970.423,3660,13,1440117330,4,16,2759.983,0,1,22,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-233T00:15:06.240","1/1440117383.231",114696970.423,114696981.204,3660,13,1440117330,5,16,2759.983,0,1,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,0
"sci","2003-233T00:15:17.022","1/1440117394.175",114696981.205,114696991.986,3660,13,1440117330,6,16,2759.983,0,1,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-233T00:15:27.803","1/1440117405.119",114696991.986,114697002.767,3660,13,1440117330,7,16,2759.983,0,1,16,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-233T00:15:38.584","1/1440117416.063",114697002.767,114697013.548,3660,13,1440117330,8,16,2759.983,0,1,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-233T00:15:49.365","1/1440117427.007",114697013.548,114697024.329,3660,13,1440117330,9,16,2759.983,0,1,12,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2003-233T00:16:00.146","1/1440117437.207",114697024.329,114697035.110,3660,13,1440117330,10,16,2759.983,0,1,10,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-233T00:16:10.927","1/1440117448.151",114697035.110,114697045.891,3660,13,1440117330,11,16,2759.983,0,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2003-233T00:16:21.709","1/1440117459.095",114697045.892,114697056.673,3660,13,1440117330,12,16,2759.983,0,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2003-233T00:16:32.490","1/1440117470.039",114697056.673,114697067.454,3660,13,1440117330,13,16,2759.983,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2003-233T00:16:43.271","1/1440117480.239",114697067.454,114697078.235,3660,13,1440117330,14,16,2759.983,0,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-233T00:16:54.052","1/1440117491.183",114697078.235,114697089.016,3660,13,1440117330,15,16,2759.983,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-233T00:17:05.337","1/1440117503.000",114697089.520,114697100.301,3660,14,1440117503,0,16,2759.983,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-233T00:17:16.114","1/1440117513.199",114697100.297,114697111.078,3660,14,1440117503,1,16,2759.983,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-233T00:17:26.896","1/1440117524.143",114697111.079,114697121.860,3660,14,1440117503,2,16,2759.983,0,1,27,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci","2003-233T00:17:37.677","1/1440117535.087",114697121.860,114697132.641,3660,14,1440117503,3,16,2759.983,0,1,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0