START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-08-01 18:00:25.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:00:37.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:00:49.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:01:01.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:01:13.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:01:25.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:01:37.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:01:49.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:02:01.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:02:13.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:03:13.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:03:25.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:03:37.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:03:49.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:04:01.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:04:13.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:04:25.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:04:37.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:04:49.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:05:01.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:05:13.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:05:25.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:05:37.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:05:49.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:06:01.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:06:13.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:07:13.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:07:25.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:07:37.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:07:49.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:08:01.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:08:13.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:08:25.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:08:37.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:08:49.970 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:09:01.970 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:09:13.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:09:25.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:09:37.970 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:09:49.970 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:10:01.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:10:13.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:10:25.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:10:37.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:10:49.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:11:01.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:12:01.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:12:13.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:12:25.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:12:37.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:12:49.970 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:13:01.970 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:13:13.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:13:25.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:13:37.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:13:49.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:14:01.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:14:13.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:14:25.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:14:37.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:14:49.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:15:01.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:15:13.970 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:15:25.970 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:15:37.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:15:49.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:16:01.970 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:16:13.970 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:16:25.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:16:37.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:16:49.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:17:01.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:17:13.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:17:25.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:18:25.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:18:37.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:18:49.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:19:01.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:19:13.970 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:19:25.970 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:19:37.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:19:49.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:20:01.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:20:13.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:20:25.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:20:37.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:20:49.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:21:01.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:21:13.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:21:25.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:21:37.970 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:21:49.970 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:22:01.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:22:13.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:22:25.970 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:22:37.970 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:22:49.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:23:01.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:23:13.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:23:25.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:23:37.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:23:49.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:24:49.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:25:01.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:25:13.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:25:25.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:25:37.970 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:25:49.970 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:26:01.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:26:13.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:26:25.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:26:37.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:26:49.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:27:01.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:27:13.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:27:25.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:27:37.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:27:49.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:28:01.970 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:28:13.970 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:28:25.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:28:37.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:28:49.970 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:29:01.970 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:29:13.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:29:25.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:29:37.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:29:49.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:30:01.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:30:13.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:30:25.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:30:37.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:30:49.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:31:01.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:31:13.970 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:31:25.970 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:31:37.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:31:49.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:32:01.970 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:32:13.970 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:32:25.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:32:37.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:32:49.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:33:01.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:33:13.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:33:25.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:33:37.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:33:49.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:34:01.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:34:13.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:34:25.970 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:34:37.970 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:34:49.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:35:01.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:35:13.970 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:35:25.970 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:35:37.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:35:49.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:36:49.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:37:01.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:37:13.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:37:25.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:37:37.970 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:37:49.970 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:38:01.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:38:13.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:38:25.970 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:38:37.970 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:38:49.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:39:01.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:39:13.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:39:25.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:39:37.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:39:49.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:40:01.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:40:13.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:40:25.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:40:37.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:40:49.970 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:41:01.970 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:41:13.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:41:25.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:41:37.970 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:41:49.970 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:42:01.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:42:13.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:42:25.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:42:37.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:42:49.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:43:01.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:43:13.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:43:25.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:43:37.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:43:49.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:44:01.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:44:13.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:44:25.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:44:37.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:45:37.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:45:49.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:46:01.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:46:13.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:46:25.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:46:37.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:46:49.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:47:01.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:47:13.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:47:25.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:47:37.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:47:49.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:48:01.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:48:13.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:48:25.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:48:37.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:48:49.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:49:01.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:49:13.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:49:25.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:50:25.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:50:37.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:50:49.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:51:01.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:51:13.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:51:25.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:51:37.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:51:49.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:52:01.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:52:13.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:52:25.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:52:37.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:52:49.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:53:01.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:53:13.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:53:25.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:53:37.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:53:49.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:54:01.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:54:13.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:54:25.970 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:54:37.970 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:54:49.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:55:01.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:55:13.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:55:25.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:55:37.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:55:49.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:56:01.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:56:13.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:56:25.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:56:37.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:56:49.970 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:57:01.970 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:57:13.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:57:25.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:57:37.970 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:57:49.970 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:58:01.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:58:13.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:58:25.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:58:37.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:58:49.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:59:01.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:59:13.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:59:25.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:59:37.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 18:59:49.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:00:01.970 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:00:13.970 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:00:25.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:00:37.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:00:49.970 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:01:01.970 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:01:13.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:01:25.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:01:37.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:01:49.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:02:01.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:02:13.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:03:13.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:03:25.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:03:37.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:03:49.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:04:01.970 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:04:13.970 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:04:25.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:04:37.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:04:49.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:05:01.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:05:13.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:05:25.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:05:37.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:05:49.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:06:01.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:06:13.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:06:25.970 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:06:37.970 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:06:49.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:07:01.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:07:13.970 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:07:25.970 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:07:37.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:07:49.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:08:01.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:08:13.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:08:25.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:08:37.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:08:49.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:09:01.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:09:13.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:09:25.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:09:37.970 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:09:49.970 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:10:01.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:10:13.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:10:25.970 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:10:37.970 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:10:49.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:11:01.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:11:13.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:11:25.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:11:37.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:11:49.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:12:01.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:12:13.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:12:25.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:12:37.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:12:49.970 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:13:01.970 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:13:13.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:13:25.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:13:37.970 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:13:49.970 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:14:01.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:14:13.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:14:25.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:14:37.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:14:49.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:15:01.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:15:13.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:15:25.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:15:37.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:15:49.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:16:49.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:17:01.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:17:13.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:17:25.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:17:37.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:17:49.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:18:01.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:18:13.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:18:25.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:18:37.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:18:49.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:19:01.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:19:13.970 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:19:25.970 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:19:37.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:19:49.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:20:01.970 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:20:13.970 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:20:25.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:20:37.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:20:49.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:21:01.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:21:13.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:21:25.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:22:25.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:22:37.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:22:49.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:23:01.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:23:19.970 ,1,1,,0,,0,,0,,0
1979-08-01 19:23:31.970 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:23:37.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:23:49.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:24:01.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:24:13.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:24:25.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:24:37.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:24:49.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:25:01.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:25:13.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:25:25.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:25:37.970 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:25:49.970 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:26:01.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 19:26:13.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0