START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-13 18:00:26.620 ,0,1,0.,4.8,1152.,4.8,1.,4.8,0.,4.8
1979-07-13 18:00:31.420 ,0,1,0.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-13 18:00:36.220 ,0,1,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-13 18:00:41.020 ,0,1,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-13 18:00:45.820 ,0,1,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-13 18:00:50.620 ,4,1,0.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-13 18:00:55.420 ,4,1,0.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-13 18:01:00.220 ,4,1,0.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-13 18:01:05.020 ,4,1,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-13 18:01:09.820 ,4,1,0.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-13 18:01:14.620 ,7,1,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-13 18:01:19.420 ,7,1,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-13 18:01:24.220 ,7,1,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-13 18:01:29.020 ,7,1,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-13 18:01:33.820 ,7,1,0.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-13 18:01:38.620 ,3,1,0.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-13 18:01:43.420 ,3,1,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-13 18:01:48.220 ,3,1,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-13 18:01:53.020 ,3,1,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-13 18:01:57.820 ,3,1,0.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-13 18:02:02.620 ,0,1,0.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-13 18:02:07.420 ,0,1,0.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-13 18:02:12.220 ,0,1,0.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-13 18:02:17.020 ,0,1,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-13 18:02:21.820 ,0,1,0.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-13 18:02:26.620 ,4,1,0.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-13 18:02:31.420 ,4,1,0.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-13 18:02:36.220 ,4,1,0.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-13 18:02:41.020 ,4,1,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-13 18:02:45.820 ,4,1,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-13 18:02:50.620 ,7,1,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-13 18:02:55.420 ,7,1,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-13 18:03:00.220 ,7,1,0.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-13 18:03:05.020 ,7,1,0.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-13 18:03:09.820 ,7,1,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-13 18:03:14.620 ,3,1,0.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-13 18:03:19.420 ,3,1,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-13 18:03:24.220 ,3,1,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-13 18:03:29.020 ,3,1,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-13 18:03:33.820 ,3,1,0.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-13 18:03:38.620 ,0,1,0.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-13 18:03:43.420 ,0,1,0.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-13 18:03:48.220 ,0,1,0.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-13 18:03:53.020 ,0,1,0.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-13 18:03:57.820 ,0,1,0.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-13 18:04:02.620 ,4,1,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-13 18:04:07.420 ,4,1,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-13 18:04:12.220 ,4,1,0.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-13 18:04:17.020 ,4,1,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-13 18:04:21.820 ,4,1,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-13 18:04:26.620 ,7,1,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-13 18:04:31.420 ,7,1,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-13 18:04:36.220 ,7,1,0.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-13 18:04:41.020 ,7,1,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-13 18:04:45.820 ,7,1,0.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-13 18:04:50.620 ,3,1,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-13 18:04:55.420 ,3,1,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-13 18:05:00.220 ,3,1,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-13 18:05:05.020 ,3,1,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-13 18:05:09.820 ,3,1,0.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-13 18:05:14.620 ,0,1,0.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-13 18:05:19.420 ,0,1,0.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-13 18:05:24.220 ,0,1,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-13 18:05:29.020 ,0,1,0.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-13 18:05:33.820 ,0,1,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-13 18:05:38.620 ,0,0,0.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-13 18:05:43.420 ,0,0,0.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-13 18:05:48.220 ,0,0,0.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-13 18:05:53.020 ,0,0,0.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-13 18:05:57.820 ,0,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-13 18:06:02.620 ,0,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-13 18:06:07.420 ,0,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-13 18:06:12.220 ,0,0,0.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-13 18:06:17.020 ,0,0,0.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-13 18:06:21.820 ,0,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-13 18:06:26.620 ,5,0,0.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-13 18:06:31.420 ,5,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-13 18:06:36.220 ,5,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-13 18:06:41.020 ,5,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-13 18:06:45.820 ,5,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-13 18:06:50.620 ,5,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-13 18:06:55.420 ,5,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-13 18:07:00.220 ,5,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-13 18:07:05.020 ,5,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-13 18:07:09.820 ,5,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-13 18:07:14.620 ,4,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-13 18:07:19.420 ,4,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-13 18:07:24.220 ,4,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-13 18:07:29.020 ,4,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-13 18:07:33.820 ,4,0,0.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-13 18:07:38.620 ,4,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-13 18:07:43.420 ,4,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-13 18:07:48.220 ,4,0,0.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-13 18:07:53.020 ,4,0,0.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-13 18:07:57.820 ,4,0,0.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-13 18:08:02.620 ,3,0,0.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-13 18:08:07.420 ,3,0,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-13 18:08:12.220 ,3,0,0.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-13 18:08:17.020 ,3,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-13 18:08:21.820 ,3,0,0.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-13 18:08:26.620 ,3,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-13 18:08:31.420 ,3,0,0.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-13 18:08:36.220 ,3,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1979-07-13 18:08:41.020 ,3,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-13 18:08:45.820 ,3,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-13 18:08:50.620 ,2,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-13 18:08:55.420 ,2,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-13 18:09:00.220 ,2,0,0.,4.8,3776.,4.8,1.,4.8,0.,4.8
1979-07-13 18:09:05.020 ,2,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-13 18:09:09.820 ,2,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-13 18:09:14.620 ,2,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-13 18:09:19.420 ,2,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-13 18:09:24.220 ,2,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-13 18:09:29.020 ,2,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-13 18:09:33.820 ,2,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-13 18:09:38.620 ,1,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-13 18:09:43.420 ,1,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-13 18:09:48.220 ,1,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-13 18:09:53.020 ,1,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-13 18:09:57.820 ,1,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-13 18:10:02.620 ,1,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-13 18:10:07.420 ,1,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-13 18:10:12.220 ,1,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-13 18:10:17.020 ,1,0,0.,4.8,3264.,4.8,1.,4.8,0.,4.8
1979-07-13 18:10:21.820 ,1,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-13 18:10:26.620 ,0,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-13 18:10:31.420 ,0,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-13 18:10:36.220 ,0,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-13 18:10:41.020 ,0,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-13 18:10:45.820 ,0,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-13 18:10:50.620 ,0,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-13 18:10:55.420 ,0,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-13 18:11:00.220 ,0,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-13 18:11:05.020 ,0,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-13 18:11:09.820 ,0,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-13 18:11:14.620 ,0,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-13 18:11:19.420 ,0,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-13 18:11:24.220 ,0,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-13 18:11:29.020 ,0,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-13 18:11:33.820 ,0,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-13 18:11:38.620 ,0,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-13 18:11:43.420 ,0,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-13 18:11:48.220 ,0,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-13 18:11:53.020 ,0,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-13 18:11:57.820 ,0,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-13 18:12:02.620 ,1,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-13 18:12:07.420 ,1,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-13 18:12:12.220 ,1,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-13 18:12:17.020 ,1,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-13 18:12:21.820 ,1,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-13 18:12:26.620 ,1,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-13 18:12:31.420 ,1,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-13 18:12:36.220 ,1,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-13 18:12:41.020 ,1,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-13 18:12:45.820 ,1,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-13 18:12:50.620 ,2,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-13 18:12:55.420 ,2,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-13 18:13:00.220 ,2,0,,0,,0,,0,,0
1979-07-13 18:13:05.020 ,2,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-13 18:13:09.820 ,2,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-13 18:13:14.620 ,2,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-13 18:13:19.420 ,2,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-13 18:13:24.220 ,2,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-13 18:13:29.020 ,2,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-13 18:13:33.820 ,2,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-13 18:13:38.620 ,3,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-13 18:13:43.420 ,3,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-13 18:13:48.220 ,3,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-13 18:13:53.020 ,3,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-13 18:13:57.820 ,3,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-13 18:14:02.620 ,3,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-13 18:14:07.420 ,3,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-13 18:14:12.220 ,3,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-13 18:14:17.020 ,3,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-13 18:14:21.820 ,3,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-13 18:14:26.620 ,4,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-13 18:14:31.420 ,4,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-13 18:14:36.220 ,4,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-13 18:14:41.020 ,4,0,0.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-13 18:14:45.820 ,4,0,0.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-13 18:14:50.620 ,4,0,0.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-13 18:14:55.420 ,4,0,0.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-13 18:15:00.220 ,4,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-13 18:15:05.020 ,4,0,0.,4.8,98.,4.8,1.,4.8,0.,4.8
1979-07-13 18:15:09.820 ,4,0,0.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-13 18:15:14.620 ,5,0,0.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-13 18:15:19.420 ,5,0,0.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-13 18:15:24.220 ,5,0,0.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-13 18:15:29.020 ,5,0,0.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-13 18:15:33.820 ,5,0,0.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-13 18:15:38.620 ,5,0,0.,4.8,592.,4.8,1.,4.8,0.,4.8
1979-07-13 18:15:43.420 ,5,0,0.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-13 18:15:48.220 ,5,0,0.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-13 18:15:53.020 ,5,0,0.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-13 18:15:57.820 ,5,0,0.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-13 18:16:02.620 ,6,0,0.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-13 18:16:07.420 ,6,0,0.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-13 18:16:12.220 ,6,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-13 18:16:17.020 ,6,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-13 18:16:21.820 ,6,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-13 18:16:26.620 ,6,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-13 18:16:31.420 ,6,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-13 18:16:36.220 ,6,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-13 18:16:41.020 ,6,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-13 18:16:45.820 ,6,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-13 18:16:50.620 ,7,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-13 18:16:55.420 ,7,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-13 18:17:00.220 ,7,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-13 18:17:05.020 ,7,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-13 18:17:09.820 ,7,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-13 18:17:14.620 ,7,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-13 18:17:19.420 ,7,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-13 18:17:24.220 ,7,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-13 18:17:29.020 ,7,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-13 18:17:33.820 ,7,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-13 18:17:38.620 ,7,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-13 18:17:43.420 ,7,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-13 18:17:48.220 ,7,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-13 18:17:53.020 ,7,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-13 18:17:57.820 ,7,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-13 18:18:02.620 ,7,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-13 18:18:07.420 ,7,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-13 18:18:12.220 ,7,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-13 18:18:17.020 ,7,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-13 18:18:21.820 ,7,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-13 18:18:26.620 ,6,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-13 18:18:31.420 ,6,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-13 18:18:36.220 ,6,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-13 18:18:41.020 ,6,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-13 18:18:45.820 ,6,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-13 18:18:50.620 ,6,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-13 18:18:55.420 ,6,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-13 18:19:00.220 ,6,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-13 18:19:05.020 ,6,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-13 18:19:09.820 ,6,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-13 18:19:14.620 ,5,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-13 18:19:19.420 ,5,0,0.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-13 18:19:24.220 ,5,0,0.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-13 18:19:29.020 ,5,0,0.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-13 18:19:33.820 ,5,0,0.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-13 18:19:38.620 ,5,0,0.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-13 18:19:43.420 ,5,0,0.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-13 18:19:48.220 ,5,0,0.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-13 18:19:53.020 ,5,0,0.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-13 18:19:57.820 ,5,0,0.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-13 18:20:02.620 ,4,0,0.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-13 18:20:07.420 ,4,0,0.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-13 18:20:12.220 ,4,0,0.,4.8,35.,4.8,0.,4.8,0.,4.8
1979-07-13 18:20:17.020 ,4,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-13 18:20:21.820 ,4,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-13 18:20:26.620 ,4,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-13 18:20:31.420 ,4,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-13 18:20:36.220 ,4,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-13 18:20:41.020 ,4,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-13 18:20:45.820 ,4,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-13 18:20:50.620 ,3,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-13 18:20:55.420 ,3,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-13 18:21:00.220 ,3,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-13 18:21:05.020 ,3,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-13 18:21:09.820 ,3,0,0.,4.8,2752.,4.8,1.,4.8,0.,4.8
1979-07-13 18:21:14.620 ,3,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-13 18:21:19.420 ,3,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-13 18:21:24.220 ,3,0,,0,,0,,0,,0
1979-07-13 18:21:29.020 ,3,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-13 18:21:33.820 ,3,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-13 18:21:38.620 ,2,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-13 18:21:43.420 ,2,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-13 18:21:48.220 ,2,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-13 18:21:53.020 ,2,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-13 18:21:57.820 ,2,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-13 18:22:02.620 ,2,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-13 18:22:07.420 ,2,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-13 18:22:12.220 ,2,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-13 18:22:17.020 ,2,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-13 18:22:21.820 ,2,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-13 18:23:14.620 ,0,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-13 18:23:19.420 ,0,0,0.,4.8,3136.,4.8,1.,4.8,0.,4.8
1979-07-13 18:23:24.220 ,0,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-13 18:23:29.020 ,0,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-13 18:23:33.820 ,0,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-13 18:23:38.620 ,0,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-13 18:23:43.420 ,0,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-13 18:23:48.220 ,0,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-13 18:23:53.020 ,0,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-13 18:23:57.820 ,0,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-13 18:24:02.620 ,0,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-13 18:24:07.420 ,0,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-13 18:24:12.220 ,0,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-13 18:24:17.020 ,0,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-13 18:24:21.820 ,0,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-13 18:24:26.620 ,0,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-13 18:24:31.420 ,0,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-13 18:24:36.220 ,0,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-13 18:24:41.020 ,0,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-13 18:24:45.820 ,0,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-13 18:24:50.620 ,1,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-13 18:24:55.420 ,1,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-13 18:25:00.220 ,1,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-13 18:25:05.020 ,1,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-13 18:25:09.820 ,1,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-13 18:25:14.620 ,1,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-13 18:25:19.420 ,1,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-13 18:25:24.220 ,1,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-13 18:25:29.020 ,1,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-13 18:25:33.820 ,1,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-13 18:25:38.620 ,2,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-13 18:25:43.420 ,2,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-13 18:25:48.220 ,2,0,0.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-13 18:25:53.020 ,2,0,0.,4.8,1952.,4.8,1.,4.8,0.,4.8
1979-07-13 18:25:57.820 ,2,0,0.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-13 18:26:02.620 ,2,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-13 18:26:07.420 ,2,0,0.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-13 18:26:12.220 ,2,0,0.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-13 18:26:17.020 ,2,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-13 18:26:21.820 ,2,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-13 18:26:26.620 ,3,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-13 18:26:31.420 ,3,0,0.,4.8,2176.,4.8,1.,4.8,0.,4.8
1979-07-13 18:26:36.220 ,3,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-13 18:26:41.020 ,3,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-13 18:26:45.820 ,3,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-13 18:26:50.620 ,3,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-13 18:26:55.420 ,3,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-13 18:27:00.220 ,3,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-13 18:27:05.020 ,3,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-13 18:27:09.820 ,3,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-13 18:27:14.620 ,4,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-13 18:27:19.420 ,4,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-13 18:27:24.220 ,4,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-13 18:27:29.020 ,4,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-13 18:27:33.820 ,4,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-13 18:27:38.620 ,4,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-13 18:27:43.420 ,4,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-13 18:27:48.220 ,4,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-13 18:27:53.020 ,4,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-13 18:27:57.820 ,4,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-13 18:28:02.620 ,5,0,0.,4.8,3584.,4.8,1.,4.8,0.,4.8
1979-07-13 18:28:07.420 ,5,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-13 18:28:12.220 ,5,0,0.,4.8,50.,4.8,0.,4.8,0.,4.8
1979-07-13 18:28:17.020 ,5,0,0.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-13 18:28:21.820 ,5,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-13 18:28:26.620 ,5,0,0.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-13 18:28:31.420 ,5,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-13 18:28:36.220 ,5,0,0.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-13 18:28:41.020 ,5,0,0.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-13 18:28:45.820 ,5,0,0.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-13 18:28:50.620 ,6,0,0.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-13 18:28:55.420 ,6,0,0.,4.8,66.,4.8,0.,4.8,0.,4.8
1979-07-13 18:29:00.220 ,6,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-13 18:29:05.020 ,6,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-13 18:29:09.820 ,6,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-13 18:29:14.620 ,6,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-13 18:29:19.420 ,6,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-13 18:29:24.220 ,6,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-13 18:29:29.020 ,6,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-13 18:29:33.820 ,6,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-13 18:29:38.620 ,7,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-13 18:29:43.420 ,7,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-13 18:29:48.220 ,7,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-13 18:29:53.020 ,7,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-13 18:29:57.820 ,7,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-13 18:30:02.620 ,7,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-13 18:30:07.420 ,7,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-13 18:30:12.220 ,7,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-13 18:30:17.020 ,7,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-13 18:30:21.820 ,7,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-13 18:30:26.620 ,7,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-13 18:30:31.420 ,7,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-13 18:30:36.220 ,7,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-13 18:30:41.020 ,7,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-13 18:30:45.820 ,7,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-13 18:30:50.620 ,7,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-13 18:30:55.420 ,7,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-13 18:31:00.220 ,7,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-13 18:31:05.020 ,7,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-13 18:31:09.820 ,7,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-13 18:31:14.620 ,6,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-13 18:31:19.420 ,6,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-13 18:31:24.220 ,6,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-13 18:31:29.020 ,6,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-13 18:31:33.820 ,6,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-13 18:31:38.620 ,6,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-13 18:31:43.420 ,6,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-13 18:31:48.220 ,6,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-13 18:31:53.020 ,6,0,0.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-13 18:31:57.820 ,6,0,0.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-13 18:32:02.620 ,5,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-13 18:32:07.420 ,5,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-13 18:32:12.220 ,5,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-13 18:32:17.020 ,5,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-13 18:32:21.820 ,5,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-13 18:32:26.620 ,5,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-13 18:32:31.420 ,5,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-13 18:32:36.220 ,5,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-13 18:32:41.020 ,5,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8