"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,304171273.899,304171281.907,5012,0,1629592943,0,16,959.971,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,304257659.187,304257667.156,5090,15,1629679305,15,16,2073.646,1,4,31,4,5,4,8,2,3,2,3,2,3,5,6,2,3,3,4,2,1,2,2,1,2,2,2,1,1,1,1,2,1,3,2,2,3,5,1,2,2,1,1,1,1,1,1,2,1,5,3,6,2
"mean",,,304214570.107,304214574.498,5051,7,1629636207,8,16,1124.019,0,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,24079.181,24079.126,23,5,24080,5,0,271.863,0,0,9,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-234T00:00:07.716","1/1629592943.000",304171273.899,304171281.907,5012,8,1629592943,0,16,2049.966,1,4,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-234T00:00:15.720","1/1629592951.001",304171281.903,304171289.911,5012,8,1629592943,1,16,2049.966,1,4,29,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-234T00:00:23.728","1/1629592959.003",304171289.911,304171297.919,5012,8,1629592943,2,16,2049.966,1,4,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-234T00:00:31.736","1/1629592967.005",304171297.919,304171305.927,5012,8,1629592943,3,16,2049.966,1,4,25,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-234T00:00:39.743","1/1629592975.007",304171305.926,304171313.934,5012,8,1629592943,4,16,2049.966,1,4,23,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2009-234T00:00:47.751","1/1629592983.009",304171313.934,304171321.942,5012,8,1629592943,5,16,2049.966,1,4,21,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2009-234T00:00:55.759","1/1629592991.011",304171321.942,304171329.950,5012,8,1629592943,6,16,2049.966,1,4,19,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-234T00:01:03.767","1/1629592999.013",304171329.950,304171337.958,5012,8,1629592943,7,16,2049.966,1,4,17,0,0,2,2,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2009-234T00:01:11.774","1/1629593007.015",304171337.957,304171345.965,5012,8,1629592943,8,16,2049.966,1,4,15,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-234T00:01:19.782","1/1629593015.017",304171345.965,304171353.973,5012,8,1629592943,9,16,2049.966,1,4,13,1,2,0,3,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2009-234T00:01:27.790","1/1629593023.019",304171353.973,304171361.981,5012,8,1629592943,10,16,2049.966,1,4,11,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2009-234T00:01:35.798","1/1629593031.021",304171361.981,304171369.989,5012,8,1629592943,11,16,2049.966,1,4,9,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-234T00:01:43.805","1/1629593039.023",304171369.988,304171377.996,5012,8,1629592943,12,16,2049.966,1,4,7,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2009-234T00:01:51.813","1/1629593047.025",304171377.996,304171386.004,5012,8,1629592943,13,16,2049.966,1,4,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-234T00:01:59.821","1/1629593055.027",304171386.004,304171394.012,5012,8,1629592943,14,16,2049.966,1,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-234T00:02:07.829","1/1629593063.029",304171394.012,304171402.020,5012,8,1629592943,15,16,2049.966,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,,
"sci","2009-234T00:02:15.715","1/1629593071.000",304171401.898,304171409.919,5012,9,1629593071,0,16,2053.287,1,4,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0
"sci","2009-234T00:02:23.735","1/1629593079.005",304171409.918,304171417.939,5012,9,1629593071,1,16,2053.287,1,4,28,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-234T00:02:31.754","1/1629593087.010",304171417.937,304171425.958,5012,9,1629593071,2,16,2053.287,1,4,26,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-234T00:02:39.774","1/1629593095.015",304171425.957,304171433.978,5012,9,1629593071,3,16,2053.287,1,4,24,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2009-234T00:02:47.797","1/1629593103.021",304171433.980,304171442.001,5012,9,1629593071,4,16,2053.287,1,4,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2009-234T00:02:55.817","1/1629593111.026",304171442.000,304171450.021,5012,9,1629593071,5,16,2053.287,1,4,20,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,,,,,,1,0
"sci","2009-234T00:03:03.836","1/1629593119.031",304171450.019,304171458.040,5012,9,1629593071,6,16,2053.287,1,4,18,0,1,0,1,0,0,0,0,0,0,1,1,0,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-234T00:03:11.859","1/1629593127.037",304171458.042,304171466.063,5012,9,1629593071,7,16,2053.287,1,4,16,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0
"sci","2009-234T00:03:19.879","1/1629593135.042",304171466.062,304171474.083,5012,9,1629593071,8,16,2053.287,1,4,14,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-234T00:03:27.898","1/1629593143.047",304171474.081,304171482.102,5012,9,1629593071,9,16,2053.287,1,4,12,1,0,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-234T00:03:35.918","1/1629593151.052",304171482.101,304171490.122,5012,9,1629593071,10,16,2053.287,1,4,10,2,2,0,4,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-234T00:03:43.941","1/1629593159.058",304171490.124,304171498.145,5012,9,1629593071,11,16,2053.287,1,4,8,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-234T00:03:51.961","1/1629593167.063",304171498.144,304171506.165,5012,9,1629593071,12,16,2053.287,1,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-234T00:03:59.980","1/1629593175.068",304171506.163,304171514.184,5012,9,1629593071,13,16,2053.287,1,4,4,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-234T00:04:08.004","1/1629593183.074",304171514.187,304171522.208,5012,9,1629593071,14,16,2053.287,1,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-234T00:04:16.023","1/1629593191.079",304171522.206,304171530.227,5012,9,1629593071,15,16,2053.287,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-234T00:04:23.714","1/1629593199.000",304171529.897,304171537.905,5012,10,1629593199,0,16,2049.966,1,4,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-234T00:04:31.718","1/1629593207.001",304171537.901,304171545.909,5012,10,1629593199,1,16,2049.966,1,4,29,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-234T00:04:39.726","1/1629593215.003",304171545.909,304171553.917,5012,10,1629593199,2,16,2049.966,1,4,27,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-234T00:04:47.734","1/1629593223.005",304171553.917,304171561.925,5012,10,1629593199,3,16,2049.966,1,4,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-234T00:04:55.741","1/1629593231.007",304171561.924,304171569.932,5012,10,1629593199,4,16,2049.966,1,4,23,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2009-234T00:05:03.749","1/1629593239.009",304171569.932,304171577.940,5012,10,1629593199,5,16,2049.966,1,4,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0
"sci","2009-234T00:05:11.757","1/1629593247.011",304171577.940,304171585.948,5012,10,1629593199,6,16,2049.966,1,4,19,2,0,0,2,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-234T00:05:19.765","1/1629593255.013",304171585.948,304171593.956,5012,10,1629593199,7,16,2049.966,1,4,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2009-234T00:05:27.772","1/1629593263.015",304171593.955,304171601.963,5012,10,1629593199,8,16,2049.966,1,4,15,0,0,1,1,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2009-234T00:05:35.780","1/1629593271.017",304171601.963,304171609.971,5012,10,1629593199,9,16,2049.966,1,4,13,0,1,1,2,0,0,0,0,0,1,0,1,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2009-234T00:05:43.788","1/1629593279.019",304171609.971,304171617.979,5012,10,1629593199,10,16,2049.966,1,4,11,1,0,1,2,1,1,1,3,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2009-234T00:05:51.796","1/1629593287.021",304171617.979,304171625.987,5012,10,1629593199,11,16,2049.966,1,4,9,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-234T00:05:59.804","1/1629593295.023",304171625.987,304171633.995,5012,10,1629593199,12,16,2049.966,1,4,7,2,1,0,3,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2009-234T00:06:07.811","1/1629593303.025",304171633.994,304171642.002,5012,10,1629593199,13,16,2049.966,1,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-234T00:06:15.819","1/1629593311.027",304171642.002,304171650.010,5012,10,1629593199,14,16,2049.966,1,4,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-234T00:06:23.827","1/1629593319.029",304171650.010,304171658.018,5012,10,1629593199,15,16,2049.966,1,4,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-234T00:06:32.713","1/1629593328.000",304171658.896,304171666.983,5012,11,1629593328,0,16,2070.239,1,4,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-234T00:06:40.799","1/1629593336.022",304171666.982,304171675.069,5012,11,1629593328,1,16,2070.239,1,4,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-234T00:06:48.885","1/1629593344.044",304171675.068,304171683.155,5012,11,1629593328,2,16,2070.239,1,4,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-234T00:06:56.971","1/1629593352.066",304171683.154,304171691.241,5012,11,1629593328,3,16,2070.239,1,4,24,0,0,0,0,0,0,0,0,0,2,0,2,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2009-234T00:07:05.057","1/1629593360.088",304171691.240,304171699.327,5012,11,1629593328,4,16,2070.239,1,4,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,1
"sci","2009-234T00:07:13.147","1/1629593368.111",304171699.330,304171707.417,5012,11,1629593328,5,16,2070.239,1,4,20,1,0,0,1,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2009-234T00:07:21.233","1/1629593376.133",304171707.416,304171715.503,5012,11,1629593328,6,16,2070.239,1,4,18,0,1,1,2,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-234T00:07:29.318","1/1629593384.155",304171715.501,304171723.588,5012,11,1629593328,7,16,2070.239,1,4,16,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2009-234T00:07:37.404","1/1629593392.177",304171723.587,304171731.674,5012,11,1629593328,8,16,2070.239,1,4,14,0,1,0,1,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
"sci","2009-234T00:07:45.494","1/1629593400.200",304171731.677,304171739.764,5012,11,1629593328,9,16,2070.239,1,4,12,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-234T00:07:53.580","1/1629593408.222",304171739.763,304171747.850,5012,11,1629593328,10,16,2070.239,1,4,10,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2009-234T00:08:01.666","1/1629593416.244",304171747.849,304171755.936,5012,11,1629593328,11,16,2070.239,1,4,8,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-234T00:08:09.752","1/1629593425.010",304171755.935,304171764.022,5012,11,1629593328,12,16,2070.239,1,4,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-234T00:08:17.842","1/1629593433.033",304171764.025,304171772.112,5012,11,1629593328,13,16,2070.239,1,4,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,0,0
"sci","2009-234T00:08:25.927","1/1629593441.055",304171772.110,304171780.197,5012,11,1629593328,14,16,2070.239,1,4,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2009-234T00:08:34.013","1/1629593449.077",304171780.196,304171788.283,5012,11,1629593328,15,16,2070.239,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-234T00:08:41.713","1/1629593457.000",304171787.896,304171795.826,5012,12,1629593457,0,16,2030.087,1,4,31,0,0,0,0,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-234T00:08:49.642","1/1629593464.238",304171795.825,304171803.755,5012,12,1629593457,1,16,2030.087,1,4,29,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-234T00:08:57.572","1/1629593472.220",304171803.755,304171811.685,5012,12,1629593457,2,16,2030.087,1,4,27,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-234T00:09:05.501","1/1629593480.202",304171811.684,304171819.614,5012,12,1629593457,3,16,2030.087,1,4,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-234T00:09:13.431","1/1629593488.184",304171819.614,304171827.544,5012,12,1629593457,4,16,2030.087,1,4,23,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-234T00:09:21.361","1/1629593496.166",304171827.544,304171835.474,5012,12,1629593457,5,16,2030.087,1,4,21,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2009-234T00:09:29.290","1/1629593504.148",304171835.473,304171843.403,5012,12,1629593457,6,16,2030.087,1,4,19,0,0,0,0,0,1,0,1,0,0,1,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-234T00:09:37.220","1/1629593512.130",304171843.403,304171851.333,5012,12,1629593457,7,16,2030.087,1,4,17,0,0,0,0,0,0,0,0,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2009-234T00:09:45.150","1/1629593520.112",304171851.333,304171859.263,5012,12,1629593457,8,16,2030.087,1,4,15,0,1,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
"sci","2009-234T00:09:53.079","1/1629593528.094",304171859.262,304171867.192,5012,12,1629593457,9,16,2030.087,1,4,13,1,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-234T00:10:01.009","1/1629593536.076",304171867.192,304171875.122,5012,12,1629593457,10,16,2030.087,1,4,11,0,1,1,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2009-234T00:10:08.938","1/1629593544.058",304171875.121,304171883.051,5012,12,1629593457,11,16,2030.087,1,4,9,0,1,3,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,,,,,,,,,,0,
"sci","2009-234T00:10:16.872","1/1629593552.041",304171883.055,304171890.985,5012,12,1629593457,12,16,2030.087,1,4,7,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2009-234T00:10:24.802","1/1629593560.023",304171890.985,304171898.915,5012,12,1629593457,13,16,2030.087,1,4,5,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-234T00:10:32.731","1/1629593568.005",304171898.914,304171906.844,5012,12,1629593457,14,16,2030.087,1,4,3,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,0,0,0,,
"sci","2009-234T00:10:40.661","1/1629593575.243",304171906.844,304171914.774,5012,12,1629593457,15,16,2030.087,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2009-234T00:10:48.712","1/1629593584.000",304171914.895,304171922.969,5012,13,1629593584,0,16,2066.831,1,4,30,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-234T00:10:56.782","1/1629593592.018",304171922.965,304171931.039,5012,13,1629593584,1,16,2066.831,1,4,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-234T00:11:04.856","1/1629593600.037",304171931.039,304171939.113,5012,13,1629593584,2,16,2066.831,1,4,26,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2009-234T00:11:12.930","1/1629593608.056",304171939.113,304171947.187,5012,13,1629593584,3,16,2066.831,1,4,24,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-234T00:11:21.004","1/1629593616.075",304171947.187,304171955.261,5012,13,1629593584,4,16,2066.831,1,4,22,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2009-234T00:11:29.079","1/1629593624.094",304171955.262,304171963.336,5012,13,1629593584,5,16,2066.831,1,4,20,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
"sci","2009-234T00:11:37.149","1/1629593632.112",304171963.332,304171971.406,5012,13,1629593584,6,16,2066.831,1,4,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-234T00:11:45.223","1/1629593640.131",304171971.406,304171979.480,5012,13,1629593584,7,16,2066.831,1,4,16,0,0,1,1,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2009-234T00:11:53.297","1/1629593648.150",304171979.480,304171987.554,5012,13,1629593584,8,16,2066.831,1,4,14,0,0,1,1,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2009-234T00:12:01.371","1/1629593656.169",304171987.554,304171995.628,5012,13,1629593584,9,16,2066.831,1,4,12,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-234T00:12:09.445","1/1629593664.188",304171995.628,304172003.702,5012,13,1629593584,10,16,2066.831,1,4,10,1,1,2,4,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2009-234T00:12:17.520","1/1629593672.207",304172003.703,304172011.777,5012,13,1629593584,11,16,2066.831,1,4,8,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2009-234T00:12:25.590","1/1629593680.225",304172011.773,304172019.847,5012,13,1629593584,12,16,2066.831,1,4,6,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-234T00:12:33.664","1/1629593688.244",304172019.847,304172027.921,5012,13,1629593584,13,16,2066.831,1,4,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-234T00:12:41.738","1/1629593697.007",304172027.921,304172035.995,5012,13,1629593584,14,16,2066.831,1,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-234T00:12:49.812","1/1629593705.026",304172035.995,304172044.069,5012,13,1629593584,15,16,2066.831,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-234T00:12:57.711","1/1629593713.000",304172043.894,304172051.863,5012,14,1629593713,0,16,2039.961,1,4,31,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-234T00:13:05.675","1/1629593720.247",304172051.858,304172059.827,5012,14,1629593713,1,16,2039.961,1,4,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-234T00:13:13.644","1/1629593728.239",304172059.827,304172067.796,5012,14,1629593713,2,16,2039.961,1,4,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0