START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1986-01-24 03:00:21.420 ,3,1,0.,24.0,0.,24.0
1986-01-24 03:00:45.420 ,3,0,0.,24.0,0.,24.0
1986-01-24 03:01:09.420 ,2,1,0.,24.0,0.,24.0
1986-01-24 03:01:33.420 ,2,0,1.,24.0,0.,24.0
1986-01-24 03:01:57.420 ,1,1,0.,24.0,0.,24.0
1986-01-24 03:02:21.420 ,1,0,0.,24.0,0.,24.0
1986-01-24 03:02:45.420 ,0,1,0.,24.0,0.,24.0
1986-01-24 03:03:09.420 ,0,0,1.,24.0,0.,24.0
1986-01-24 03:03:33.420 ,0,1,0.,24.0,0.,24.0
1986-01-24 03:03:57.420 ,0,0,0.,24.0,0.,24.0
1986-01-24 03:04:21.420 ,1,1,0.,24.0,0.,24.0
1986-01-24 03:04:45.420 ,1,0,0.,24.0,0.,24.0
1986-01-24 03:05:09.420 ,2,1,0.,24.0,0.,24.0
1986-01-24 03:05:33.420 ,2,0,0.,24.0,0.,24.0
1986-01-24 03:05:57.420 ,3,1,0.,24.0,0.,24.0
1986-01-24 03:06:21.420 ,3,0,0.,24.0,0.,24.0
1986-01-24 03:06:45.420 ,4,1,0.,24.0,0.,24.0
1986-01-24 03:07:09.420 ,4,0,0.,24.0,0.,24.0
1986-01-24 03:07:33.420 ,5,1,0.,24.0,0.,24.0
1986-01-24 03:07:57.420 ,5,0,0.,24.0,0.,24.0
1986-01-24 03:08:21.420 ,6,1,0.,24.0,0.,24.0
1986-01-24 03:08:45.420 ,6,0,0.,24.0,0.,24.0
1986-01-24 03:09:09.420 ,7,1,0.,24.0,0.,24.0
1986-01-24 03:09:33.420 ,7,0,0.,24.0,0.,24.0
1986-01-24 03:09:57.420 ,7,1,0.,24.0,0.,24.0
1986-01-24 03:10:21.420 ,7,0,0.,24.0,0.,24.0
1986-01-24 03:10:45.420 ,6,1,0.,24.0,0.,24.0
1986-01-24 03:11:09.420 ,6,0,0.,24.0,0.,24.0
1986-01-24 03:11:57.420 ,5,0,0.,24.0,0.,24.0
1986-01-24 03:12:21.420 ,4,1,0.,24.0,0.,24.0
1986-01-24 03:12:45.420 ,4,0,0.,24.0,0.,24.0
1986-01-24 03:13:09.420 ,3,1,0.,24.0,0.,24.0
1986-01-24 03:13:33.420 ,3,0,0.,24.0,0.,24.0
1986-01-24 03:13:57.420 ,2,1,1.,24.0,0.,24.0
1986-01-24 03:14:21.420 ,2,0,0.,24.0,0.,24.0
1986-01-24 03:14:45.420 ,1,1,0.,24.0,0.,24.0
1986-01-24 03:15:09.420 ,1,0,0.,24.0,0.,24.0
1986-01-24 03:15:33.420 ,0,1,0.,24.0,0.,24.0
1986-01-24 03:15:57.420 ,0,0,0.,24.0,0.,24.0
1986-01-24 03:16:21.420 ,0,1,0.,24.0,0.,24.0
1986-01-24 03:16:45.420 ,0,0,0.,24.0,0.,24.0
1986-01-24 03:17:09.420 ,1,1,0.,24.0,0.,24.0
1986-01-24 03:17:33.420 ,1,0,0.,24.0,0.,24.0
1986-01-24 03:17:57.420 ,2,1,0.,24.0,0.,24.0
1986-01-24 03:18:21.420 ,2,0,0.,24.0,0.,24.0
1986-01-24 03:18:45.420 ,3,1,0.,24.0,0.,24.0
1986-01-24 03:19:09.420 ,3,0,0.,24.0,0.,24.0
1986-01-24 03:19:33.420 ,4,1,0.,24.0,0.,24.0
1986-01-24 03:19:57.420 ,4,0,0.,24.0,0.,24.0
1986-01-24 03:20:21.420 ,5,1,1.,24.0,0.,24.0
1986-01-24 03:20:45.420 ,5,0,0.,24.0,0.,24.0
1986-01-24 03:21:09.420 ,6,1,0.,24.0,0.,24.0
1986-01-24 03:21:33.420 ,6,0,0.,24.0,0.,24.0
1986-01-24 03:21:57.420 ,7,1,1.,24.0,0.,24.0
1986-01-24 03:22:21.420 ,7,0,0.,24.0,0.,24.0
1986-01-24 03:22:45.420 ,7,1,0.,24.0,0.,24.0
1986-01-24 03:23:09.420 ,7,0,0.,24.0,0.,24.0
1986-01-24 03:23:33.420 ,6,1,0.,24.0,0.,24.0
1986-01-24 03:23:57.420 ,6,0,0.,24.0,0.,24.0
1986-01-24 03:24:21.420 ,5,1,1.,24.0,0.,24.0
1986-01-24 03:24:45.420 ,5,0,0.,24.0,0.,24.0
1986-01-24 03:25:09.420 ,4,1,0.,24.0,0.,24.0
1986-01-24 03:25:33.420 ,4,0,0.,24.0,0.,24.0
1986-01-24 03:25:57.420 ,3,1,0.,24.0,0.,24.0
1986-01-24 03:26:21.420 ,3,0,1.,24.0,0.,24.0
1986-01-24 03:26:45.420 ,2,1,0.,24.0,0.,24.0
1986-01-24 03:27:09.420 ,2,0,0.,24.0,0.,24.0
1986-01-24 03:27:33.420 ,1,1,0.,24.0,0.,24.0
1986-01-24 03:27:57.420 ,1,0,0.,24.0,0.,24.0
1986-01-24 03:28:21.420 ,0,1,0.,24.0,0.,24.0
1986-01-24 03:28:45.420 ,0,0,0.,24.0,0.,24.0
1986-01-24 03:29:09.420 ,0,1,0.,24.0,0.,24.0
1986-01-24 03:29:33.420 ,0,0,0.,24.0,0.,24.0
1986-01-24 03:29:57.420 ,1,1,0.,24.0,0.,24.0
1986-01-24 03:30:21.420 ,1,0,0.,24.0,0.,24.0
1986-01-24 03:30:45.420 ,2,1,0.,24.0,0.,24.0
1986-01-24 03:31:09.420 ,2,0,1.,24.0,0.,24.0
1986-01-24 03:31:33.420 ,3,1,0.,24.0,0.,24.0
1986-01-24 03:31:57.420 ,3,0,1.,24.0,0.,24.0
1986-01-24 03:32:21.420 ,4,1,0.,24.0,0.,24.0
1986-01-24 03:32:45.420 ,4,0,0.,24.0,0.,24.0
1986-01-24 03:33:09.420 ,5,1,0.,24.0,0.,24.0
1986-01-24 03:33:33.420 ,5,0,0.,24.0,0.,24.0
1986-01-24 03:33:57.420 ,6,1,0.,24.0,0.,24.0
1986-01-24 03:34:21.420 ,6,0,1.,24.0,0.,24.0
1986-01-24 03:34:45.420 ,7,1,0.,24.0,0.,24.0
1986-01-24 03:35:09.420 ,7,0,0.,24.0,0.,24.0
1986-01-24 03:35:33.420 ,7,1,0.,24.0,0.,24.0
1986-01-24 03:35:57.420 ,7,0,0.,24.0,0.,24.0
1986-01-24 03:36:21.420 ,6,1,0.,24.0,0.,24.0
1986-01-24 03:36:45.420 ,6,0,0.,24.0,0.,24.0
1986-01-24 03:37:09.420 ,5,1,0.,24.0,0.,24.0
1986-01-24 03:37:33.420 ,5,0,0.,24.0,0.,24.0
1986-01-24 03:37:57.420 ,4,1,0.,24.0,0.,24.0
1986-01-24 03:38:21.420 ,4,0,0.,24.0,0.,24.0
1986-01-24 03:38:45.420 ,3,1,0.,24.0,0.,24.0
1986-01-24 03:39:09.420 ,3,0,0.,24.0,0.,24.0
1986-01-24 03:39:33.420 ,2,1,0.,24.0,0.,24.0
1986-01-24 03:39:57.420 ,2,0,0.,24.0,0.,24.0
1986-01-24 03:40:21.420 ,1,1,1.,24.0,0.,24.0
1986-01-24 03:40:45.420 ,1,0,0.,24.0,0.,24.0
1986-01-24 03:41:09.420 ,0,1,1.,24.0,0.,24.0
1986-01-24 03:41:33.420 ,0,0,0.,24.0,0.,24.0
1986-01-24 03:41:57.420 ,0,1,0.,24.0,0.,24.0
1986-01-24 03:42:21.420 ,0,0,0.,24.0,0.,24.0
1986-01-24 03:42:45.420 ,1,1,0.,24.0,0.,24.0
1986-01-24 03:43:09.420 ,1,0,0.,24.0,0.,24.0
1986-01-24 03:43:33.420 ,2,1,0.,24.0,0.,24.0
1986-01-24 03:43:57.420 ,2,0,0.,24.0,0.,24.0
1986-01-24 03:44:21.420 ,3,1,0.,24.0,0.,24.0
1986-01-24 03:44:45.420 ,3,0,0.,24.0,0.,24.0
1986-01-24 03:45:09.420 ,4,1,1.,24.0,0.,24.0
1986-01-24 03:45:33.420 ,4,0,0.,24.0,0.,24.0
1986-01-24 03:45:57.420 ,5,1,0.,24.0,0.,24.0
1986-01-24 03:46:21.420 ,5,0,1.,24.0,0.,24.0
1986-01-24 03:46:45.420 ,6,1,0.,24.0,0.,24.0
1986-01-24 03:47:09.420 ,6,0,0.,24.0,0.,24.0
1986-01-24 03:47:33.420 ,7,1,0.,24.0,0.,24.0
1986-01-24 03:47:57.420 ,7,0,0.,24.0,0.,24.0
1986-01-24 03:48:21.420 ,7,1,1.,24.0,0.,24.0
1986-01-24 03:48:45.420 ,7,0,0.,24.0,0.,24.0
1986-01-24 03:49:09.420 ,6,1,1.,24.0,0.,24.0
1986-01-24 03:49:33.420 ,6,0,0.,24.0,0.,24.0
1986-01-24 03:49:57.420 ,5,1,0.,24.0,0.,24.0
1986-01-24 03:50:21.420 ,5,0,0.,24.0,0.,24.0
1986-01-24 03:50:45.420 ,4,1,1.,24.0,0.,24.0
1986-01-24 03:51:09.420 ,4,0,0.,24.0,0.,24.0
1986-01-24 03:51:33.420 ,3,1,0.,24.0,0.,24.0
1986-01-24 03:51:57.420 ,3,0,0.,24.0,0.,24.0
1986-01-24 03:52:21.420 ,2,1,0.,24.0,0.,24.0
1986-01-24 03:53:09.420 ,1,1,0.,24.0,0.,24.0
1986-01-24 03:53:33.420 ,1,0,0.,24.0,0.,24.0
1986-01-24 03:53:57.420 ,0,1,0.,24.0,0.,24.0
1986-01-24 03:54:21.420 ,0,0,0.,24.0,0.,24.0
1986-01-24 03:54:45.420 ,0,1,0.,24.0,0.,24.0
1986-01-24 03:55:09.420 ,0,0,0.,24.0,0.,24.0
1986-01-24 03:55:33.420 ,1,1,0.,24.0,0.,24.0
1986-01-24 03:55:57.420 ,1,0,0.,24.0,0.,24.0
1986-01-24 03:56:21.420 ,2,1,0.,24.0,0.,24.0
1986-01-24 03:56:45.420 ,2,0,0.,24.0,0.,24.0
1986-01-24 03:57:09.420 ,3,1,0.,24.0,0.,24.0
1986-01-24 03:57:33.420 ,3,0,0.,24.0,0.,24.0
1986-01-24 03:57:57.420 ,4,1,0.,24.0,0.,24.0
1986-01-24 03:58:21.420 ,4,0,0.,24.0,0.,24.0
1986-01-24 03:58:45.420 ,5,1,0.,24.0,0.,24.0
1986-01-24 03:59:09.420 ,5,0,0.,24.0,0.,24.0
1986-01-24 03:59:33.420 ,6,1,0.,24.0,0.,24.0
1986-01-24 03:59:57.420 ,6,0,0.,24.0,0.,24.0
1986-01-24 04:00:21.420 ,7,1,0.,24.0,0.,24.0
1986-01-24 04:00:45.420 ,7,0,0.,24.0,0.,24.0
1986-01-24 04:01:09.420 ,7,1,0.,24.0,0.,24.0
1986-01-24 04:01:33.420 ,7,0,0.,24.0,0.,24.0
1986-01-24 04:01:57.420 ,6,1,0.,24.0,0.,24.0
1986-01-24 04:02:21.420 ,6,0,0.,24.0,0.,24.0
1986-01-24 04:02:45.420 ,5,1,1.,24.0,0.,24.0
1986-01-24 04:03:09.420 ,5,0,0.,24.0,0.,24.0
1986-01-24 04:03:33.420 ,4,1,1.,24.0,0.,24.0
1986-01-24 04:03:57.420 ,4,0,0.,24.0,0.,24.0
1986-01-24 04:04:21.420 ,3,1,0.,24.0,0.,24.0
1986-01-24 04:04:45.420 ,3,0,0.,24.0,0.,24.0
1986-01-24 04:05:09.420 ,2,1,0.,24.0,0.,24.0
1986-01-24 04:05:33.420 ,2,0,0.,24.0,0.,24.0
1986-01-24 04:05:57.420 ,1,1,0.,24.0,0.,24.0
1986-01-24 04:06:21.420 ,1,0,0.,24.0,0.,24.0
1986-01-24 04:06:45.420 ,0,1,0.,24.0,0.,24.0
1986-01-24 04:07:09.420 ,0,0,0.,24.0,0.,24.0
1986-01-24 04:07:33.420 ,0,1,1.,24.0,0.,24.0
1986-01-24 04:07:57.420 ,0,0,0.,24.0,0.,24.0
1986-01-24 04:08:21.420 ,1,1,0.,24.0,0.,24.0
1986-01-24 04:08:45.420 ,1,0,0.,24.0,0.,24.0
1986-01-24 04:09:09.420 ,2,1,0.,24.0,0.,24.0
1986-01-24 04:09:33.420 ,2,0,0.,24.0,0.,24.0
1986-01-24 04:09:57.420 ,3,1,0.,24.0,0.,24.0
1986-01-24 04:10:21.420 ,3,0,0.,24.0,0.,24.0
1986-01-24 04:10:45.420 ,4,1,0.,24.0,0.,24.0
1986-01-24 04:11:09.420 ,4,0,0.,24.0,0.,24.0
1986-01-24 04:11:33.420 ,5,1,0.,24.0,0.,24.0
1986-01-24 04:11:57.420 ,5,0,0.,24.0,0.,24.0
1986-01-24 04:12:21.420 ,6,1,0.,24.0,0.,24.0
1986-01-24 04:12:45.420 ,6,0,0.,24.0,0.,24.0
1986-01-24 04:13:09.420 ,7,1,0.,24.0,0.,24.0
1986-01-24 04:13:33.420 ,7,0,0.,24.0,0.,24.0
1986-01-24 04:13:57.420 ,7,1,0.,24.0,0.,24.0
1986-01-24 04:14:21.420 ,7,0,1.,24.0,0.,24.0
1986-01-24 04:14:45.420 ,6,1,0.,24.0,0.,24.0
1986-01-24 04:15:09.420 ,6,0,1.,24.0,0.,24.0
1986-01-24 04:15:33.420 ,5,1,0.,24.0,0.,24.0
1986-01-24 04:15:57.420 ,5,0,0.,24.0,0.,24.0
1986-01-24 04:16:21.420 ,4,1,1.,24.0,0.,24.0
1986-01-24 04:16:45.420 ,4,0,0.,24.0,0.,24.0
1986-01-24 04:17:09.420 ,3,1,0.,24.0,0.,24.0
1986-01-24 04:17:33.420 ,3,0,0.,24.0,0.,24.0
1986-01-24 04:17:57.420 ,2,1,0.,24.0,0.,24.0
1986-01-24 04:18:21.420 ,2,0,1.,24.0,0.,24.0
1986-01-24 04:18:45.420 ,1,1,0.,24.0,0.,24.0
1986-01-24 04:19:09.420 ,0,0,0.,24.0,0.,24.0
1986-01-24 04:20:08.820 ,0,0,0.,24.0,0.,24.0
1986-01-24 04:20:21.420 ,7,0,0.,24.0,0.,24.0
1986-01-24 04:20:45.420 ,7,0,0.,24.0,0.,24.0
1986-01-24 04:21:09.420 ,0,0,0.,24.0,0.,24.0
1986-01-24 04:21:33.420 ,0,1,0.,24.0,0.,24.0
1986-01-24 04:21:57.420 ,0,0,0.,24.0,0.,24.0
1986-01-24 04:22:21.420 ,0,0,0.,24.0,0.,24.0
1986-01-24 04:22:45.420 ,6,0,2.,24.0,0.,24.0
1986-01-24 04:23:09.420 ,6,0,0.,24.0,0.,24.0
1986-01-24 04:23:33.420 ,6,0,0.,24.0,0.,24.0
1986-01-24 04:23:57.420 ,6,0,0.,24.0,0.,24.0
1986-01-24 04:24:21.420 ,6,0,0.,24.0,0.,24.0
1986-01-24 04:24:45.420 ,6,0,0.,24.0,0.,24.0
1986-01-24 04:25:09.420 ,6,0,0.,24.0,0.,24.0
1986-01-24 04:25:33.420 ,6,0,0.,24.0,0.,24.0
1986-01-24 04:25:57.420 ,6,0,1.,24.0,0.,24.0
1986-01-24 04:26:21.420 ,6,0,1.,24.0,0.,24.0
1986-01-24 04:26:45.420 ,6,0,0.,24.0,0.,24.0
1986-01-24 04:27:09.420 ,6,0,0.,24.0,0.,24.0
1986-01-24 04:27:33.420 ,6,0,0.,24.0,0.,24.0
1986-01-24 04:27:57.420 ,6,0,0.,24.0,0.,24.0
1986-01-24 04:28:21.420 ,6,0,0.,24.0,0.,24.0
1986-01-24 04:28:45.420 ,6,0,1.,24.0,0.,24.0
1986-01-24 04:29:09.420 ,6,0,0.,24.0,0.,24.0
1986-01-24 04:29:33.420 ,6,0,0.,24.0,0.,24.0
1986-01-24 04:29:57.420 ,6,0,0.,24.0,0.,24.0
1986-01-24 04:30:21.420 ,6,0,0.,24.0,0.,24.0
1986-01-24 04:30:45.420 ,6,0,0.,24.0,0.,24.0
1986-01-24 04:31:09.420 ,6,0,0.,24.0,0.,24.0
1986-01-24 04:31:33.420 ,6,0,1.,24.0,0.,24.0
1986-01-24 04:31:57.420 ,6,0,0.,24.0,0.,24.0
1986-01-24 04:32:21.420 ,6,0,0.,24.0,0.,24.0
1986-01-24 04:32:45.420 ,6,0,0.,24.0,0.,24.0
1986-01-24 04:33:09.420 ,5,1,0.,24.0,0.,24.0
1986-01-24 04:33:33.420 ,1,1,0.,24.0,0.,24.0
1986-01-24 04:33:57.420 ,2,1,0.,24.0,0.,24.0
1986-01-24 04:34:21.420 ,6,1,0.,24.0,0.,24.0
1986-01-24 04:34:45.410 ,6,0,1.,24.0,0.,24.0
1986-01-24 04:35:09.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 04:35:33.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 04:35:57.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 04:36:21.410 ,6,0,1.,24.0,0.,24.0
1986-01-24 04:36:45.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 04:37:09.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 04:37:33.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 04:38:27.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 04:38:45.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 04:39:09.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 04:39:33.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 04:39:57.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 04:40:21.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 04:40:45.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 04:41:09.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 04:41:33.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 04:41:57.410 ,6,0,2.,24.0,0.,24.0
1986-01-24 04:42:21.410 ,6,0,1.,24.0,0.,24.0
1986-01-24 04:42:45.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 04:43:09.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 04:43:33.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 04:43:57.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 04:44:21.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 04:44:45.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 04:45:09.410 ,5,1,1.,24.0,0.,24.0
1986-01-24 04:45:33.410 ,1,1,0.,24.0,0.,24.0
1986-01-24 04:45:57.410 ,2,1,0.,24.0,0.,24.0
1986-01-24 04:46:21.410 ,6,1,0.,24.0,0.,24.0
1986-01-24 04:46:45.410 ,6,0,1.,24.0,0.,24.0
1986-01-24 04:47:09.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 04:47:33.410 ,6,0,1.,24.0,0.,24.0
1986-01-24 04:47:57.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 04:48:21.410 ,6,0,1.,24.0,0.,24.0
1986-01-24 04:48:45.410 ,6,0,1.,24.0,0.,24.0
1986-01-24 04:49:09.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 04:49:33.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 04:49:57.410 ,6,0,1.,24.0,0.,24.0
1986-01-24 04:50:21.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 04:50:45.410 ,6,0,1.,24.0,0.,24.0
1986-01-24 04:51:09.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 04:51:33.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 04:51:57.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 04:52:21.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 04:52:45.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 04:53:09.410 ,6,0,1.,24.0,0.,24.0
1986-01-24 04:53:33.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 04:53:57.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 04:54:21.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 04:54:45.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 04:55:09.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 04:55:33.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 04:55:57.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 04:56:21.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 04:56:45.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 04:57:09.410 ,5,1,0.,24.0,0.,24.0
1986-01-24 04:57:33.410 ,1,1,0.,24.0,0.,24.0
1986-01-24 04:57:57.410 ,2,1,1.,24.0,0.,24.0
1986-01-24 04:58:21.410 ,6,1,1.,24.0,0.,24.0
1986-01-24 04:58:45.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 04:59:09.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 04:59:33.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 04:59:57.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:00:21.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:00:45.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:01:09.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:01:33.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:01:57.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:02:21.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:02:45.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:03:09.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:03:33.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:03:57.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:04:21.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:04:45.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:05:09.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:05:33.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:05:57.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:06:21.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:06:45.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:07:09.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:07:33.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:07:57.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:08:21.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:08:45.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:09:09.410 ,5,1,0.,24.0,0.,24.0
1986-01-24 05:09:33.410 ,1,1,0.,24.0,0.,24.0
1986-01-24 05:09:57.410 ,2,1,0.,24.0,0.,24.0
1986-01-24 05:10:21.410 ,6,1,0.,24.0,0.,24.0
1986-01-24 05:10:45.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:11:09.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:11:33.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:11:57.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:12:21.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:12:45.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:13:09.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:13:33.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:13:57.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:14:21.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:14:45.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:15:09.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:15:33.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:15:57.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:16:21.410 ,6,0,2.,24.0,0.,24.0
1986-01-24 05:16:45.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:17:09.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:17:33.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:17:57.410 ,6,0,2.,24.0,0.,24.0
1986-01-24 05:18:21.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:18:45.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:19:09.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:19:33.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:19:57.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:20:21.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:20:45.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:21:09.410 ,5,1,0.,24.0,0.,24.0
1986-01-24 05:21:33.410 ,1,1,1.,24.0,0.,24.0
1986-01-24 05:21:57.410 ,2,1,0.,24.0,0.,24.0
1986-01-24 05:22:21.410 ,6,1,0.,24.0,0.,24.0
1986-01-24 05:22:45.410 ,6,0,1.,24.0,0.,24.0
1986-01-24 05:23:09.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:23:33.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:23:57.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:24:21.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:24:45.410 ,6,0,1.,24.0,0.,24.0
1986-01-24 05:25:09.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:25:33.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:25:57.410 ,6,0,1.,24.0,0.,24.0
1986-01-24 05:26:21.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:26:45.410 ,6,0,1.,24.0,0.,24.0
1986-01-24 05:27:09.410 ,6,0,1.,24.0,0.,24.0
1986-01-24 05:27:33.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:27:57.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:28:21.410 ,6,0,2.,24.0,0.,24.0
1986-01-24 05:28:45.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:29:09.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:29:33.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:29:57.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:30:21.410 ,6,0,1.,24.0,0.,24.0
1986-01-24 05:30:45.410 ,6,0,1.,24.0,0.,24.0
1986-01-24 05:31:09.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:31:33.410 ,6,0,1.,24.0,0.,24.0
1986-01-24 05:31:57.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:32:21.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:32:45.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:33:09.410 ,5,1,1.,24.0,0.,24.0
1986-01-24 05:33:33.410 ,1,1,1.,24.0,0.,24.0
1986-01-24 05:33:57.410 ,2,1,0.,24.0,0.,24.0
1986-01-24 05:34:21.410 ,6,1,0.,24.0,0.,24.0
1986-01-24 05:34:45.410 ,6,0,1.,24.0,0.,24.0
1986-01-24 05:35:09.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:35:33.410 ,6,0,2.,24.0,0.,24.0
1986-01-24 05:35:57.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:36:21.410 ,6,0,1.,24.0,0.,24.0
1986-01-24 05:36:45.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:37:09.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:37:33.410 ,6,0,1.,24.0,0.,24.0
1986-01-24 05:37:57.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:38:21.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:38:45.410 ,6,0,1.,24.0,0.,24.0
1986-01-24 05:39:09.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:39:33.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:39:57.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:40:21.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:40:45.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:41:09.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:41:33.410 ,6,0,1.,24.0,0.,24.0
1986-01-24 05:41:57.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:42:21.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:42:45.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:43:09.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:43:33.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:43:57.410 ,6,0,1.,24.0,0.,24.0
1986-01-24 05:44:21.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:44:45.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:45:09.410 ,5,1,1.,24.0,0.,24.0
1986-01-24 05:45:33.410 ,1,1,0.,24.0,0.,24.0
1986-01-24 05:45:57.410 ,2,1,0.,24.0,0.,24.0
1986-01-24 05:46:21.410 ,6,1,0.,24.0,0.,24.0
1986-01-24 05:46:45.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:47:09.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:47:33.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:47:57.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:48:21.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:48:45.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:49:09.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:49:33.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:49:57.410 ,6,0,1.,24.0,0.,24.0
1986-01-24 05:50:21.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:50:45.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:51:09.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:51:33.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:51:57.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:52:21.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:52:45.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:53:09.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:53:33.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:53:57.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:54:21.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:54:45.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:55:09.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:55:33.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:55:57.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:56:21.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:56:45.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:57:09.410 ,5,1,0.,24.0,0.,24.0
1986-01-24 05:57:33.410 ,1,1,0.,24.0,0.,24.0
1986-01-24 05:57:57.410 ,2,1,0.,24.0,0.,24.0
1986-01-24 05:58:21.410 ,6,1,0.,24.0,0.,24.0
1986-01-24 05:58:45.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:59:09.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:59:33.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 05:59:57.410 ,6,0,0.,24.0,0.,24.0
1986-01-24 06:00:21.410 ,6,0,0.,24.0,0.,24.0
