START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-03-03 06:00:14.180 ,4,1,66.,12.0,56.,12.0,0.,12.0,0.,12.0
1979-03-03 06:00:26.180 ,4,1,41.,12.0,48.,12.0,0.,12.0,0.,12.0
1979-03-03 06:00:38.180 ,3,1,47.,12.0,37.,12.0,0.,12.0,0.,12.0
1979-03-03 06:00:50.180 ,3,1,27.,12.0,40.,12.0,0.,12.0,0.,12.0
1979-03-03 06:01:02.180 ,2,1,25.,12.0,22.,12.0,0.,12.0,0.,12.0
1979-03-03 06:01:14.180 ,2,1,18.,12.0,29.,12.0,0.,12.0,0.,12.0
1979-03-03 06:01:26.180 ,1,1,11.,12.0,25.,12.0,0.,12.0,0.,12.0
1979-03-03 06:01:38.180 ,1,1,16.,12.0,21.,12.0,0.,12.0,0.,12.0
1979-03-03 06:01:50.180 ,0,1,16.,12.0,31.,12.0,0.,12.0,0.,12.0
1979-03-03 06:02:02.180 ,0,1,25.,12.0,30.,12.0,0.,12.0,0.,12.0
1979-03-03 06:02:14.180 ,0,1,28.,12.0,16.,12.0,0.,12.0,0.,12.0
1979-03-03 06:02:26.180 ,0,1,21.,12.0,13.,12.0,0.,12.0,0.,12.0
1979-03-03 06:02:38.180 ,1,1,25.,12.0,35.,12.0,0.,12.0,0.,12.0
1979-03-03 06:02:50.180 ,1,1,12.,12.0,28.,12.0,0.,12.0,0.,12.0
1979-03-03 06:03:02.180 ,2,1,11.,12.0,35.,12.0,0.,12.0,0.,12.0
1979-03-03 06:03:14.180 ,2,1,12.,12.0,20.,12.0,0.,12.0,0.,12.0
1979-03-03 06:03:26.180 ,3,1,13.,12.0,13.,12.0,0.,12.0,0.,12.0
1979-03-03 06:03:38.180 ,3,1,20.,12.0,19.,12.0,0.,12.0,0.,12.0
1979-03-03 06:03:50.180 ,4,1,23.,12.0,16.,12.0,0.,12.0,0.,12.0
1979-03-03 06:04:02.180 ,4,1,34.,12.0,50.,12.0,0.,12.0,0.,12.0
1979-03-03 06:04:14.180 ,5,1,38.,12.0,53.,12.0,0.,12.0,0.,12.0
1979-03-03 06:04:26.180 ,5,1,44.,12.0,36.,12.0,0.,12.0,0.,12.0
1979-03-03 06:04:38.180 ,6,1,44.,12.0,38.,12.0,0.,12.0,0.,12.0
1979-03-03 06:04:50.180 ,6,1,39.,12.0,35.,12.0,0.,12.0,0.,12.0
1979-03-03 06:05:02.180 ,7,1,35.,12.0,30.,12.0,0.,12.0,0.,12.0
1979-03-03 06:05:14.180 ,7,1,16.,12.0,24.,12.0,0.,12.0,0.,12.0
1979-03-03 06:05:26.180 ,7,1,0.,12.0,7.,12.0,0.,12.0,0.,12.0
1979-03-03 06:05:38.180 ,7,1,0.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-03-03 06:05:50.180 ,6,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-03 06:06:02.180 ,6,1,31.,12.0,30.,12.0,0.,12.0,0.,12.0
1979-03-03 06:06:14.180 ,5,1,49.,12.0,25.,12.0,0.,12.0,0.,12.0
1979-03-03 06:06:26.180 ,5,1,38.,12.0,31.,12.0,0.,12.0,0.,12.0
1979-03-03 06:06:38.180 ,4,1,53.,12.0,37.,12.0,0.,12.0,0.,12.0
1979-03-03 06:06:50.180 ,4,1,41.,12.0,34.,12.0,0.,12.0,0.,12.0
1979-03-03 06:07:02.180 ,3,1,53.,12.0,42.,12.0,0.,12.0,0.,12.0
1979-03-03 06:07:14.180 ,3,1,36.,12.0,29.,12.0,0.,12.0,1.,12.0
1979-03-03 06:07:26.180 ,2,1,22.,12.0,35.,12.0,0.,12.0,0.,12.0
1979-03-03 06:07:38.180 ,2,1,25.,12.0,39.,12.0,0.,12.0,0.,12.0
1979-03-03 06:07:50.180 ,1,1,20.,12.0,32.,12.0,0.,12.0,0.,12.0
1979-03-03 06:08:02.180 ,1,1,17.,12.0,31.,12.0,0.,12.0,0.,12.0
1979-03-03 06:08:14.180 ,0,1,14.,12.0,28.,12.0,0.,12.0,0.,12.0
1979-03-03 06:08:26.180 ,0,1,16.,12.0,32.,12.0,0.,12.0,0.,12.0
1979-03-03 06:08:38.180 ,0,1,34.,12.0,37.,12.0,0.,12.0,0.,12.0
1979-03-03 06:08:50.180 ,0,1,37.,12.0,39.,12.0,0.,12.0,0.,12.0
1979-03-03 06:09:02.180 ,1,1,29.,12.0,22.,12.0,0.,12.0,0.,12.0
1979-03-03 06:09:14.180 ,1,1,22.,12.0,25.,12.0,0.,12.0,0.,12.0
1979-03-03 06:09:26.180 ,2,1,21.,12.0,33.,12.0,0.,12.0,0.,12.0
1979-03-03 06:09:38.180 ,2,1,14.,12.0,27.,12.0,0.,12.0,0.,12.0
1979-03-03 06:09:50.180 ,3,1,16.,12.0,35.,12.0,0.,12.0,0.,12.0
1979-03-03 06:10:02.180 ,3,1,29.,12.0,46.,12.0,0.,12.0,0.,12.0
1979-03-03 06:10:14.180 ,4,1,31.,12.0,33.,12.0,0.,12.0,0.,12.0
1979-03-03 06:10:26.180 ,4,1,41.,12.0,46.,12.0,0.,12.0,0.,12.0
1979-03-03 06:10:38.180 ,5,1,80.,12.0,47.,12.0,0.,12.0,0.,12.0
1979-03-03 06:10:50.180 ,5,1,50.,12.0,27.,12.0,0.,12.0,0.,12.0
1979-03-03 06:11:02.180 ,6,1,40.,12.0,16.,12.0,0.,12.0,0.,12.0
1979-03-03 06:11:14.180 ,6,1,41.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-03 06:11:26.180 ,7,1,27.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-03-03 06:11:38.180 ,7,1,15.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-03-03 06:11:50.180 ,7,1,0.,12.0,8.,12.0,0.,12.0,0.,12.0
1979-03-03 06:12:02.180 ,7,1,0.,12.0,7.,12.0,0.,12.0,0.,12.0
1979-03-03 06:12:14.180 ,6,1,0.,12.0,18.,12.0,0.,12.0,1.,12.0
1979-03-03 06:12:26.180 ,6,1,16.,12.0,17.,12.0,0.,12.0,0.,12.0
1979-03-03 06:12:38.180 ,5,1,36.,12.0,16.,12.0,0.,12.0,0.,12.0
1979-03-03 06:12:50.180 ,5,1,33.,12.0,24.,12.0,0.,12.0,0.,12.0
1979-03-03 06:13:02.180 ,4,1,37.,12.0,26.,12.0,0.,12.0,0.,12.0
1979-03-03 06:13:14.180 ,4,1,49.,12.0,26.,12.0,0.,12.0,0.,12.0
1979-03-03 06:13:26.180 ,3,1,39.,12.0,28.,12.0,0.,12.0,0.,12.0
1979-03-03 06:13:38.180 ,3,1,38.,12.0,42.,12.0,0.,12.0,0.,12.0
1979-03-03 06:13:50.180 ,2,1,33.,12.0,42.,12.0,0.,12.0,0.,12.0
1979-03-03 06:14:02.180 ,2,1,24.,12.0,29.,12.0,0.,12.0,0.,12.0
1979-03-03 06:14:14.180 ,1,1,24.,12.0,40.,12.0,0.,12.0,0.,12.0
1979-03-03 06:14:26.180 ,1,1,15.,12.0,42.,12.0,0.,12.0,0.,12.0
1979-03-03 06:14:38.180 ,0,1,16.,12.0,44.,12.0,0.,12.0,0.,12.0
1979-03-03 06:14:50.180 ,0,1,28.,12.0,40.,12.0,0.,12.0,0.,12.0
1979-03-03 06:15:02.180 ,0,1,32.,12.0,26.,12.0,0.,12.0,0.,12.0
1979-03-03 06:15:14.180 ,0,1,32.,12.0,30.,12.0,0.,12.0,0.,12.0
1979-03-03 06:15:26.180 ,1,1,35.,12.0,38.,12.0,0.,12.0,0.,12.0
1979-03-03 06:15:38.180 ,1,1,21.,12.0,31.,12.0,0.,12.0,0.,12.0
1979-03-03 06:15:50.180 ,2,1,21.,12.0,29.,12.0,0.,12.0,0.,12.0
1979-03-03 06:16:02.180 ,2,1,22.,12.0,32.,12.0,0.,12.0,0.,12.0
1979-03-03 06:16:14.180 ,3,1,20.,12.0,28.,12.0,0.,12.0,0.,12.0
1979-03-03 06:16:26.180 ,3,1,28.,12.0,29.,12.0,0.,12.0,0.,12.0
1979-03-03 06:16:38.180 ,4,1,34.,12.0,34.,12.0,0.,12.0,0.,12.0
1979-03-03 06:16:50.180 ,4,1,43.,12.0,22.,12.0,0.,12.0,0.,12.0
1979-03-03 06:17:02.180 ,5,1,37.,12.0,26.,12.0,0.,12.0,0.,12.0
1979-03-03 06:17:14.180 ,5,1,33.,12.0,21.,12.0,0.,12.0,0.,12.0
1979-03-03 06:17:26.180 ,6,1,54.,12.0,27.,12.0,0.,12.0,0.,12.0
1979-03-03 06:17:38.180 ,6,1,45.,12.0,27.,12.0,0.,12.0,1.,12.0
1979-03-03 06:17:50.180 ,7,1,41.,12.0,30.,12.0,0.,12.0,0.,12.0
1979-03-03 06:18:02.180 ,7,1,5.,12.0,21.,12.0,0.,12.0,0.,12.0
1979-03-03 06:18:14.180 ,7,1,0.,12.0,16.,12.0,0.,12.0,0.,12.0
1979-03-03 06:18:26.180 ,7,1,0.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-03-03 06:18:38.180 ,6,1,0.,12.0,8.,12.0,0.,12.0,0.,12.0
1979-03-03 06:18:50.180 ,6,1,25.,12.0,20.,12.0,0.,12.0,1.,12.0
1979-03-03 06:19:02.180 ,5,1,36.,12.0,22.,12.0,0.,12.0,0.,12.0
1979-03-03 06:19:14.180 ,5,1,32.,12.0,23.,12.0,0.,12.0,1.,12.0
1979-03-03 06:19:26.180 ,4,1,40.,12.0,25.,12.0,0.,12.0,0.,12.0
1979-03-03 06:19:38.180 ,4,1,33.,12.0,16.,12.0,0.,12.0,0.,12.0
1979-03-03 06:19:50.180 ,3,1,18.,12.0,12.,12.0,0.,12.0,1.,12.0
1979-03-03 06:20:02.180 ,3,1,34.,12.0,14.,12.0,0.,12.0,1.,12.0
1979-03-03 06:20:14.180 ,2,1,20.,12.0,23.,12.0,0.,12.0,0.,12.0
1979-03-03 06:20:26.180 ,2,1,20.,12.0,16.,12.0,0.,12.0,0.,12.0
1979-03-03 06:20:38.180 ,1,1,12.,12.0,10.,12.0,0.,12.0,0.,12.0
1979-03-03 06:20:50.180 ,1,1,18.,12.0,9.,12.0,0.,12.0,1.,12.0
1979-03-03 06:21:02.180 ,0,1,12.,12.0,7.,12.0,0.,12.0,0.,12.0
1979-03-03 06:21:14.180 ,0,1,12.,12.0,10.,12.0,0.,12.0,0.,12.0
1979-03-03 06:21:26.180 ,0,1,8.,12.0,7.,12.0,0.,12.0,1.,12.0
1979-03-03 06:21:38.180 ,0,1,17.,12.0,8.,12.0,0.,12.0,0.,12.0
1979-03-03 06:21:50.180 ,1,1,18.,12.0,13.,12.0,0.,12.0,0.,12.0
1979-03-03 06:22:02.180 ,1,1,3.,12.0,10.,12.0,0.,12.0,0.,12.0
1979-03-03 06:22:14.180 ,2,1,5.,12.0,5.,12.0,0.,12.0,0.,12.0
1979-03-03 06:22:26.180 ,2,1,6.,12.0,10.,12.0,0.,12.0,1.,12.0
1979-03-03 06:22:38.180 ,3,1,9.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-03 06:22:50.180 ,3,1,13.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-03 06:23:02.180 ,4,1,15.,12.0,8.,12.0,0.,12.0,0.,12.0
1979-03-03 06:23:14.180 ,4,1,24.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-03 06:23:26.180 ,5,1,31.,12.0,19.,12.0,0.,12.0,0.,12.0
1979-03-03 06:23:38.180 ,5,1,36.,12.0,22.,12.0,0.,12.0,1.,12.0
1979-03-03 06:23:50.180 ,6,1,42.,12.0,39.,12.0,0.,12.0,1.,12.0
1979-03-03 06:24:02.180 ,6,1,37.,12.0,45.,12.0,0.,12.0,0.,12.0
1979-03-03 06:24:14.180 ,7,1,49.,12.0,57.,12.0,0.,12.0,1.,12.0
1979-03-03 06:24:26.180 ,7,1,20.,12.0,20.,12.0,0.,12.0,0.,12.0
1979-03-03 06:24:38.180 ,7,1,0.,12.0,7.,12.0,0.,12.0,0.,12.0
1979-03-03 06:24:50.180 ,7,1,0.,12.0,8.,12.0,0.,12.0,0.,12.0
1979-03-03 06:25:02.180 ,6,1,0.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-03-03 06:25:14.180 ,6,1,26.,12.0,24.,12.0,0.,12.0,0.,12.0
1979-03-03 06:25:26.180 ,5,1,33.,12.0,40.,12.0,0.,12.0,0.,12.0
1979-03-03 06:25:38.180 ,5,1,39.,12.0,39.,12.0,0.,12.0,0.,12.0
1979-03-03 06:25:50.180 ,4,1,34.,12.0,49.,12.0,0.,12.0,1.,12.0
1979-03-03 06:26:02.180 ,4,1,37.,12.0,40.,12.0,0.,12.0,2.,12.0
1979-03-03 06:26:14.180 ,3,1,24.,12.0,44.,12.0,0.,12.0,0.,12.0
1979-03-03 06:26:26.180 ,3,1,30.,12.0,29.,12.0,0.,12.0,0.,12.0
1979-03-03 06:26:38.180 ,2,1,18.,12.0,20.,12.0,0.,12.0,0.,12.0
1979-03-03 06:26:50.180 ,2,1,12.,12.0,24.,12.0,0.,12.0,0.,12.0
1979-03-03 06:27:02.180 ,1,1,8.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-03 06:27:14.180 ,1,1,10.,12.0,10.,12.0,0.,12.0,0.,12.0
1979-03-03 06:27:26.180 ,0,1,3.,12.0,7.,12.0,0.,12.0,0.,12.0
1979-03-03 06:27:38.180 ,0,1,12.,12.0,22.,12.0,0.,12.0,0.,12.0
1979-03-03 06:27:50.180 ,0,1,12.,12.0,20.,12.0,0.,12.0,0.,12.0
1979-03-03 06:28:02.180 ,0,1,16.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-03 06:28:14.180 ,1,1,16.,12.0,18.,12.0,0.,12.0,0.,12.0
1979-03-03 06:28:26.180 ,1,1,11.,12.0,13.,12.0,0.,12.0,1.,12.0
1979-03-03 06:28:38.180 ,2,1,12.,12.0,16.,12.0,0.,12.0,0.,12.0
1979-03-03 06:28:50.180 ,2,1,18.,12.0,14.,12.0,0.,12.0,1.,12.0
1979-03-03 06:29:02.180 ,3,1,15.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-03-03 06:29:14.180 ,3,1,7.,12.0,6.,12.0,0.,12.0,0.,12.0
1979-03-03 06:29:26.180 ,4,1,17.,12.0,7.,12.0,0.,12.0,0.,12.0
1979-03-03 06:29:38.180 ,4,1,28.,12.0,18.,12.0,0.,12.0,0.,12.0
1979-03-03 06:29:50.180 ,5,1,28.,12.0,26.,12.0,0.,12.0,0.,12.0
1979-03-03 06:30:02.180 ,5,1,45.,12.0,40.,12.0,0.,12.0,0.,12.0
1979-03-03 06:30:14.180 ,6,1,47.,12.0,43.,12.0,0.,12.0,0.,12.0
1979-03-03 06:30:26.180 ,6,1,28.,12.0,58.,12.0,0.,12.0,0.,12.0
1979-03-03 06:30:38.180 ,7,1,17.,12.0,44.,12.0,0.,12.0,0.,12.0
1979-03-03 06:30:50.180 ,7,1,10.,12.0,22.,12.0,0.,12.0,0.,12.0
1979-03-03 06:31:02.180 ,7,1,0.,12.0,4.,12.0,0.,12.0,0.,12.0
1979-03-03 06:31:14.180 ,7,1,0.,12.0,15.,12.0,0.,12.0,0.,12.0
1979-03-03 06:31:26.180 ,6,1,0.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-03-03 06:31:38.180 ,6,1,11.,12.0,27.,12.0,0.,12.0,0.,12.0
1979-03-03 06:31:50.180 ,5,1,24.,12.0,48.,12.0,0.,12.0,0.,12.0
1979-03-03 06:32:02.180 ,5,1,40.,12.0,45.,12.0,0.,12.0,1.,12.0
1979-03-03 06:32:14.180 ,4,1,38.,12.0,27.,12.0,0.,12.0,0.,12.0
1979-03-03 06:32:26.180 ,4,1,33.,12.0,25.,12.0,0.,12.0,0.,12.0
1979-03-03 06:32:38.180 ,3,1,29.,12.0,24.,12.0,0.,12.0,0.,12.0
1979-03-03 06:32:50.180 ,3,1,25.,12.0,17.,12.0,0.,12.0,1.,12.0
1979-03-03 06:33:02.180 ,2,1,10.,12.0,22.,12.0,0.,12.0,0.,12.0
1979-03-03 06:33:14.180 ,2,1,14.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-03-03 06:33:26.180 ,1,1,4.,12.0,4.,12.0,0.,12.0,0.,12.0
1979-03-03 06:33:38.180 ,1,1,10.,12.0,13.,12.0,0.,12.0,0.,12.0
1979-03-03 06:33:50.180 ,0,1,12.,12.0,8.,12.0,0.,12.0,0.,12.0
1979-03-03 06:34:02.180 ,0,1,10.,12.0,8.,12.0,0.,12.0,0.,12.0
1979-03-03 06:34:14.180 ,0,1,18.,12.0,9.,12.0,0.,12.0,1.,12.0
1979-03-03 06:34:26.180 ,0,1,18.,12.0,12.,12.0,0.,12.0,1.,12.0
1979-03-03 06:34:38.180 ,1,1,19.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-03-03 06:34:50.180 ,1,1,10.,12.0,6.,12.0,0.,12.0,0.,12.0
1979-03-03 06:35:02.180 ,2,1,9.,12.0,16.,12.0,0.,12.0,0.,12.0
1979-03-03 06:35:14.180 ,2,1,6.,12.0,9.,12.0,0.,12.0,0.,12.0
1979-03-03 06:35:26.180 ,3,1,5.,12.0,9.,12.0,0.,12.0,0.,12.0
1979-03-03 06:35:38.180 ,3,1,10.,12.0,9.,12.0,0.,12.0,2.,12.0
1979-03-03 06:35:50.180 ,4,1,18.,12.0,19.,12.0,0.,12.0,0.,12.0
1979-03-03 06:36:02.180 ,4,1,19.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-03 06:36:14.180 ,5,1,23.,12.0,16.,12.0,0.,12.0,0.,12.0
1979-03-03 06:36:26.180 ,5,1,26.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-03 06:36:38.180 ,6,1,22.,12.0,10.,12.0,0.,12.0,0.,12.0
1979-03-03 06:36:50.180 ,6,1,16.,12.0,10.,12.0,0.,12.0,0.,12.0
1979-03-03 06:37:02.180 ,7,1,12.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-03-03 06:37:14.180 ,7,1,4.,12.0,5.,12.0,0.,12.0,0.,12.0
1979-03-03 06:37:26.180 ,7,1,0.,12.0,17.,12.0,0.,12.0,0.,12.0
1979-03-03 06:37:38.180 ,7,1,0.,12.0,6.,12.0,0.,12.0,1.,12.0
1979-03-03 06:37:50.180 ,6,1,0.,12.0,5.,12.0,0.,12.0,0.,12.0
1979-03-03 06:38:02.180 ,6,1,9.,12.0,8.,12.0,0.,12.0,0.,12.0
1979-03-03 06:38:14.180 ,5,1,16.,12.0,7.,12.0,0.,12.0,0.,12.0
1979-03-03 06:38:26.180 ,5,1,10.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-03-03 06:38:38.180 ,4,1,15.,12.0,10.,12.0,0.,12.0,1.,12.0
1979-03-03 06:38:50.180 ,4,1,23.,12.0,15.,12.0,0.,12.0,0.,12.0
1979-03-03 06:39:02.180 ,3,1,30.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-03 06:39:14.180 ,3,1,18.,12.0,15.,12.0,0.,12.0,0.,12.0
1979-03-03 06:39:26.180 ,2,1,12.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-03 06:39:38.180 ,2,1,5.,12.0,13.,12.0,0.,12.0,0.,12.0
1979-03-03 06:39:50.180 ,1,1,6.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-03 06:40:02.180 ,1,1,7.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-03-03 06:40:14.180 ,0,1,8.,12.0,10.,12.0,0.,12.0,0.,12.0
1979-03-03 06:40:26.180 ,0,1,8.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-03 06:40:38.180 ,0,1,8.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-03-03 06:40:50.180 ,0,1,5.,12.0,21.,12.0,0.,12.0,0.,12.0
1979-03-03 06:41:02.180 ,1,1,8.,12.0,10.,12.0,0.,12.0,0.,12.0
1979-03-03 06:41:14.180 ,1,1,6.,12.0,15.,12.0,0.,12.0,0.,12.0
1979-03-03 06:41:26.180 ,2,1,6.,12.0,7.,12.0,0.,12.0,0.,12.0
1979-03-03 06:41:38.180 ,2,1,15.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-03 06:41:50.180 ,3,1,3.,12.0,5.,12.0,0.,12.0,0.,12.0
1979-03-03 06:42:02.180 ,3,1,5.,12.0,15.,12.0,0.,12.0,0.,12.0
1979-03-03 06:42:14.180 ,4,1,7.,12.0,17.,12.0,0.,12.0,1.,12.0
1979-03-03 06:42:26.180 ,4,1,16.,12.0,19.,12.0,0.,12.0,0.,12.0
1979-03-03 06:42:38.180 ,5,1,26.,12.0,17.,12.0,0.,12.0,0.,12.0
1979-03-03 06:42:50.180 ,5,1,19.,12.0,24.,12.0,0.,12.0,0.,12.0
1979-03-03 06:43:02.180 ,6,1,16.,12.0,16.,12.0,0.,12.0,0.,12.0
1979-03-03 06:43:14.180 ,6,1,13.,12.0,9.,12.0,0.,12.0,0.,12.0
1979-03-03 06:43:26.180 ,7,1,19.,12.0,10.,12.0,0.,12.0,0.,12.0
1979-03-03 06:43:38.180 ,7,1,0.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-03-03 06:43:50.180 ,7,1,0.,12.0,8.,12.0,0.,12.0,1.,12.0
1979-03-03 06:44:02.180 ,7,1,0.,12.0,10.,12.0,0.,12.0,0.,12.0
1979-03-03 06:44:14.180 ,6,1,0.,12.0,9.,12.0,0.,12.0,0.,12.0
1979-03-03 06:44:26.180 ,6,1,5.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-03-03 06:44:38.180 ,5,1,13.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-03 06:44:50.180 ,5,1,16.,12.0,16.,12.0,0.,12.0,0.,12.0
1979-03-03 06:45:02.180 ,4,1,17.,12.0,15.,12.0,0.,12.0,0.,12.0
1979-03-03 06:45:14.180 ,4,1,19.,12.0,13.,12.0,0.,12.0,0.,12.0
1979-03-03 06:45:26.180 ,3,1,21.,12.0,18.,12.0,0.,12.0,0.,12.0
1979-03-03 06:45:38.180 ,3,1,17.,12.0,16.,12.0,0.,12.0,1.,12.0
1979-03-03 06:45:50.180 ,2,1,14.,12.0,11.,12.0,0.,12.0,2.,12.0
1979-03-03 06:46:02.180 ,2,1,3.,12.0,9.,12.0,0.,12.0,0.,12.0
1979-03-03 06:46:14.180 ,1,1,7.,12.0,9.,12.0,0.,12.0,1.,12.0
1979-03-03 06:46:26.180 ,1,1,6.,12.0,10.,12.0,0.,12.0,0.,12.0
1979-03-03 06:46:38.180 ,0,1,4.,12.0,12.,12.0,0.,12.0,1.,12.0
1979-03-03 06:46:50.180 ,0,1,3.,12.0,14.,12.0,0.,12.0,1.,12.0
1979-03-03 06:47:02.180 ,0,1,5.,12.0,6.,12.0,0.,12.0,0.,12.0
1979-03-03 06:47:14.180 ,0,1,10.,12.0,10.,12.0,0.,12.0,0.,12.0
1979-03-03 06:47:26.180 ,1,1,13.,12.0,15.,12.0,0.,12.0,0.,12.0
1979-03-03 06:47:38.180 ,1,1,4.,12.0,9.,12.0,0.,12.0,0.,12.0
1979-03-03 06:47:50.180 ,2,1,7.,12.0,9.,12.0,0.,12.0,0.,12.0
1979-03-03 06:48:02.180 ,2,1,5.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-03 06:48:14.180 ,3,1,2.,12.0,6.,12.0,0.,12.0,1.,12.0
1979-03-03 06:48:26.180 ,3,1,7.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-03 06:48:38.180 ,4,1,7.,12.0,13.,12.0,0.,12.0,0.,12.0
1979-03-03 06:48:50.180 ,4,1,17.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-03 06:49:02.180 ,5,1,22.,12.0,18.,12.0,0.,12.0,1.,12.0
1979-03-03 06:49:14.180 ,5,1,39.,12.0,15.,12.0,0.,12.0,1.,12.0
1979-03-03 06:49:26.180 ,6,1,37.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-03-03 06:49:38.180 ,6,1,28.,12.0,10.,12.0,0.,12.0,1.,12.0
1979-03-03 06:49:50.180 ,7,1,21.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-03-03 06:50:02.180 ,7,1,11.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-03-03 06:50:14.180 ,7,1,0.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-03-03 06:50:26.180 ,7,1,0.,12.0,13.,12.0,0.,12.0,0.,12.0
1979-03-03 06:50:38.180 ,6,1,0.,12.0,12.,12.0,0.,12.0,2.,12.0
1979-03-03 06:50:50.180 ,6,1,9.,12.0,9.,12.0,0.,12.0,0.,12.0
1979-03-03 06:51:02.180 ,5,1,10.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-03 06:51:14.180 ,5,1,16.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-03-03 06:51:26.180 ,4,1,15.,12.0,15.,12.0,0.,12.0,0.,12.0
1979-03-03 06:51:38.180 ,4,1,11.,12.0,15.,12.0,0.,12.0,0.,12.0
1979-03-03 06:51:50.180 ,3,1,24.,12.0,20.,12.0,0.,12.0,0.,12.0
1979-03-03 06:52:02.180 ,3,1,12.,12.0,16.,12.0,0.,12.0,0.,12.0
1979-03-03 06:52:14.180 ,2,1,5.,12.0,7.,12.0,0.,12.0,0.,12.0
1979-03-03 06:52:26.180 ,2,1,7.,12.0,9.,12.0,0.,12.0,0.,12.0
1979-03-03 06:52:38.180 ,1,1,3.,12.0,8.,12.0,0.,12.0,0.,12.0
1979-03-03 06:52:50.180 ,1,1,5.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-03-03 06:53:02.180 ,0,1,5.,12.0,8.,12.0,0.,12.0,0.,12.0
1979-03-03 06:53:14.180 ,0,1,6.,12.0,15.,12.0,0.,12.0,0.,12.0
1979-03-03 06:53:26.180 ,0,1,5.,12.0,8.,12.0,0.,12.0,0.,12.0
1979-03-03 06:53:38.180 ,0,1,6.,12.0,5.,12.0,0.,12.0,0.,12.0
1979-03-03 06:53:50.180 ,1,1,5.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-03-03 06:54:02.180 ,1,1,6.,12.0,9.,12.0,0.,12.0,1.,12.0
1979-03-03 06:54:14.180 ,2,1,5.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-03-03 06:54:26.180 ,2,1,5.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-03-03 06:54:38.180 ,3,1,6.,12.0,8.,12.0,0.,12.0,1.,12.0
1979-03-03 06:54:50.180 ,3,1,6.,12.0,10.,12.0,0.,12.0,2.,12.0
1979-03-03 06:55:02.180 ,4,1,8.,12.0,15.,12.0,0.,12.0,0.,12.0
1979-03-03 06:55:14.180 ,4,1,9.,12.0,19.,12.0,0.,12.0,0.,12.0
1979-03-03 06:55:26.180 ,5,1,12.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-03 06:55:38.180 ,5,1,16.,12.0,17.,12.0,0.,12.0,1.,12.0
1979-03-03 06:55:50.180 ,6,1,23.,12.0,21.,12.0,0.,12.0,0.,12.0
1979-03-03 06:56:02.180 ,6,1,23.,12.0,18.,12.0,0.,12.0,0.,12.0
1979-03-03 06:56:14.180 ,7,1,32.,12.0,20.,12.0,0.,12.0,0.,12.0
1979-03-03 06:56:26.180 ,7,1,4.,12.0,16.,12.0,0.,12.0,0.,12.0
1979-03-03 06:56:38.180 ,7,1,0.,12.0,5.,12.0,0.,12.0,0.,12.0
1979-03-03 06:56:50.180 ,7,1,0.,12.0,6.,12.0,0.,12.0,0.,12.0
1979-03-03 06:57:02.180 ,6,1,0.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-03-03 06:57:14.180 ,6,1,9.,12.0,16.,12.0,0.,12.0,1.,12.0
1979-03-03 06:57:26.180 ,5,1,7.,12.0,19.,12.0,0.,12.0,1.,12.0
1979-03-03 06:57:38.180 ,5,1,19.,12.0,16.,12.0,0.,12.0,1.,12.0
1979-03-03 06:57:50.180 ,4,1,8.,12.0,20.,12.0,0.,12.0,0.,12.0
1979-03-03 06:58:02.180 ,4,1,6.,12.0,16.,12.0,0.,12.0,1.,12.0
1979-03-03 06:58:14.180 ,3,1,4.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-03 06:58:26.180 ,3,1,4.,12.0,7.,12.0,0.,12.0,0.,12.0
1979-03-03 06:58:38.180 ,2,1,3.,12.0,17.,12.0,0.,12.0,0.,12.0
1979-03-03 06:58:50.180 ,2,1,1.,12.0,18.,12.0,0.,12.0,0.,12.0
1979-03-03 06:59:02.180 ,1,1,3.,12.0,15.,12.0,0.,12.0,0.,12.0
1979-03-03 06:59:14.180 ,1,1,3.,12.0,10.,12.0,0.,12.0,0.,12.0
1979-03-03 06:59:26.180 ,0,1,0.,12.0,19.,12.0,0.,12.0,0.,12.0
1979-03-03 06:59:38.180 ,0,1,1.,12.0,6.,12.0,0.,12.0,0.,12.0
1979-03-03 06:59:50.180 ,0,1,2.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-03-03 07:00:02.180 ,0,1,2.,12.0,10.,12.0,0.,12.0,1.,12.0
1979-03-03 07:00:14.180 ,1,1,6.,12.0,23.,12.0,0.,12.0,0.,12.0
1979-03-03 07:00:26.180 ,1,1,1.,12.0,10.,12.0,0.,12.0,0.,12.0
1979-03-03 07:00:38.180 ,2,1,1.,12.0,18.,12.0,0.,12.0,0.,12.0
1979-03-03 07:00:50.180 ,2,1,1.,12.0,17.,12.0,0.,12.0,0.,12.0
1979-03-03 07:01:02.180 ,3,1,2.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-03-03 07:01:14.180 ,3,1,2.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-03-03 07:01:26.180 ,4,1,1.,12.0,17.,12.0,0.,12.0,2.,12.0
1979-03-03 07:01:38.180 ,4,1,2.,12.0,13.,12.0,0.,12.0,0.,12.0
1979-03-03 07:01:50.180 ,5,1,6.,12.0,18.,12.0,0.,12.0,0.,12.0
1979-03-03 07:02:02.180 ,5,1,10.,12.0,26.,12.0,0.,12.0,0.,12.0
1979-03-03 07:02:14.180 ,6,1,25.,12.0,29.,12.0,0.,12.0,1.,12.0
1979-03-03 07:02:26.180 ,6,1,23.,12.0,31.,12.0,0.,12.0,0.,12.0
1979-03-03 07:02:38.180 ,7,1,15.,12.0,23.,12.0,0.,12.0,0.,12.0
1979-03-03 07:02:50.180 ,7,1,2.,12.0,15.,12.0,0.,12.0,0.,12.0
1979-03-03 07:03:02.180 ,7,1,0.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-03 07:03:14.180 ,7,1,0.,12.0,9.,12.0,0.,12.0,1.,12.0
1979-03-03 07:03:26.180 ,6,1,0.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-03 07:03:38.180 ,6,1,14.,12.0,21.,12.0,0.,12.0,0.,12.0
1979-03-03 07:03:50.180 ,5,1,21.,12.0,29.,12.0,0.,12.0,0.,12.0
1979-03-03 07:04:02.180 ,5,1,19.,12.0,26.,12.0,0.,12.0,1.,12.0
1979-03-03 07:04:14.180 ,4,1,22.,12.0,19.,12.0,0.,12.0,0.,12.0
1979-03-03 07:04:26.180 ,4,1,12.,12.0,23.,12.0,0.,12.0,0.,12.0
1979-03-03 07:04:38.180 ,3,1,8.,12.0,30.,12.0,0.,12.0,0.,12.0
1979-03-03 07:04:50.180 ,3,1,6.,12.0,18.,12.0,0.,12.0,0.,12.0
1979-03-03 07:05:02.180 ,2,1,2.,12.0,15.,12.0,0.,12.0,0.,12.0
1979-03-03 07:05:14.180 ,2,1,2.,12.0,16.,12.0,0.,12.0,0.,12.0
1979-03-03 07:05:26.180 ,1,1,0.,12.0,9.,12.0,0.,12.0,0.,12.0
1979-03-03 07:05:38.180 ,1,1,2.,12.0,7.,12.0,0.,12.0,0.,12.0
1979-03-03 07:05:50.180 ,0,1,0.,12.0,10.,12.0,0.,12.0,0.,12.0
1979-03-03 07:06:02.180 ,0,1,3.,12.0,11.,12.0,0.,12.0,1.,12.0
1979-03-03 07:06:14.180 ,0,1,3.,12.0,13.,12.0,0.,12.0,0.,12.0
1979-03-03 07:06:26.180 ,0,1,1.,12.0,14.,12.0,0.,12.0,1.,12.0
1979-03-03 07:06:38.180 ,1,1,1.,12.0,21.,12.0,0.,12.0,0.,12.0
1979-03-03 07:06:50.180 ,1,1,2.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-03 07:07:02.180 ,2,1,1.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-03-03 07:07:14.180 ,2,1,2.,12.0,10.,12.0,0.,12.0,0.,12.0
1979-03-03 07:07:26.180 ,3,1,3.,12.0,6.,12.0,0.,12.0,0.,12.0
1979-03-03 07:07:38.180 ,3,1,1.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-03 07:07:50.180 ,4,1,2.,12.0,18.,12.0,0.,12.0,0.,12.0
1979-03-03 07:08:02.180 ,4,1,3.,12.0,21.,12.0,0.,12.0,0.,12.0
1979-03-03 07:08:14.180 ,5,1,7.,12.0,18.,12.0,0.,12.0,0.,12.0
1979-03-03 07:08:26.180 ,5,1,19.,12.0,20.,12.0,0.,12.0,0.,12.0
1979-03-03 07:08:38.180 ,6,1,32.,12.0,24.,12.0,0.,12.0,0.,12.0
1979-03-03 07:08:50.180 ,6,1,23.,12.0,27.,12.0,0.,12.0,1.,12.0
1979-03-03 07:09:02.180 ,7,1,29.,12.0,17.,12.0,0.,12.0,0.,12.0
1979-03-03 07:09:14.180 ,7,1,5.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-03-03 07:09:26.180 ,7,1,0.,12.0,10.,12.0,0.,12.0,1.,12.0
1979-03-03 07:09:38.180 ,7,1,0.,12.0,10.,12.0,0.,12.0,0.,12.0
1979-03-03 07:09:50.180 ,6,1,0.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-03-03 07:10:02.180 ,6,1,13.,12.0,20.,12.0,0.,12.0,0.,12.0
1979-03-03 07:10:14.180 ,5,1,23.,12.0,24.,12.0,0.,12.0,0.,12.0
1979-03-03 07:10:26.180 ,5,1,50.,12.0,22.,12.0,0.,12.0,0.,12.0
1979-03-03 07:10:38.180 ,4,1,47.,12.0,20.,12.0,0.,12.0,0.,12.0
1979-03-03 07:10:50.180 ,4,1,32.,12.0,23.,12.0,0.,12.0,0.,12.0
1979-03-03 07:11:02.180 ,3,1,21.,12.0,22.,12.0,0.,12.0,0.,12.0
1979-03-03 07:11:14.180 ,3,1,7.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-03-03 07:11:26.180 ,2,1,5.,12.0,8.,12.0,0.,12.0,1.,12.0
1979-03-03 07:11:38.180 ,2,1,1.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-03-03 07:11:50.180 ,1,1,2.,12.0,6.,12.0,0.,12.0,0.,12.0
1979-03-03 07:12:02.180 ,1,1,6.,12.0,8.,12.0,0.,12.0,0.,12.0
1979-03-03 07:12:14.180 ,0,1,3.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-03-03 07:12:26.180 ,0,1,4.,12.0,7.,12.0,0.,12.0,1.,12.0
1979-03-03 07:12:38.180 ,0,1,5.,12.0,8.,12.0,0.,12.0,0.,12.0
1979-03-03 07:12:50.180 ,0,1,5.,12.0,13.,12.0,0.,12.0,0.,12.0
1979-03-03 07:13:02.180 ,1,1,7.,12.0,10.,12.0,0.,12.0,0.,12.0
1979-03-03 07:13:14.180 ,1,1,7.,12.0,18.,12.0,0.,12.0,1.,12.0
1979-03-03 07:13:26.180 ,2,1,1.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-03-03 07:13:38.180 ,2,1,4.,12.0,9.,12.0,0.,12.0,2.,12.0
1979-03-03 07:13:50.180 ,3,1,0.,12.0,6.,12.0,0.,12.0,0.,12.0
1979-03-03 07:14:02.180 ,3,1,4.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-03 07:14:14.180 ,4,1,6.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-03 07:14:26.180 ,4,1,20.,12.0,9.,12.0,0.,12.0,0.,12.0
1979-03-03 07:14:38.180 ,5,1,15.,12.0,21.,12.0,0.,12.0,2.,12.0
1979-03-03 07:14:50.180 ,5,1,30.,12.0,21.,12.0,0.,12.0,1.,12.0
1979-03-03 07:15:50.180 ,0,0,0.,12.0,8.,12.0,0.,12.0,0.,12.0
1979-03-03 07:16:02.180 ,0,0,0.,12.0,9.,12.0,0.,12.0,0.,12.0
1979-03-03 07:16:14.180 ,6,1,0.,12.0,7.,12.0,0.,12.0,0.,12.0