START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-03-04 12:00:14.200 ,1,1,25.,12.0,24.,12.0,0.,12.0,0.,12.0
1979-03-04 12:00:26.200 ,1,1,24.,12.0,25.,12.0,0.,12.0,0.,12.0
1979-03-04 12:00:38.200 ,2,1,27.,12.0,28.,12.0,0.,12.0,0.,12.0
1979-03-04 12:00:50.200 ,2,1,23.,12.0,39.,12.0,0.,12.0,0.,12.0
1979-03-04 12:01:02.200 ,3,1,34.,12.0,27.,12.0,0.,12.0,0.,12.0
1979-03-04 12:01:14.200 ,3,1,26.,12.0,42.,12.0,0.,12.0,0.,12.0
1979-03-04 12:01:26.200 ,4,1,40.,12.0,37.,12.0,0.,12.0,0.,12.0
1979-03-04 12:01:38.200 ,4,1,37.,12.0,32.,12.0,0.,12.0,0.,12.0
1979-03-04 12:01:50.200 ,5,1,38.,12.0,24.,12.0,0.,12.0,0.,12.0
1979-03-04 12:02:02.200 ,5,1,61.,12.0,36.,12.0,0.,12.0,0.,12.0
1979-03-04 12:02:14.200 ,6,1,62.,12.0,53.,12.0,0.,12.0,0.,12.0
1979-03-04 12:02:26.200 ,6,1,68.,12.0,44.,12.0,0.,12.0,0.,12.0
1979-03-04 12:02:38.200 ,6,0,60.,12.0,43.,12.0,0.,12.0,0.,12.0
1979-03-04 12:02:50.200 ,6,0,,0,,0,,0,,0
1979-03-04 12:03:02.200 ,7,1,0.,12.0,18.,12.0,0.,12.0,0.,12.0
1979-03-04 12:03:14.200 ,7,1,0.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-03-04 12:03:26.200 ,6,1,0.,12.0,13.,12.0,0.,12.0,0.,12.0
1979-03-04 12:03:38.200 ,6,1,33.,12.0,33.,12.0,0.,12.0,0.,12.0
1979-03-04 12:03:50.200 ,5,1,49.,12.0,51.,12.0,0.,12.0,0.,12.0
1979-03-04 12:04:02.200 ,5,1,53.,12.0,60.,12.0,0.,12.0,0.,12.0
1979-03-04 12:04:14.200 ,4,1,48.,12.0,43.,12.0,0.,12.0,0.,12.0
1979-03-04 12:04:26.200 ,4,1,42.,12.0,47.,12.0,0.,12.0,0.,12.0
1979-03-04 12:04:38.200 ,3,1,39.,12.0,38.,12.0,0.,12.0,0.,12.0
1979-03-04 12:04:50.200 ,3,1,31.,12.0,32.,12.0,0.,12.0,0.,12.0
1979-03-04 12:05:02.200 ,2,1,39.,12.0,21.,12.0,0.,12.0,0.,12.0
1979-03-04 12:05:14.200 ,2,1,33.,12.0,34.,12.0,0.,12.0,0.,12.0
1979-03-04 12:05:26.200 ,1,1,23.,12.0,31.,12.0,0.,12.0,0.,12.0
1979-03-04 12:05:38.200 ,1,1,31.,12.0,37.,12.0,0.,12.0,0.,12.0
1979-03-04 12:05:50.200 ,0,1,20.,12.0,29.,12.0,0.,12.0,0.,12.0
1979-03-04 12:06:02.200 ,0,1,31.,12.0,35.,12.0,0.,12.0,0.,12.0
1979-03-04 12:06:14.200 ,0,1,28.,12.0,37.,12.0,0.,12.0,0.,12.0
1979-03-04 12:06:26.200 ,0,1,27.,12.0,41.,12.0,0.,12.0,0.,12.0
1979-03-04 12:06:38.200 ,1,1,35.,12.0,33.,12.0,0.,12.0,0.,12.0
1979-03-04 12:06:50.200 ,1,1,35.,12.0,42.,12.0,0.,12.0,0.,12.0
1979-03-04 12:07:02.200 ,2,1,17.,12.0,16.,12.0,0.,12.0,0.,12.0
1979-03-04 12:07:14.200 ,2,1,27.,12.0,28.,12.0,0.,12.0,0.,12.0
1979-03-04 12:07:26.200 ,3,1,27.,12.0,33.,12.0,0.,12.0,0.,12.0
1979-03-04 12:07:38.200 ,3,1,30.,12.0,27.,12.0,0.,12.0,0.,12.0
1979-03-04 12:07:50.200 ,4,1,35.,12.0,34.,12.0,0.,12.0,0.,12.0
1979-03-04 12:08:02.200 ,4,1,37.,12.0,33.,12.0,0.,12.0,0.,12.0
1979-03-04 12:08:14.200 ,5,1,43.,12.0,47.,12.0,0.,12.0,0.,12.0
1979-03-04 12:08:26.200 ,5,1,66.,12.0,50.,12.0,0.,12.0,0.,12.0
1979-03-04 12:08:38.200 ,6,1,57.,12.0,33.,12.0,0.,12.0,0.,12.0
1979-03-04 12:08:50.200 ,6,1,64.,12.0,62.,12.0,0.,12.0,0.,12.0
1979-03-04 12:09:02.200 ,7,1,74.,12.0,61.,12.0,0.,12.0,0.,12.0
1979-03-04 12:09:14.200 ,7,1,22.,12.0,29.,12.0,0.,12.0,0.,12.0
1979-03-04 12:09:26.200 ,7,1,0.,12.0,17.,12.0,0.,12.0,0.,12.0
1979-03-04 12:09:38.200 ,7,1,0.,12.0,28.,12.0,0.,12.0,0.,12.0
1979-03-04 12:09:50.200 ,6,1,0.,12.0,18.,12.0,0.,12.0,0.,12.0
1979-03-04 12:10:02.200 ,6,1,50.,12.0,61.,12.0,0.,12.0,0.,12.0
1979-03-04 12:10:14.200 ,5,1,60.,12.0,52.,12.0,0.,12.0,0.,12.0
1979-03-04 12:10:26.200 ,5,1,72.,12.0,59.,12.0,0.,12.0,0.,12.0
1979-03-04 12:10:38.200 ,4,1,68.,12.0,53.,12.0,0.,12.0,0.,12.0
1979-03-04 12:10:50.200 ,4,1,38.,12.0,43.,12.0,0.,12.0,0.,12.0
1979-03-04 12:11:02.200 ,3,1,58.,12.0,50.,12.0,0.,12.0,0.,12.0
1979-03-04 12:11:14.200 ,3,1,30.,12.0,41.,12.0,0.,12.0,0.,12.0
1979-03-04 12:11:26.200 ,2,1,35.,12.0,41.,12.0,0.,12.0,0.,12.0
1979-03-04 12:11:38.200 ,2,1,36.,12.0,37.,12.0,0.,12.0,0.,12.0
1979-03-04 12:11:50.200 ,1,1,29.,12.0,34.,12.0,0.,12.0,0.,12.0
1979-03-04 12:12:02.200 ,1,1,21.,12.0,37.,12.0,0.,12.0,0.,12.0
1979-03-04 12:12:14.200 ,0,1,28.,12.0,31.,12.0,0.,12.0,0.,12.0
1979-03-04 12:12:26.200 ,0,1,46.,12.0,29.,12.0,0.,12.0,0.,12.0
1979-03-04 12:12:38.200 ,0,1,42.,12.0,35.,12.0,0.,12.0,0.,12.0
1979-03-04 12:12:50.200 ,0,1,37.,12.0,37.,12.0,0.,12.0,0.,12.0
1979-03-04 12:13:02.200 ,1,1,51.,12.0,38.,12.0,0.,12.0,0.,12.0
1979-03-04 12:13:14.200 ,1,1,38.,12.0,36.,12.0,0.,12.0,0.,12.0
1979-03-04 12:13:26.200 ,2,1,28.,12.0,27.,12.0,0.,12.0,0.,12.0
1979-03-04 12:13:38.200 ,2,1,32.,12.0,26.,12.0,0.,12.0,0.,12.0
1979-03-04 12:13:50.200 ,3,1,29.,12.0,33.,12.0,0.,12.0,0.,12.0
1979-03-04 12:14:02.200 ,3,1,34.,12.0,33.,12.0,0.,12.0,0.,12.0
1979-03-04 12:14:14.200 ,4,1,43.,12.0,41.,12.0,0.,12.0,0.,12.0
1979-03-04 12:14:26.200 ,4,1,41.,12.0,30.,12.0,0.,12.0,0.,12.0
1979-03-04 12:14:38.200 ,5,1,66.,12.0,46.,12.0,0.,12.0,0.,12.0
1979-03-04 12:14:50.200 ,5,1,61.,12.0,64.,12.0,0.,12.0,0.,12.0
1979-03-04 12:15:02.200 ,6,1,74.,12.0,66.,12.0,0.,12.0,0.,12.0
1979-03-04 12:15:14.200 ,6,1,84.,12.0,58.,12.0,0.,12.0,0.,12.0
1979-03-04 12:15:26.200 ,7,1,76.,12.0,68.,12.0,0.,12.0,0.,12.0
1979-03-04 12:15:38.200 ,7,1,22.,12.0,30.,12.0,0.,12.0,0.,12.0
1979-03-04 12:15:50.200 ,7,1,0.,12.0,21.,12.0,0.,12.0,0.,12.0
1979-03-04 12:16:02.200 ,7,1,0.,12.0,25.,12.0,0.,12.0,0.,12.0
1979-03-04 12:16:14.200 ,6,1,0.,12.0,19.,12.0,0.,12.0,0.,12.0
1979-03-04 12:16:26.200 ,6,1,47.,12.0,52.,12.0,0.,12.0,0.,12.0
1979-03-04 12:16:38.200 ,5,1,72.,12.0,59.,12.0,0.,12.0,0.,12.0
1979-03-04 12:16:50.200 ,5,1,64.,12.0,55.,12.0,0.,12.0,0.,12.0
1979-03-04 12:17:02.200 ,4,1,92.,12.0,58.,12.0,0.,12.0,0.,12.0
1979-03-04 12:17:14.200 ,4,1,57.,12.0,56.,12.0,0.,12.0,0.,12.0
1979-03-04 12:17:26.200 ,3,1,68.,12.0,52.,12.0,0.,12.0,0.,12.0
1979-03-04 12:17:38.200 ,3,1,37.,12.0,38.,12.0,0.,12.0,0.,12.0
1979-03-04 12:17:50.200 ,2,1,37.,12.0,29.,12.0,0.,12.0,0.,12.0
1979-03-04 12:18:02.200 ,2,1,30.,12.0,38.,12.0,0.,12.0,0.,12.0
1979-03-04 12:18:14.200 ,1,1,21.,12.0,23.,12.0,0.,12.0,0.,12.0
1979-03-04 12:18:26.200 ,1,1,36.,12.0,32.,12.0,0.,12.0,0.,12.0
1979-03-04 12:18:38.200 ,0,1,25.,12.0,27.,12.0,0.,12.0,0.,12.0
1979-03-04 12:18:50.200 ,0,1,36.,12.0,33.,12.0,0.,12.0,0.,12.0
1979-03-04 12:19:02.200 ,0,1,47.,12.0,36.,12.0,0.,12.0,0.,12.0
1979-03-04 12:19:14.200 ,0,1,49.,12.0,31.,12.0,0.,12.0,0.,12.0
1979-03-04 12:19:26.200 ,1,1,38.,12.0,37.,12.0,0.,12.0,0.,12.0
1979-03-04 12:19:38.200 ,1,1,35.,12.0,30.,12.0,0.,12.0,0.,12.0
1979-03-04 12:19:50.200 ,2,1,18.,12.0,36.,12.0,0.,12.0,0.,12.0
1979-03-04 12:20:02.200 ,2,1,23.,12.0,35.,12.0,0.,12.0,0.,12.0
1979-03-04 12:20:14.200 ,3,1,28.,12.0,36.,12.0,0.,12.0,0.,12.0
1979-03-04 12:20:26.200 ,3,1,30.,12.0,44.,12.0,0.,12.0,0.,12.0
1979-03-04 12:20:38.200 ,4,1,40.,12.0,41.,12.0,0.,12.0,0.,12.0
1979-03-04 12:20:50.200 ,4,1,52.,12.0,51.,12.0,0.,12.0,0.,12.0
1979-03-04 12:21:02.200 ,5,1,48.,12.0,45.,12.0,0.,12.0,0.,12.0
1979-03-04 12:21:14.200 ,5,1,61.,12.0,58.,12.0,0.,12.0,0.,12.0
1979-03-04 12:21:26.200 ,6,1,80.,12.0,74.,12.0,0.,12.0,0.,12.0
1979-03-04 12:21:38.200 ,6,1,80.,12.0,61.,12.0,0.,12.0,0.,12.0
1979-03-04 12:21:50.200 ,7,1,84.,12.0,63.,12.0,0.,12.0,0.,12.0
1979-03-04 12:22:02.200 ,7,1,33.,12.0,41.,12.0,0.,12.0,0.,12.0
1979-03-04 12:22:14.200 ,7,1,0.,12.0,16.,12.0,0.,12.0,0.,12.0
1979-03-04 12:22:26.200 ,7,1,0.,12.0,21.,12.0,0.,12.0,0.,12.0
1979-03-04 12:22:38.200 ,6,1,0.,12.0,21.,12.0,0.,12.0,0.,12.0
1979-03-04 12:22:50.200 ,6,1,59.,12.0,57.,12.0,0.,12.0,0.,12.0
1979-03-04 12:23:02.200 ,5,1,88.,12.0,74.,12.0,0.,12.0,0.,12.0
1979-03-04 12:23:14.200 ,5,1,84.,12.0,68.,12.0,0.,12.0,0.,12.0
1979-03-04 12:23:26.200 ,4,1,63.,12.0,64.,12.0,0.,12.0,0.,12.0
1979-03-04 12:23:38.200 ,4,1,74.,12.0,64.,12.0,0.,12.0,0.,12.0
1979-03-04 12:23:50.200 ,3,1,43.,12.0,66.,12.0,0.,12.0,0.,12.0
1979-03-04 12:24:02.200 ,3,1,48.,12.0,42.,12.0,0.,12.0,0.,12.0
1979-03-04 12:24:14.200 ,2,1,51.,12.0,31.,12.0,0.,12.0,0.,12.0
1979-03-04 12:24:26.200 ,2,1,33.,12.0,41.,12.0,0.,12.0,0.,12.0
1979-03-04 12:24:38.200 ,1,1,35.,12.0,45.,12.0,0.,12.0,0.,12.0
1979-03-04 12:24:50.200 ,1,1,22.,12.0,31.,12.0,0.,12.0,0.,12.0
1979-03-04 12:25:02.200 ,0,1,39.,12.0,26.,12.0,0.,12.0,0.,12.0
1979-03-04 12:25:14.200 ,0,1,40.,12.0,39.,12.0,0.,12.0,0.,12.0
1979-03-04 12:25:26.200 ,0,1,50.,12.0,40.,12.0,0.,12.0,0.,12.0
1979-03-04 12:25:38.200 ,0,1,46.,12.0,42.,12.0,0.,12.0,0.,12.0
1979-03-04 12:25:50.200 ,1,1,48.,12.0,42.,12.0,0.,12.0,0.,12.0
1979-03-04 12:26:02.200 ,1,1,33.,12.0,44.,12.0,0.,12.0,0.,12.0
1979-03-04 12:26:14.200 ,2,1,42.,12.0,47.,12.0,0.,12.0,0.,12.0
1979-03-04 12:26:26.200 ,2,1,32.,12.0,25.,12.0,0.,12.0,0.,12.0
1979-03-04 12:26:38.200 ,3,1,34.,12.0,35.,12.0,0.,12.0,0.,12.0
1979-03-04 12:26:50.200 ,3,1,27.,12.0,62.,12.0,0.,12.0,0.,12.0
1979-03-04 12:27:02.200 ,4,1,37.,12.0,51.,12.0,0.,12.0,0.,12.0
1979-03-04 12:27:14.200 ,4,1,48.,12.0,60.,12.0,0.,12.0,0.,12.0
1979-03-04 12:27:26.200 ,5,1,80.,12.0,70.,12.0,0.,12.0,0.,12.0
1979-03-04 12:27:38.200 ,5,1,80.,12.0,80.,12.0,0.,12.0,0.,12.0
1979-03-04 12:27:50.200 ,6,1,90.,12.0,84.,12.0,0.,12.0,0.,12.0
1979-03-04 12:28:02.200 ,6,1,106.,12.0,100.,12.0,0.,12.0,0.,12.0
1979-03-04 12:28:14.200 ,7,1,102.,12.0,106.,12.0,0.,12.0,0.,12.0
1979-03-04 12:28:26.200 ,7,1,27.,12.0,47.,12.0,0.,12.0,0.,12.0
1979-03-04 12:28:38.200 ,7,1,0.,12.0,15.,12.0,0.,12.0,0.,12.0
1979-03-04 12:28:50.200 ,7,1,0.,12.0,16.,12.0,0.,12.0,0.,12.0
1979-03-04 12:29:02.200 ,6,1,0.,12.0,10.,12.0,0.,12.0,0.,12.0
1979-03-04 12:29:14.200 ,6,1,76.,12.0,66.,12.0,0.,12.0,0.,12.0
1979-03-04 12:29:26.200 ,5,1,114.,12.0,114.,12.0,0.,12.0,0.,12.0
1979-03-04 12:29:38.200 ,5,1,116.,12.0,106.,12.0,0.,12.0,0.,12.0
1979-03-04 12:29:50.200 ,4,1,102.,12.0,94.,12.0,0.,12.0,0.,12.0
1979-03-04 12:30:02.200 ,4,1,88.,12.0,88.,12.0,0.,12.0,0.,12.0
1979-03-04 12:30:14.200 ,3,1,64.,12.0,84.,12.0,0.,12.0,0.,12.0
1979-03-04 12:30:26.200 ,3,1,60.,12.0,62.,12.0,0.,12.0,0.,12.0
1979-03-04 12:30:38.200 ,2,1,34.,12.0,59.,12.0,0.,12.0,0.,12.0
1979-03-04 12:30:50.200 ,2,1,39.,12.0,47.,12.0,0.,12.0,0.,12.0
1979-03-04 12:31:02.200 ,1,1,54.,12.0,45.,12.0,0.,12.0,0.,12.0
1979-03-04 12:31:14.200 ,1,1,38.,12.0,60.,12.0,0.,12.0,0.,12.0
1979-03-04 12:31:26.200 ,0,1,40.,12.0,52.,12.0,0.,12.0,0.,12.0
1979-03-04 12:31:38.200 ,0,1,57.,12.0,45.,12.0,0.,12.0,0.,12.0
1979-03-04 12:31:50.200 ,0,1,60.,12.0,61.,12.0,0.,12.0,0.,12.0
1979-03-04 12:32:02.200 ,0,1,62.,12.0,64.,12.0,0.,12.0,0.,12.0
1979-03-04 12:32:14.200 ,1,1,61.,12.0,62.,12.0,0.,12.0,0.,12.0
1979-03-04 12:32:26.200 ,1,1,58.,12.0,61.,12.0,0.,12.0,0.,12.0
1979-03-04 12:33:26.200 ,0,0,46.,12.0,45.,12.0,0.,12.0,0.,12.0
1979-03-04 12:33:38.200 ,0,0,72.,12.0,88.,12.0,0.,12.0,0.,12.0
1979-03-04 12:33:50.200 ,5,1,76.,12.0,74.,12.0,0.,12.0,0.,12.0
1979-03-04 12:34:02.200 ,5,1,108.,12.0,102.,12.0,0.,12.0,0.,12.0
1979-03-04 12:34:14.200 ,6,1,116.,12.0,132.,12.0,0.,12.0,0.,12.0
1979-03-04 12:34:26.200 ,6,1,148.,12.0,140.,12.0,0.,12.0,0.,12.0
1979-03-04 12:34:38.200 ,7,1,156.,12.0,148.,12.0,0.,12.0,0.,12.0
1979-03-04 12:34:50.200 ,7,1,45.,12.0,46.,12.0,0.,12.0,0.,12.0
1979-03-04 12:35:02.200 ,7,1,0.,12.0,21.,12.0,0.,12.0,0.,12.0
1979-03-04 12:35:14.200 ,7,1,0.,12.0,10.,12.0,0.,12.0,0.,12.0
1979-03-04 12:35:26.200 ,6,1,0.,12.0,18.,12.0,0.,12.0,0.,12.0
1979-03-04 12:35:38.200 ,6,1,94.,12.0,100.,12.0,0.,12.0,0.,12.0
1979-03-04 12:35:50.200 ,5,1,156.,12.0,152.,12.0,0.,12.0,0.,12.0
1979-03-04 12:36:02.200 ,5,1,128.,12.0,132.,12.0,0.,12.0,0.,12.0
1979-03-04 12:36:14.200 ,4,1,122.,12.0,148.,12.0,0.,12.0,0.,12.0
1979-03-04 12:36:26.200 ,4,1,102.,12.0,116.,12.0,0.,12.0,0.,12.0
1979-03-04 12:36:38.200 ,3,1,114.,12.0,120.,12.0,0.,12.0,0.,12.0
1979-03-04 12:36:50.200 ,3,1,96.,12.0,90.,12.0,0.,12.0,0.,12.0
1979-03-04 12:37:02.200 ,2,1,72.,12.0,92.,12.0,0.,12.0,0.,12.0
1979-03-04 12:37:14.200 ,2,1,59.,12.0,92.,12.0,0.,12.0,0.,12.0
1979-03-04 12:37:26.200 ,1,1,63.,12.0,64.,12.0,0.,12.0,0.,12.0
1979-03-04 12:37:38.200 ,1,1,59.,12.0,80.,12.0,0.,12.0,0.,12.0
1979-03-04 12:37:50.200 ,0,1,58.,12.0,80.,12.0,0.,12.0,0.,12.0
1979-03-04 12:38:02.200 ,0,1,66.,12.0,106.,12.0,0.,12.0,0.,12.0
1979-03-04 12:38:14.200 ,0,1,92.,12.0,84.,12.0,0.,12.0,0.,12.0
1979-03-04 12:38:26.200 ,0,1,100.,12.0,88.,12.0,0.,12.0,0.,12.0
1979-03-04 12:38:38.200 ,1,1,86.,12.0,92.,12.0,0.,12.0,0.,12.0
1979-03-04 12:38:50.200 ,1,1,56.,12.0,92.,12.0,0.,12.0,0.,12.0
1979-03-04 12:39:02.200 ,2,1,59.,12.0,82.,12.0,0.,12.0,0.,12.0
1979-03-04 12:39:14.200 ,2,1,68.,12.0,104.,12.0,0.,12.0,0.,12.0
1979-03-04 12:39:26.200 ,3,1,68.,12.0,90.,12.0,0.,12.0,0.,12.0
1979-03-04 12:39:38.200 ,3,1,82.,12.0,94.,12.0,0.,12.0,0.,12.0
1979-03-04 12:39:50.200 ,4,1,92.,12.0,108.,12.0,0.,12.0,0.,12.0
1979-03-04 12:40:02.200 ,4,1,116.,12.0,102.,12.0,0.,12.0,0.,12.0
1979-03-04 12:40:14.200 ,5,1,136.,12.0,104.,12.0,0.,12.0,0.,12.0
1979-03-04 12:40:26.200 ,5,1,132.,12.0,140.,12.0,0.,12.0,0.,12.0
1979-03-04 12:40:38.200 ,6,1,136.,12.0,160.,12.0,0.,12.0,0.,12.0
1979-03-04 12:40:50.200 ,6,1,156.,12.0,168.,12.0,0.,12.0,0.,12.0
1979-03-04 12:41:02.200 ,7,1,160.,12.0,136.,12.0,0.,12.0,0.,12.0
1979-03-04 12:41:14.200 ,7,1,62.,12.0,76.,12.0,0.,12.0,0.,12.0
1979-03-04 12:41:26.200 ,7,1,0.,12.0,19.,12.0,0.,12.0,0.,12.0
1979-03-04 12:41:38.200 ,7,1,0.,12.0,20.,12.0,0.,12.0,0.,12.0
1979-03-04 12:41:50.200 ,6,1,0.,12.0,22.,12.0,0.,12.0,0.,12.0
1979-03-04 12:42:02.200 ,6,1,122.,12.0,94.,12.0,0.,12.0,0.,12.0
1979-03-04 12:42:14.200 ,5,1,184.,12.0,140.,12.0,0.,12.0,0.,12.0
1979-03-04 12:42:26.200 ,5,1,176.,12.0,184.,12.0,0.,12.0,0.,12.0
1979-03-04 12:42:38.200 ,4,1,152.,12.0,152.,12.0,0.,12.0,0.,12.0
1979-03-04 12:42:50.200 ,4,1,156.,12.0,144.,12.0,0.,12.0,0.,12.0
1979-03-04 12:43:02.200 ,3,1,132.,12.0,128.,12.0,0.,12.0,0.,12.0
1979-03-04 12:43:14.200 ,3,1,112.,12.0,98.,12.0,0.,12.0,0.,12.0
1979-03-04 12:43:26.200 ,2,1,120.,12.0,100.,12.0,0.,12.0,0.,12.0
1979-03-04 12:43:38.200 ,2,1,98.,12.0,104.,12.0,0.,12.0,0.,12.0
1979-03-04 12:43:50.200 ,1,1,78.,12.0,104.,12.0,0.,12.0,0.,12.0
1979-03-04 12:44:02.200 ,1,1,76.,12.0,86.,12.0,0.,12.0,0.,12.0
1979-03-04 12:44:14.200 ,0,1,72.,12.0,104.,12.0,0.,12.0,0.,12.0
1979-03-04 12:44:26.200 ,0,1,100.,12.0,106.,12.0,0.,12.0,0.,12.0
1979-03-04 12:44:38.200 ,0,1,122.,12.0,110.,12.0,0.,12.0,0.,12.0
1979-03-04 12:44:50.200 ,0,1,100.,12.0,102.,12.0,0.,12.0,0.,12.0
1979-03-04 12:45:02.200 ,1,1,110.,12.0,116.,12.0,0.,12.0,0.,12.0
1979-03-04 12:45:14.200 ,1,1,78.,12.0,108.,12.0,0.,12.0,0.,12.0
1979-03-04 12:45:26.200 ,2,1,76.,12.0,82.,12.0,0.,12.0,0.,12.0
1979-03-04 12:45:38.200 ,2,1,90.,12.0,76.,12.0,0.,12.0,0.,12.0
1979-03-04 12:45:50.200 ,3,1,90.,12.0,86.,12.0,0.,12.0,0.,12.0
1979-03-04 12:46:02.200 ,3,1,100.,12.0,96.,12.0,0.,12.0,0.,12.0
1979-03-04 12:46:14.200 ,4,1,132.,12.0,116.,12.0,0.,12.0,0.,12.0
1979-03-04 12:46:26.200 ,4,1,140.,12.0,120.,12.0,0.,12.0,0.,12.0
1979-03-04 12:46:38.200 ,5,1,168.,12.0,136.,12.0,0.,12.0,0.,12.0
1979-03-04 12:46:50.200 ,5,1,184.,12.0,156.,12.0,0.,12.0,0.,12.0
1979-03-04 12:47:02.200 ,6,1,200.,12.0,156.,12.0,0.,12.0,0.,12.0
1979-03-04 12:47:14.200 ,6,1,212.,12.0,152.,12.0,0.,12.0,0.,12.0
1979-03-04 12:47:26.200 ,7,1,212.,12.0,156.,12.0,0.,12.0,0.,12.0
1979-03-04 12:47:38.200 ,7,1,70.,12.0,66.,12.0,0.,12.0,0.,12.0
1979-03-04 12:47:50.200 ,7,1,0.,12.0,19.,12.0,0.,12.0,0.,12.0
1979-03-04 12:48:02.200 ,7,1,0.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-03-04 12:48:14.200 ,6,1,0.,12.0,13.,12.0,0.,12.0,0.,12.0
1979-03-04 12:48:26.200 ,6,1,128.,12.0,124.,12.0,0.,12.0,0.,12.0
1979-03-04 12:48:38.200 ,5,1,196.,12.0,164.,12.0,0.,12.0,0.,12.0
1979-03-04 12:48:50.200 ,5,1,184.,12.0,184.,12.0,0.,12.0,0.,12.0
1979-03-04 12:49:02.200 ,4,1,220.,12.0,192.,12.0,0.,12.0,0.,12.0
1979-03-04 12:49:14.200 ,4,1,184.,12.0,168.,12.0,0.,12.0,0.,12.0
1979-03-04 12:49:26.200 ,3,1,184.,12.0,152.,12.0,0.,12.0,0.,12.0
1979-03-04 12:49:38.200 ,3,1,156.,12.0,132.,12.0,0.,12.0,0.,12.0
1979-03-04 12:49:50.200 ,2,1,132.,12.0,122.,12.0,0.,12.0,0.,12.0
1979-03-04 12:50:02.200 ,2,1,124.,12.0,110.,12.0,0.,12.0,0.,12.0
1979-03-04 12:50:14.200 ,1,1,90.,12.0,100.,12.0,0.,12.0,0.,12.0
1979-03-04 12:50:26.200 ,1,1,84.,12.0,110.,12.0,0.,12.0,0.,12.0
1979-03-04 12:50:38.200 ,0,1,110.,12.0,104.,12.0,0.,12.0,0.,12.0
1979-03-04 12:50:50.200 ,0,1,120.,12.0,98.,12.0,0.,12.0,0.,12.0
1979-03-04 12:51:02.200 ,0,1,140.,12.0,126.,12.0,0.,12.0,0.,12.0
1979-03-04 12:51:14.200 ,0,1,126.,12.0,94.,12.0,0.,12.0,0.,12.0
1979-03-04 12:51:26.200 ,1,1,148.,12.0,124.,12.0,0.,12.0,0.,12.0
1979-03-04 12:51:38.200 ,1,1,122.,12.0,98.,12.0,0.,12.0,0.,12.0
1979-03-04 12:51:50.200 ,2,1,118.,12.0,122.,12.0,0.,12.0,0.,12.0
1979-03-04 12:52:02.200 ,2,1,108.,12.0,114.,12.0,0.,12.0,0.,12.0
1979-03-04 12:52:14.200 ,3,1,92.,12.0,106.,12.0,0.,12.0,0.,12.0
1979-03-04 12:52:26.200 ,3,1,128.,12.0,144.,12.0,0.,12.0,0.,12.0
1979-03-04 12:52:38.200 ,4,1,172.,12.0,156.,12.0,0.,12.0,0.,12.0
1979-03-04 12:52:50.200 ,4,1,200.,12.0,144.,12.0,0.,12.0,0.,12.0
1979-03-04 12:53:02.200 ,5,1,200.,12.0,168.,12.0,0.,12.0,0.,12.0
1979-03-04 12:53:14.200 ,5,1,248.,12.0,188.,12.0,0.,12.0,0.,12.0
1979-03-04 12:53:26.200 ,6,1,272.,12.0,204.,12.0,0.,12.0,0.,12.0
1979-03-04 12:53:38.200 ,6,1,264.,12.0,188.,12.0,0.,12.0,0.,12.0
1979-03-04 12:53:50.200 ,7,1,304.,12.0,200.,12.0,0.,12.0,0.,12.0
1979-03-04 12:54:02.200 ,7,1,98.,12.0,78.,12.0,0.,12.0,0.,12.0
1979-03-04 12:54:14.200 ,7,1,0.,12.0,22.,12.0,0.,12.0,0.,12.0
1979-03-04 12:54:26.200 ,7,1,0.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-04 12:54:38.200 ,6,1,0.,12.0,25.,12.0,0.,12.0,0.,12.0
1979-03-04 12:54:50.200 ,6,1,208.,12.0,164.,12.0,0.,12.0,0.,12.0
1979-03-04 12:55:02.200 ,5,1,320.,12.0,196.,12.0,0.,12.0,0.,12.0
1979-03-04 12:55:14.200 ,5,1,280.,12.0,196.,12.0,0.,12.0,0.,12.0
1979-03-04 12:55:26.200 ,4,1,280.,12.0,208.,12.0,0.,12.0,0.,12.0
1979-03-04 12:55:38.200 ,4,1,236.,12.0,176.,12.0,0.,12.0,0.,12.0
1979-03-04 12:55:50.200 ,3,1,252.,12.0,140.,12.0,0.,12.0,0.,12.0
1979-03-04 12:56:02.200 ,3,1,176.,12.0,168.,12.0,0.,12.0,0.,12.0
1979-03-04 12:56:14.200 ,2,1,184.,12.0,152.,12.0,0.,12.0,0.,12.0
1979-03-04 12:56:26.200 ,2,1,160.,12.0,144.,12.0,0.,12.0,0.,12.0
1979-03-04 12:56:38.200 ,1,1,124.,12.0,132.,12.0,0.,12.0,0.,12.0
1979-03-04 12:56:50.200 ,1,1,128.,12.0,132.,12.0,0.,12.0,0.,12.0
1979-03-04 12:57:02.200 ,0,1,152.,12.0,124.,12.0,0.,12.0,0.,12.0
1979-03-04 12:57:14.200 ,0,1,180.,12.0,144.,12.0,0.,12.0,0.,12.0
1979-03-04 12:57:26.200 ,0,1,172.,12.0,156.,12.0,0.,12.0,0.,12.0
1979-03-04 12:57:38.200 ,0,1,196.,12.0,156.,12.0,0.,12.0,0.,12.0
1979-03-04 12:57:50.200 ,1,1,172.,12.0,152.,12.0,0.,12.0,0.,12.0
1979-03-04 12:58:02.200 ,1,1,156.,12.0,132.,12.0,0.,12.0,0.,12.0
1979-03-04 12:58:14.200 ,2,1,140.,12.0,136.,12.0,0.,12.0,0.,12.0
1979-03-04 12:58:26.200 ,2,1,136.,12.0,140.,12.0,0.,12.0,0.,12.0
1979-03-04 12:58:38.200 ,3,1,144.,12.0,148.,12.0,0.,12.0,0.,12.0
1979-03-04 12:58:50.200 ,3,1,192.,12.0,148.,12.0,0.,12.0,0.,12.0
1979-03-04 12:59:02.200 ,4,1,204.,12.0,144.,12.0,0.,12.0,0.,12.0
1979-03-04 12:59:14.200 ,4,1,228.,12.0,160.,12.0,0.,12.0,0.,12.0
1979-03-04 12:59:26.200 ,5,1,272.,12.0,212.,12.0,0.,12.0,0.,12.0
1979-03-04 12:59:38.200 ,5,1,296.,12.0,208.,12.0,0.,12.0,0.,12.0
1979-03-04 12:59:50.200 ,6,1,280.,12.0,232.,12.0,0.,12.0,0.,12.0
1979-03-04 13:00:02.200 ,6,1,304.,12.0,236.,12.0,0.,12.0,0.,12.0
1979-03-04 13:00:14.200 ,7,1,328.,12.0,228.,12.0,0.,12.0,0.,12.0
1979-03-04 13:00:26.200 ,7,1,120.,12.0,80.,12.0,0.,12.0,0.,12.0
1979-03-04 13:00:38.200 ,7,1,0.,12.0,17.,12.0,0.,12.0,0.,12.0
1979-03-04 13:00:50.200 ,7,1,0.,12.0,19.,12.0,0.,12.0,0.,12.0
1979-03-04 13:01:02.200 ,6,1,0.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-04 13:01:14.200 ,6,1,256.,12.0,156.,12.0,0.,12.0,0.,12.0
1979-03-04 13:01:26.200 ,5,1,376.,12.0,280.,12.0,0.,12.0,0.,12.0
1979-03-04 13:01:38.200 ,5,1,336.,12.0,248.,12.0,0.,12.0,0.,12.0
1979-03-04 13:01:50.200 ,4,1,328.,12.0,240.,12.0,0.,12.0,0.,12.0
1979-03-04 13:02:02.200 ,4,1,304.,12.0,220.,12.0,0.,12.0,0.,12.0
1979-03-04 13:02:14.200 ,3,1,280.,12.0,216.,12.0,0.,12.0,0.,12.0
1979-03-04 13:02:26.200 ,3,1,256.,12.0,164.,12.0,0.,12.0,0.,12.0
1979-03-04 13:02:38.200 ,2,1,196.,12.0,156.,12.0,0.,12.0,0.,12.0
1979-03-04 13:02:50.200 ,2,1,192.,12.0,144.,12.0,0.,12.0,0.,12.0
1979-03-04 13:03:02.200 ,1,1,176.,12.0,152.,12.0,0.,12.0,0.,12.0
1979-03-04 13:03:14.200 ,1,1,176.,12.0,172.,12.0,0.,12.0,0.,12.0
1979-03-04 13:03:26.200 ,0,1,136.,12.0,172.,12.0,0.,12.0,0.,12.0
1979-03-04 13:03:38.200 ,0,1,232.,12.0,164.,12.0,0.,12.0,0.,12.0
1979-03-04 13:03:50.200 ,0,1,228.,12.0,168.,12.0,0.,12.0,0.,12.0
1979-03-04 13:04:02.200 ,0,1,236.,12.0,164.,12.0,0.,12.0,0.,12.0
1979-03-04 13:04:14.200 ,1,1,232.,12.0,164.,12.0,0.,12.0,0.,12.0
1979-03-04 13:04:26.200 ,1,1,196.,12.0,160.,12.0,0.,12.0,0.,12.0
1979-03-04 13:04:38.200 ,2,1,184.,12.0,156.,12.0,0.,12.0,0.,12.0
1979-03-04 13:04:50.200 ,2,1,160.,12.0,156.,12.0,0.,12.0,0.,12.0
1979-03-04 13:05:02.200 ,3,1,180.,12.0,180.,12.0,0.,12.0,0.,12.0
1979-03-04 13:05:14.200 ,3,1,240.,12.0,176.,12.0,0.,12.0,0.,12.0
1979-03-04 13:05:26.200 ,4,1,240.,12.0,172.,12.0,0.,12.0,0.,12.0
1979-03-04 13:05:38.200 ,4,1,256.,12.0,188.,12.0,0.,12.0,0.,12.0
1979-03-04 13:05:50.200 ,5,1,296.,12.0,224.,12.0,0.,12.0,0.,12.0
1979-03-04 13:06:02.200 ,5,1,336.,12.0,220.,12.0,0.,12.0,0.,12.0
1979-03-04 13:06:14.200 ,6,1,360.,12.0,236.,12.0,0.,12.0,0.,12.0
1979-03-04 13:06:26.200 ,6,1,368.,12.0,240.,12.0,0.,12.0,0.,12.0
1979-03-04 13:06:38.200 ,7,1,392.,12.0,216.,12.0,0.,12.0,0.,12.0
1979-03-04 13:06:50.200 ,7,1,140.,12.0,100.,12.0,0.,12.0,0.,12.0
1979-03-04 13:07:02.200 ,7,1,0.,12.0,19.,12.0,0.,12.0,0.,12.0
1979-03-04 13:07:14.200 ,7,1,0.,12.0,16.,12.0,0.,12.0,0.,12.0
1979-03-04 13:07:26.200 ,6,1,0.,12.0,22.,12.0,0.,12.0,0.,12.0
1979-03-04 13:07:38.200 ,6,1,272.,12.0,164.,12.0,0.,12.0,0.,12.0
1979-03-04 13:07:50.200 ,5,1,448.,12.0,216.,12.0,0.,12.0,0.,12.0
1979-03-04 13:08:02.200 ,5,1,360.,12.0,256.,12.0,0.,12.0,0.,12.0
1979-03-04 13:08:14.200 ,4,1,376.,12.0,240.,12.0,0.,12.0,0.,12.0
1979-03-04 13:08:26.200 ,4,1,320.,12.0,220.,12.0,0.,12.0,0.,12.0
1979-03-04 13:08:38.200 ,3,1,304.,12.0,212.,12.0,0.,12.0,0.,12.0
1979-03-04 13:08:50.200 ,3,1,264.,12.0,200.,12.0,0.,12.0,0.,12.0
1979-03-04 13:09:02.200 ,2,1,256.,12.0,168.,12.0,0.,12.0,0.,12.0
1979-03-04 13:09:14.200 ,2,1,228.,12.0,160.,12.0,0.,12.0,0.,12.0
1979-03-04 13:09:26.210 ,1,1,200.,12.0,148.,12.0,0.,12.0,0.,12.0
1979-03-04 13:09:38.210 ,1,1,212.,12.0,156.,12.0,0.,12.0,0.,12.0
1979-03-04 13:09:50.210 ,0,1,172.,12.0,160.,12.0,0.,12.0,0.,12.0
1979-03-04 13:10:02.210 ,0,1,216.,12.0,160.,12.0,0.,12.0,0.,12.0
1979-03-04 13:10:14.210 ,0,1,236.,12.0,172.,12.0,0.,12.0,0.,12.0
1979-03-04 13:10:26.210 ,0,1,240.,12.0,192.,12.0,0.,12.0,0.,12.0
1979-03-04 13:10:38.210 ,1,1,232.,12.0,144.,12.0,0.,12.0,0.,12.0
1979-03-04 13:10:50.210 ,1,1,200.,12.0,184.,12.0,0.,12.0,0.,12.0
1979-03-04 13:11:02.210 ,2,1,156.,12.0,148.,12.0,0.,12.0,0.,12.0
1979-03-04 13:11:14.210 ,2,1,188.,12.0,188.,12.0,0.,12.0,0.,12.0
1979-03-04 13:11:26.210 ,3,1,172.,12.0,140.,12.0,0.,12.0,0.,12.0
1979-03-04 13:11:38.210 ,3,1,232.,12.0,172.,12.0,0.,12.0,0.,12.0
1979-03-04 13:11:50.210 ,4,1,256.,12.0,192.,12.0,0.,12.0,0.,12.0
1979-03-04 13:12:02.210 ,4,1,304.,12.0,220.,12.0,0.,12.0,0.,12.0
1979-03-04 13:12:14.210 ,5,1,312.,12.0,224.,12.0,0.,12.0,0.,12.0
1979-03-04 13:12:26.210 ,5,1,344.,12.0,244.,12.0,0.,12.0,0.,12.0
1979-03-04 13:12:38.210 ,6,1,376.,12.0,272.,12.0,0.,12.0,0.,12.0
1979-03-04 13:12:50.210 ,6,1,432.,12.0,244.,12.0,0.,12.0,0.,12.0
1979-03-04 13:13:02.210 ,7,1,464.,12.0,256.,12.0,0.,12.0,0.,12.0
1979-03-04 13:13:14.210 ,7,1,164.,12.0,96.,12.0,0.,12.0,0.,12.0
1979-03-04 13:13:26.210 ,7,1,0.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-04 13:13:38.210 ,7,1,0.,12.0,19.,12.0,0.,12.0,0.,12.0
1979-03-04 13:13:50.210 ,6,1,0.,12.0,15.,12.0,0.,12.0,0.,12.0
1979-03-04 13:14:02.210 ,6,1,304.,12.0,184.,12.0,0.,12.0,0.,12.0
1979-03-04 13:14:14.210 ,5,1,448.,12.0,280.,12.0,0.,12.0,0.,12.0
1979-03-04 13:14:26.210 ,5,1,408.,12.0,264.,12.0,0.,12.0,0.,12.0
1979-03-04 13:14:38.210 ,4,1,360.,12.0,264.,12.0,0.,12.0,0.,12.0