Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2009-200T00:30,"1/1626657114:100",3.012336661836106E+08,3.012372661836094E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-200T00:00,2009-200T01:00,2009,200.0208,35.222,27.209,19.713,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,1,0,2,2,1,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,2,0,0,0,3,1,1,0,1,0,0,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-200T01:30,"1/1626660714:106",3.012372661836094E+08,3.012408661836083E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-200T01:00,2009-200T02:00,2009,200.0625,35.218,27.083,19.726,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,1,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-200T02:30,"1/1626664314:113",3.012408661836083E+08,3.012444661836072E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-200T02:00,2009-200T03:00,2009,200.1042,35.213,26.956,19.738,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,2,1,0,0,1,0,1,0,0,0,0,0,0,1,0,0,2,1,2,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2009-200T03:30,"1/1626667914:120",3.012444661836072E+08,3.012480661836060E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-200T03:00,2009-200T04:00,2009,200.1458,35.206,26.830,19.751,0,0,0,0,0,0,0,0,6,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,2,0,0,0,0,0,1,1,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-200T04:30,"1/1626671514:126",3.012480661836060E+08,3.012516661836049E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-200T04:00,2009-200T05:00,2009,200.1875,35.198,26.703,19.763,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,1,0,0,0,1,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2009-200T05:30,"1/1626675114:133",3.012516661836049E+08,3.012552661836038E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-200T05:00,2009-200T06:00,2009,200.2292,35.189,26.576,19.775,0,0,0,0,0,0,0,0,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0
"sci",2009-200T06:30,"1/1626678714:139",3.012552661836038E+08,3.012588661836026E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-200T06:00,2009-200T07:00,2009,200.2708,35.178,26.448,19.788,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1,0,1,0,1,1,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,2,0,3,0,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-200T07:30,"1/1626682314:146",3.012588661836026E+08,3.012624661836015E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-200T07:00,2009-200T08:00,2009,200.3125,35.166,26.320,19.800,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,1,0,0,0,0,0,2,0,1,0,0,0,1,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,2,0,3,1,0,1,0,1,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2009-200T08:30,"1/1626685914:152",3.012624661836015E+08,3.012660661836004E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-200T08:00,2009-200T09:00,2009,200.3542,35.152,26.192,19.813,0,0,0,0,0,0,0,0,1,1,1,2,1,0,0,1,0,0,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,2,1,0,0,2,0,2,0,0,1,2,2,1,0,0,0,0,0,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-200T09:30,"1/1626689514:159",3.012660661836004E+08,3.012696661835992E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-200T09:00,2009-200T10:00,2009,200.3958,35.138,26.064,19.825,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,1,2,1,1,0,0,2,0,0,0,1,0,2,0,0,1,0,1,0,0,0,1,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-200T10:30,"1/1626693114:165",3.012696661835992E+08,3.012732661835981E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-200T10:00,2009-200T11:00,2009,200.4375,35.121,25.935,19.837,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,1,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,1,0,0,0,0,1,0,1,0,0,1,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-200T11:30,"1/1626696714:172",3.012732661835981E+08,3.012768661835970E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-200T11:00,2009-200T12:00,2009,200.4792,35.104,25.805,19.850,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,2,1,0,0,1,1,1,0,0,0,1,0,0,1,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2009-200T12:30,"1/1626700314:179",3.012768661835970E+08,3.012804661835958E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-200T12:00,2009-200T13:00,2009,200.5208,35.085,25.676,19.862,0,0,0,0,0,0,0,0,1,1,4,0,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,2,0,2,0,0,1,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-200T13:30,"1/1626703914:185",3.012804661835958E+08,3.012840661835947E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-200T13:00,2009-200T14:00,2009,200.5625,35.065,25.546,19.874,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,2,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,3,1,1,1,0,0,1,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-200T14:30,"1/1626707514:192",3.012840661835947E+08,3.012876661835936E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-200T14:00,2009-200T15:00,2009,200.6042,35.043,25.415,19.887,0,0,0,0,0,0,0,0,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,1,0,0,0,1,0,1,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-200T15:30,"1/1626711114:198",3.012876661835936E+08,3.012912661835924E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-200T15:00,2009-200T16:00,2009,200.6458,35.021,25.285,19.899,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,2,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,2,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-200T16:30,"1/1626714714:205",3.012912661835924E+08,3.012948661835913E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-200T16:00,2009-200T17:00,2009,200.6875,34.996,25.153,19.911,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,1,1,0,0,0,0,3,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-200T17:30,"1/1626718314:211",3.012948661835913E+08,3.012984661835902E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-200T17:00,2009-200T18:00,2009,200.7292,34.971,25.022,19.923,0,0,0,0,0,0,0,0,1,0,2,2,1,0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,3,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-200T18:30,"1/1626721914:218",3.012984661835902E+08,3.013020661835890E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-200T18:00,2009-200T19:00,2009,200.7708,34.944,24.890,19.936,0,0,0,0,0,0,0,0,0,0,1,0,2,1,0,4,1,1,0,0,0,1,0,0,1,0,0,1,1,1,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,2,0,0,0,0,0,1,2,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-200T19:30,"1/1626725514:225",3.013020661835890E+08,3.013056661835879E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-200T19:00,2009-200T20:00,2009,200.8125,34.916,24.757,19.948,0,0,0,0,0,0,0,0,3,0,2,0,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,3,0,1,1,0,0,0,0,0,0,0,0,2,1,2,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2009-200T20:30,"1/1626729114:231",3.013056661835879E+08,3.013092661835868E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-200T20:00,2009-200T21:00,2009,200.8542,34.886,24.624,19.960,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,1,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-200T21:30,"1/1626732714:238",3.013092661835868E+08,3.013128661835856E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-200T21:00,2009-200T22:00,2009,200.8958,34.855,24.491,19.972,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,1,0,0,1,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-200T22:30,"1/1626736314:244",3.013128661835856E+08,3.013164661835845E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-200T22:00,2009-200T23:00,2009,200.9375,34.823,24.357,19.985,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,2,0,1,0,0,0,2,0,1,0,0,0,1,0,0,1,1,2,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-200T23:30,"1/1626739914:251",3.013164661835845E+08,3.013200661835834E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-200T23:00,2009-201T00:00,2009,200.9792,34.789,24.223,19.997,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,3,0,1,0,0,0,1,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2009-201T00:30,"1/1626743515:1",3.013200661835834E+08,3.013236661835822E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-201T00:00,2009-201T01:00,2009,201.0208,34.754,24.088,20.009,0,0,0,0,0,0,0,0,0,4,4,1,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,1,0,1,0,1,2,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-201T01:30,"1/1626747115:8",3.013236661835822E+08,3.013272661835811E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-201T01:00,2009-201T02:00,2009,201.0625,34.718,23.953,20.021,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-201T02:30,"1/1626750715:14",3.013272661835811E+08,3.013308661835800E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-201T02:00,2009-201T03:00,2009,201.1042,34.680,23.817,20.034,0,0,0,0,0,0,0,0,6,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-201T03:30,"1/1626754315:21",3.013308661835800E+08,3.013344661835788E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-201T03:00,2009-201T04:00,2009,201.1458,34.641,23.680,20.046,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,1,0,0,3,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,1,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-201T04:30,"1/1626757915:28",3.013344661835788E+08,3.013380661835777E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-201T04:00,2009-201T05:00,2009,201.1875,34.600,23.544,20.058,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,2,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-201T05:30,"1/1626761515:34",3.013380661835777E+08,3.013416661835766E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-201T05:00,2009-201T06:00,2009,201.2292,34.558,23.406,20.070,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,1,1,0,0,0,1,0,1,1,0,4,1,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2009-201T06:30,"1/1626765115:41",3.013416661835766E+08,3.013452661835755E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-201T06:00,2009-201T07:00,2009,201.2708,34.515,23.268,20.082,0,0,0,0,0,0,0,0,1,0,2,0,0,1,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-201T07:30,"1/1626768715:47",3.013452661835755E+08,3.013488661835743E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-201T07:00,2009-201T08:00,2009,201.3125,34.471,23.130,20.095,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,1,0,1,2,0,1,1,0,2,0,0,0,0,0,0,1,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2009-201T08:30,"1/1626772315:54",3.013488661835743E+08,3.013524661835732E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-201T08:00,2009-201T09:00,2009,201.3542,34.424,22.990,20.107,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2009-201T09:30,"1/1626775915:60",3.013524661835732E+08,3.013560661835721E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-201T09:00,2009-201T10:00,2009,201.3958,34.377,22.851,20.119,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,1,0,0,2,1,1,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-201T10:30,"1/1626779515:67",3.013560661835721E+08,3.013596661835710E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-201T10:00,2009-201T11:00,2009,201.4375,34.328,22.710,20.132,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,1,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,2,0,2,0,0,1,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-201T11:30,"1/1626783115:73",3.013596661835710E+08,3.013632661835698E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-201T11:00,2009-201T12:00,2009,201.4792,34.278,22.569,20.144,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,2,0,1,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-201T12:30,"1/1626786715:80",3.013632661835698E+08,3.013668661835687E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-201T12:00,2009-201T13:00,2009,201.5208,34.226,22.428,20.156,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,1,0,3,0,1,1,1,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2009-201T13:30,"1/1626790315:87",3.013668661835687E+08,3.013704661835676E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-201T13:00,2009-201T14:00,2009,201.5625,34.173,22.286,20.168,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-201T14:30,"1/1626793915:93",3.013704661835676E+08,3.013740661835665E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-201T14:00,2009-201T15:00,2009,201.6042,34.119,22.143,20.181,0,0,0,0,0,0,0,0,1,1,0,2,1,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,1,0,0,0,1,0,1,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-201T15:30,"1/1626797515:100",3.013740661835665E+08,3.013776661835653E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-201T15:00,2009-201T16:00,2009,201.6458,34.063,21.999,20.193,0,0,0,0,0,0,0,0,1,2,2,1,2,2,0,0,0,0,0,0,0,2,0,0,1,0,0,0,1,2,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,2,1,0,0,2,0,2,1,0,1,1,0,0,0,1,1,0,1,3,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-201T16:30,"1/1626801115:106",3.013776661835653E+08,3.013812661835642E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-201T16:00,2009-201T17:00,2009,201.6875,34.006,21.855,20.205,0,0,0,0,0,0,0,0,1,2,2,3,7,21,14,7,4,0,2,1,0,1,0,0,0,0,0,3,8,4,7,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,1,1,1,0,2,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,1,1,4,5,6,3,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0
"sci",2009-201T17:30,"1/1626804715:113",3.013812661835642E+08,3.013848661835631E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-201T17:00,2009-201T18:00,2009,201.7292,33.947,21.710,20.218,0,0,0,0,0,0,0,0,2,2,1,1,10,19,12,10,4,1,1,1,1,0,0,1,2,0,2,1,4,3,6,5,0,1,0,0,1,0,0,1,1,0,0,1,0,1,1,0,2,1,0,0,0,0,1,0,0,1,0,1,1,1,0,1,0,0,0,0,1,2,1,2,4,3,3,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2009-201T18:30,"1/1626808315:119",3.013848661835631E+08,3.013884661835619E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-201T18:00,2009-201T19:00,2009,201.7708,33.887,21.564,20.230,0,0,0,0,0,0,0,0,1,0,1,0,2,8,2,4,0,1,1,0,1,1,0,1,0,0,1,2,1,2,3,0,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,2,2,0,0,0,0,0,3,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-201T19:30,"1/1626811915:126",3.013884661835619E+08,3.013920661835608E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-201T19:00,2009-201T20:00,2009,201.8125,33.826,21.418,20.243,0,0,0,0,0,0,0,0,1,3,0,4,1,2,3,0,0,0,0,0,0,1,0,2,0,0,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,1,0,1,3,0,0,0,2,0,1,0,1,1,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-201T20:30,"1/1626815515:132",3.013920661835608E+08,3.013956661835597E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-201T20:00,2009-201T21:00,2009,201.8542,33.763,21.271,20.255,0,0,0,0,0,0,0,0,1,0,0,1,0,1,3,1,0,1,0,1,0,1,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,0,1,0,0,2,0,1,1,2,0,0,0,1,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-201T21:30,"1/1626819115:139",3.013956661835597E+08,3.013992661835586E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-201T21:00,2009-201T22:00,2009,201.8958,33.699,21.123,20.267,0,0,0,0,0,0,0,0,0,3,1,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,1,2,0,0,1,0,0,1,1,0,0,1,0,0,0,1,1,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-201T22:30,"1/1626822715:146",3.013992661835586E+08,3.014028661835575E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-201T22:00,2009-201T23:00,2009,201.9375,33.633,20.974,20.280,0,0,0,0,0,0,0,0,1,0,0,1,3,6,5,6,3,0,1,0,1,0,0,1,0,0,0,0,2,2,2,3,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,1,0,0,0,1,0,1,0,1,2,0,1,0,0,0,5,3,4,0,1,3,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-201T23:30,"1/1626826315:152",3.014028661835575E+08,3.014064661835563E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-201T23:00,2009-202T00:00,2009,201.9792,33.566,20.825,20.292,0,0,0,0,0,0,0,0,0,2,1,3,6,12,3,7,5,1,1,1,0,0,0,0,1,0,1,0,1,6,5,4,2,1,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,2,0,1,0,0,1,1,1,5,4,6,3,4,2,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2009-202T00:30,"1/1626829915:159",3.014064661835563E+08,3.014100661835552E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-202T00:00,2009-202T01:00,2009,202.0208,33.497,20.674,20.305,0,0,0,0,0,0,0,0,0,1,1,2,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,1,0,0,1,0,0,2,1,0,1,0,1,0,1,1,1,0,1,1,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-202T01:30,"1/1626833515:165",3.014100661835552E+08,3.014136661835541E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-202T01:00,2009-202T02:00,2009,202.0625,33.427,20.523,20.317,0,0,0,0,0,0,0,0,0,1,2,1,1,1,0,0,0,1,0,1,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,2,0,1,1,0,1,1,0,1,0,0,0,1,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-202T02:30,"1/1626837115:172",3.014136661835541E+08,3.014172661835529E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-202T02:00,2009-202T03:00,2009,202.1042,33.355,20.371,20.330,0,0,0,0,0,0,0,0,1,1,2,3,5,7,7,4,3,1,1,0,0,0,0,0,1,0,0,1,2,1,1,1,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,2,0,1,0,3,2,2,4,2,3,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-202T03:30,"1/1626840715:178",3.014172661835529E+08,3.014208661835518E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-202T03:00,2009-202T04:00,2009,202.1458,33.282,20.218,20.343,0,0,0,0,0,0,0,0,1,1,2,0,4,12,6,5,0,0,1,0,0,0,0,0,0,2,1,1,3,0,0,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,2,2,0,1,0,2,0,0,3,2,0,0,2,1,1,0,5,5,7,2,1,1,0,0,1,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2009-202T04:30,"1/1626844315:185",3.014208661835518E+08,3.014244661835507E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-202T04:00,2009-202T05:00,2009,202.1875,33.208,20.065,20.355,0,0,0,0,0,0,0,0,2,2,3,1,0,0,0,4,0,1,0,1,0,0,0,0,0,1,0,1,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,1,0,0,0,0,0,0,0,0,3,2,0,2,0,0,0,0,1,0,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-202T05:30,"1/1626847915:191",3.014244661835507E+08,3.014280661835496E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-202T05:00,2009-202T06:00,2009,202.2292,33.132,19.910,20.368,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,1,1,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,1,2,1,0,1,0,0,1,0,0,1,0,0,1,1,0,1,0,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2009-202T06:30,"1/1626851515:198",3.014280661835496E+08,3.014316661835485E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-202T06:00,2009-202T07:00,2009,202.2708,33.054,19.754,20.381,0,0,0,0,0,0,0,0,2,3,2,2,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,1,0,1,0,0,0,0,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0