"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,304862469.726,304862473.476,5579,0,1630284143,0,16,959.971,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,304948863.861,304948867.611,5663,15,1630370501,15,16,2080.506,1,3,31,10,14,13,24,3,4,7,8,3,6,11,16,6,7,6,12,3,3,4,8,3,4,10,13,2,3,2,5,2,2,8,3,3,6,10,3,4,10,3,1,1,2,2,1,4,1,6,2,15,13
"mean",,,304906087.417,304906091.444,5621,7,1630327732,7,16,1030.959,0,2,16,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,25812.043,25811.935,24,5,25813,5,0,260.411,0,0,9,1,1,1,2,0,0,0,1,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2009-242T00:00:03.543","1/1630284143.191",304862469.726,304862473.476,5579,9,1630284143,5,16,959.971,0,2,20,0,0,0,0,0,0,0,0,0,0,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2009-242T00:00:07.293","1/1630284147.127",304862473.476,304862477.226,5579,9,1630284143,6,16,959.971,0,2,18,0,0,0,0,0,2,0,2,0,0,2,2,2,2,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2009-242T00:00:11.043","1/1630284151.063",304862477.226,304862480.976,5579,9,1630284143,7,16,959.971,0,2,16,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2009-242T00:00:14.793","1/1630284154.255",304862480.976,304862484.726,5579,9,1630284143,8,16,959.971,0,2,14,0,2,0,2,0,0,2,2,0,0,3,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2009-242T00:00:18.543","1/1630284158.191",304862484.726,304862488.476,5579,9,1630284143,9,16,959.971,0,2,12,1,1,1,3,0,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-242T00:00:22.293","1/1630284162.127",304862488.476,304862492.226,5579,9,1630284143,10,16,959.971,0,2,10,1,4,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-242T00:00:26.043","1/1630284166.063",304862492.226,304862495.976,5579,9,1630284143,11,16,959.971,0,2,8,1,2,5,8,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2009-242T00:00:29.793","1/1630284169.255",304862495.976,304862499.726,5579,9,1630284143,12,16,959.971,0,2,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-242T00:00:33.543","1/1630284173.191",304862499.726,304862503.476,5579,9,1630284143,13,16,959.971,0,2,4,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-242T00:00:37.293","1/1630284177.127",304862503.476,304862507.226,5579,9,1630284143,14,16,959.971,0,2,2,0,2,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-242T00:00:41.043","1/1630284181.063",304862507.226,304862510.976,5579,9,1630284143,15,16,959.971,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-242T00:00:44.796","1/1630284185.000",304862510.979,304862514.729,5579,10,1630284185,0,16,959.971,0,2,31,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-242T00:00:48.543","1/1630284188.191",304862514.726,304862518.476,5579,10,1630284185,1,16,959.971,0,2,29,0,0,1,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2009-242T00:00:52.293","1/1630284192.127",304862518.476,304862522.226,5579,10,1630284185,2,16,959.971,0,2,27,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,2
"sci","2009-242T00:00:56.043","1/1630284196.063",304862522.226,304862525.976,5579,10,1630284185,3,16,959.971,0,2,25,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2009-242T00:00:59.792","1/1630284199.255",304862525.975,304862529.725,5579,10,1630284185,4,16,959.971,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2009-242T00:01:03.542","1/1630284203.191",304862529.725,304862533.475,5579,10,1630284185,5,16,959.971,0,2,21,0,0,0,0,1,1,0,2,0,0,1,1,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0
"sci","2009-242T00:01:07.292","1/1630284207.127",304862533.475,304862537.225,5579,10,1630284185,6,16,959.971,0,2,19,0,0,1,1,0,0,0,0,1,0,2,3,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2009-242T00:01:11.042","1/1630284211.063",304862537.225,304862540.975,5579,10,1630284185,7,16,959.971,0,2,17,0,0,2,2,0,1,0,1,1,0,1,2,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2009-242T00:01:14.792","1/1630284214.255",304862540.975,304862544.725,5579,10,1630284185,8,16,959.971,0,2,15,0,0,2,2,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0
"sci","2009-242T00:01:18.542","1/1630284218.191",304862544.725,304862548.475,5579,10,1630284185,9,16,959.971,0,2,13,2,4,3,9,1,2,2,5,0,2,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0
"sci","2009-242T00:01:22.292","1/1630284222.127",304862548.475,304862552.225,5579,10,1630284185,10,16,959.971,0,2,11,1,5,2,8,0,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-242T00:01:26.042","1/1630284226.063",304862552.225,304862555.975,5579,10,1630284185,11,16,959.971,0,2,9,3,1,5,9,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-242T00:01:29.792","1/1630284229.255",304862555.975,304862559.725,5579,10,1630284185,12,16,959.971,0,2,7,0,0,3,3,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,1,0
"sci","2009-242T00:01:33.542","1/1630284233.191",304862559.725,304862563.475,5579,10,1630284185,13,16,959.971,0,2,5,1,0,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-242T00:01:37.292","1/1630284237.127",304862563.475,304862567.225,5579,10,1630284185,14,16,959.971,0,2,3,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-242T00:01:41.042","1/1630284241.063",304862567.225,304862570.975,5579,10,1630284185,15,16,959.971,0,2,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-242T00:01:44.796","1/1630284245.000",304862570.979,304862574.729,5579,11,1630284245,0,16,959.971,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2009-242T00:01:48.542","1/1630284248.191",304862574.725,304862578.475,5579,11,1630284245,1,16,959.971,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-242T00:01:52.292","1/1630284252.127",304862578.475,304862582.225,5579,11,1630284245,2,16,959.971,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2009-242T00:01:56.042","1/1630284256.063",304862582.225,304862585.975,5579,11,1630284245,3,16,959.971,0,2,24,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,2,2,0,4,0,0,0,0,0,0,0,0,0,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0,1,4
"sci","2009-242T00:01:59.792","1/1630284259.255",304862585.975,304862589.725,5579,11,1630284245,4,16,959.971,0,2,22,0,0,0,0,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2009-242T00:02:03.542","1/1630284263.191",304862589.725,304862593.475,5579,11,1630284245,5,16,959.971,0,2,20,0,0,0,0,0,0,1,1,0,0,2,2,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
"sci","2009-242T00:02:07.292","1/1630284267.127",304862593.475,304862597.225,5579,11,1630284245,6,16,959.971,0,2,18,0,1,0,1,0,0,2,2,0,1,2,3,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2009-242T00:02:11.042","1/1630284271.063",304862597.225,304862600.975,5579,11,1630284245,7,16,959.971,0,2,16,0,2,0,2,0,1,3,4,0,1,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2009-242T00:02:14.792","1/1630284274.255",304862600.975,304862604.725,5579,11,1630284245,8,16,959.971,0,2,14,4,2,4,10,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-242T00:02:18.542","1/1630284278.191",304862604.725,304862608.475,5579,11,1630284245,9,16,959.971,0,2,12,1,2,2,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-242T00:02:22.292","1/1630284282.127",304862608.475,304862612.225,5579,11,1630284245,10,16,959.971,0,2,10,3,3,3,9,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0
"sci","2009-242T00:02:26.042","1/1630284286.063",304862612.225,304862615.975,5579,11,1630284245,11,16,959.971,0,2,8,0,4,2,6,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0
"sci","2009-242T00:02:29.792","1/1630284289.255",304862615.975,304862619.725,5579,11,1630284245,12,16,959.971,0,2,6,1,1,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-242T00:02:33.542","1/1630284293.191",304862619.725,304862623.475,5579,11,1630284245,13,16,959.971,0,2,4,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-242T00:02:37.292","1/1630284297.127",304862623.475,304862627.225,5579,11,1630284245,14,16,959.971,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-242T00:02:41.042","1/1630284301.063",304862627.225,304862630.975,5579,11,1630284245,15,16,959.971,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-242T00:02:44.796","1/1630284305.000",304862630.979,304862634.729,5579,12,1630284305,0,16,959.971,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-242T00:02:48.542","1/1630284308.191",304862634.725,304862638.475,5579,12,1630284305,1,16,959.971,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2009-242T00:02:52.292","1/1630284312.127",304862638.475,304862642.225,5579,12,1630284305,2,16,959.971,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2009-242T00:02:56.042","1/1630284316.063",304862642.225,304862645.975,5579,12,1630284305,3,16,959.971,0,2,25,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,2,0,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2009-242T00:02:59.792","1/1630284319.255",304862645.975,304862649.725,5579,12,1630284305,4,16,959.971,0,2,23,0,0,0,0,0,0,0,0,0,1,1,2,0,0,3,3,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,1,2
"sci","2009-242T00:03:03.542","1/1630284323.191",304862649.725,304862653.475,5579,12,1630284305,5,16,959.971,0,2,21,0,0,0,0,0,0,1,1,0,1,0,1,1,0,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2009-242T00:03:07.292","1/1630284327.127",304862653.475,304862657.225,5579,12,1630284305,6,16,959.971,0,2,19,0,0,1,1,0,0,0,0,0,0,1,1,0,1,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2009-242T00:03:11.042","1/1630284331.063",304862657.225,304862660.975,5579,12,1630284305,7,16,959.971,0,2,17,0,1,1,2,0,1,1,2,0,0,6,6,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0
"sci","2009-242T00:03:14.792","1/1630284334.255",304862660.975,304862664.725,5579,12,1630284305,8,16,959.971,0,2,15,1,2,1,4,2,0,0,2,0,0,1,1,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0
"sci","2009-242T00:03:18.541","1/1630284338.191",304862664.724,304862668.474,5579,12,1630284305,9,16,959.971,0,2,13,0,4,9,13,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-242T00:03:22.291","1/1630284342.127",304862668.474,304862672.224,5579,12,1630284305,10,16,959.971,0,2,11,2,4,5,11,0,2,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-242T00:03:26.041","1/1630284346.063",304862672.224,304862675.974,5579,12,1630284305,11,16,959.971,0,2,9,0,2,0,2,1,0,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-242T00:03:29.791","1/1630284349.255",304862675.974,304862679.724,5579,12,1630284305,12,16,959.971,0,2,7,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2009-242T00:03:33.541","1/1630284353.191",304862679.724,304862683.474,5579,12,1630284305,13,16,959.971,0,2,5,1,1,2,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-242T00:03:37.291","1/1630284357.127",304862683.474,304862687.224,5579,12,1630284305,14,16,959.971,0,2,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-242T00:03:41.041","1/1630284361.063",304862687.224,304862690.974,5579,12,1630284305,15,16,959.971,0,2,1,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-242T00:03:44.795","1/1630284365.000",304862690.978,304862694.728,5579,13,1630284365,0,16,959.971,0,2,30,0,0,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci","2009-242T00:03:48.541","1/1630284368.191",304862694.724,304862698.474,5579,13,1630284365,1,16,959.971,0,2,28,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2009-242T00:03:52.291","1/1630284372.127",304862698.474,304862702.224,5579,13,1630284365,2,16,959.971,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-242T00:03:56.041","1/1630284376.063",304862702.224,304862705.974,5579,13,1630284365,3,16,959.971,0,2,24,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,2,1,3,1,0,1,2,0,0,0,0,0,0,0,2,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,2
"sci","2009-242T00:03:59.791","1/1630284379.255",304862705.974,304862709.724,5579,13,1630284365,4,16,959.971,0,2,22,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,1,1,2,0,3,3,6,0,0,0,0,0,0,0,1,0,1,1,0,3,3,0,0,0,0,0,0,0,0,0,0,2,6
"sci","2009-242T00:04:03.541","1/1630284383.191",304862709.724,304862713.474,5579,13,1630284365,5,16,959.971,0,2,20,0,0,1,1,0,0,0,0,0,0,2,2,1,1,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,2,1
"sci","2009-242T00:04:07.291","1/1630284387.127",304862713.474,304862717.224,5579,13,1630284365,6,16,959.971,0,2,18,0,0,0,0,0,0,0,0,0,0,4,4,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2009-242T00:04:11.041","1/1630284391.063",304862717.224,304862720.974,5579,13,1630284365,7,16,959.971,0,2,16,1,0,3,4,1,0,1,2,2,0,4,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0
"sci","2009-242T00:04:14.791","1/1630284394.255",304862720.974,304862724.724,5579,13,1630284365,8,16,959.971,0,2,14,1,4,3,8,1,0,2,3,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2009-242T00:04:18.541","1/1630284398.191",304862724.724,304862728.474,5579,13,1630284365,9,16,959.971,0,2,12,1,3,2,6,1,0,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0
"sci","2009-242T00:04:22.291","1/1630284402.127",304862728.474,304862732.224,5579,13,1630284365,10,16,959.971,0,2,10,1,1,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-242T00:04:26.041","1/1630284406.063",304862732.224,304862735.974,5579,13,1630284365,11,16,959.971,0,2,8,1,2,1,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-242T00:04:29.791","1/1630284409.255",304862735.974,304862739.724,5579,13,1630284365,12,16,959.971,0,2,6,0,1,4,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-242T00:04:33.541","1/1630284413.191",304862739.724,304862743.474,5579,13,1630284365,13,16,959.971,0,2,4,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-242T00:04:37.291","1/1630284417.127",304862743.474,304862747.224,5579,13,1630284365,14,16,959.971,0,2,2,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-242T00:04:41.041","1/1630284421.063",304862747.224,304862750.974,5579,13,1630284365,15,16,959.971,0,2,0,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-242T00:04:44.795","1/1630284425.000",304862750.978,304862754.728,5579,14,1630284425,0,16,959.971,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-242T00:04:48.541","1/1630284428.191",304862754.724,304862758.474,5579,14,1630284425,1,16,959.971,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,0
"sci","2009-242T00:04:52.291","1/1630284432.127",304862758.474,304862762.224,5579,14,1630284425,2,16,959.971,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2009-242T00:04:56.041","1/1630284436.063",304862762.224,304862765.974,5579,14,1630284425,3,16,959.971,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2009-242T00:04:59.791","1/1630284439.255",304862765.974,304862769.724,5579,14,1630284425,4,16,959.971,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,4,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2009-242T00:05:03.541","1/1630284443.191",304862769.724,304862773.474,5579,14,1630284425,5,16,959.971,0,2,21,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,3,0,1,1
"sci","2009-242T00:05:07.291","1/1630284447.127",304862773.474,304862777.224,5579,14,1630284425,6,16,959.971,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,4,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-242T00:05:11.041","1/1630284451.063",304862777.224,304862780.974,5579,14,1630284425,7,16,959.971,0,2,17,0,1,1,2,0,1,1,2,0,0,2,2,0,2,5,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2009-242T00:05:14.791","1/1630284454.255",304862780.974,304862784.724,5579,14,1630284425,8,16,959.971,0,2,15,0,1,2,3,1,2,0,3,1,1,4,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0
"sci","2009-242T00:05:18.541","1/1630284458.191",304862784.724,304862788.474,5579,14,1630284425,9,16,959.971,0,2,13,1,1,5,7,0,1,1,2,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-242T00:05:22.291","1/1630284462.127",304862788.474,304862792.224,5579,14,1630284425,10,16,959.971,0,2,11,0,0,3,3,1,0,3,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0
"sci","2009-242T00:05:26.041","1/1630284466.063",304862792.224,304862795.974,5579,14,1630284425,11,16,959.971,0,2,9,1,2,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,
"sci","2009-242T00:05:29.791","1/1630284469.255",304862795.974,304862799.724,5579,14,1630284425,12,16,959.971,0,2,7,1,1,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-242T00:05:33.541","1/1630284473.191",304862799.724,304862803.474,5579,14,1630284425,13,16,959.971,0,2,5,0,4,2,6,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-242T00:05:37.291","1/1630284477.127",304862803.474,304862807.224,5579,14,1630284425,14,16,959.971,0,2,3,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-242T00:05:41.040","1/1630284481.063",304862807.223,304862810.973,5579,14,1630284425,15,16,959.971,0,2,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-242T00:05:44.794","1/1630284485.000",304862810.977,304862814.727,5579,15,1630284485,0,16,959.971,0,2,30,0,0,0,0,0,2,0,2,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2009-242T00:05:48.540","1/1630284488.191",304862814.723,304862818.473,5579,15,1630284485,1,16,959.971,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-242T00:05:52.290","1/1630284492.127",304862818.473,304862822.223,5579,15,1630284485,2,16,959.971,0,2,26,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2009-242T00:05:56.040","1/1630284496.063",304862822.223,304862825.973,5579,15,1630284485,3,16,959.971,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2009-242T00:05:59.790","1/1630284499.255",304862825.973,304862829.723,5579,15,1630284485,4,16,959.971,0,2,22,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2009-242T00:06:03.540","1/1630284503.191",304862829.723,304862833.473,5579,15,1630284485,5,16,959.971,0,2,20,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2009-242T00:06:07.290","1/1630284507.127",304862833.473,304862837.223,5579,15,1630284485,6,16,959.971,0,2,18,0,1,0,1,0,0,0,0,0,1,0,1,2,0,5,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2009-242T00:06:11.040","1/1630284511.063",304862837.223,304862840.973,5579,15,1630284485,7,16,959.971,0,2,16,0,4,2,6,0,0,1,1,0,0,4,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2009-242T00:06:14.790","1/1630284514.255",304862840.973,304862844.723,5579,15,1630284485,8,16,959.971,0,2,14,1,2,3,6,0,1,2,3,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0