START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-03-01 15:00:23.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:00:47.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:01:11.760 ,0,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:01:35.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:01:59.760 ,1,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:02:23.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:02:47.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:03:06.960 ,3,0,,0,,0,,0,,0
1979-03-01 15:03:11.760 ,4,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 15:03:35.760 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 15:03:59.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:04:23.760 ,7,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:04:47.760 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:05:11.760 ,6,1,11.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 15:05:35.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:05:59.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:06:23.760 ,3,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-01 15:06:47.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:07:11.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:07:35.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:07:59.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:08:23.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:08:47.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:09:11.760 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:09:35.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:09:59.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:10:23.760 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:10:47.760 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:11:11.760 ,7,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:11:35.760 ,6,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:11:59.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:12:23.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:12:47.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:13:11.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:13:35.760 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 15:13:59.760 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 15:14:23.760 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:14:47.760 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 15:15:11.760 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 15:15:35.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:15:59.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:16:23.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:16:47.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:17:11.760 ,7,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:17:35.760 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:17:59.760 ,6,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:18:23.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:18:47.760 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 15:19:11.760 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:19:35.760 ,2,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-01 15:19:59.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:20:23.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:20:47.760 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-01 15:21:11.760 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:21:35.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:21:59.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:22:23.760 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 15:22:47.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:23:11.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:23:35.760 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:23:59.760 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:24:23.760 ,6,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:24:47.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:25:11.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:25:35.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:25:59.760 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 15:26:23.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:26:47.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:27:11.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:27:35.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:27:59.760 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-01 15:28:23.760 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 15:28:47.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:29:11.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:29:35.760 ,6,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-01 15:29:59.760 ,7,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 15:30:23.760 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:30:47.760 ,6,1,8.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 15:31:11.760 ,0,0,,0,,0,,0,,0
1979-03-01 15:31:35.760 ,0,0,,0,,0,,0,,0
1979-03-01 15:32:01.560 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:32:23.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:32:47.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:33:11.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:33:35.760 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 15:33:59.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:34:23.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:34:47.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:35:11.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:35:35.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:35:59.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:36:23.760 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:36:47.760 ,7,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:37:11.760 ,6,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:37:35.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:37:59.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:38:23.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:38:47.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:39:11.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:39:35.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:39:59.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:40:23.760 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 15:40:47.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:41:11.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:41:35.760 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:41:59.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:42:23.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:42:47.760 ,7,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:43:11.760 ,7,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:43:35.760 ,6,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:43:59.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:44:23.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:44:47.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:45:11.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:45:35.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:45:59.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:46:23.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:46:47.760 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 15:47:11.760 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 15:47:35.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:47:59.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:48:23.760 ,5,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-01 15:48:47.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:49:11.760 ,7,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:49:35.760 ,7,1,9.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 15:49:59.760 ,6,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:50:23.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:50:47.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:51:11.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:51:35.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:51:59.760 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-01 15:52:23.760 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 15:52:47.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:53:11.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:53:35.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:53:59.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:54:23.760 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 15:54:47.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:55:11.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:55:35.760 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:55:59.760 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:56:23.760 ,6,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:56:47.760 ,5,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-03-01 15:57:11.760 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:57:35.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:57:59.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:58:23.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:58:47.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:59:11.760 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:59:35.760 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 15:59:59.760 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 16:00:23.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:00:47.760 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:01:11.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:01:35.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:01:59.760 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:02:23.760 ,7,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:02:47.760 ,6,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:03:11.760 ,5,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 16:03:35.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:03:59.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:04:23.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:04:47.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:05:11.760 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 16:05:35.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:05:59.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:06:23.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:06:47.760 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-01 16:07:11.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:07:35.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:07:59.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:08:23.760 ,7,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 16:08:47.760 ,7,1,6.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 16:09:11.760 ,6,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:09:35.760 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 16:09:59.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:10:23.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:10:47.760 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 16:11:11.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:11:35.760 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 16:11:59.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:12:23.760 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-01 16:12:47.760 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 16:13:11.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:13:35.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:13:59.760 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:14:23.760 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 16:14:47.760 ,0,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:15:15.360 ,0,0,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:15:35.760 ,6,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:15:59.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:16:23.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:16:47.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:17:11.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:17:35.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:17:59.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:18:23.760 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-01 16:18:47.760 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 16:19:11.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:19:35.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:19:59.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:20:23.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:20:47.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:21:11.760 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:21:35.760 ,7,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:21:59.760 ,6,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:22:23.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:22:47.760 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:23:11.760 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 16:23:35.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:23:59.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:24:23.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:24:47.760 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 16:25:11.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:25:35.760 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:25:59.760 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-01 16:26:23.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:26:47.760 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 16:27:11.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:27:35.760 ,7,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:27:59.760 ,7,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:28:23.760 ,6,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:28:47.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:29:11.760 ,4,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-01 16:29:35.760 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-01 16:29:59.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:30:23.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:30:47.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:31:11.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:31:35.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:31:59.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:32:23.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:32:47.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:33:11.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:33:35.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:33:59.760 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:34:23.760 ,7,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:34:47.760 ,6,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:35:11.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:35:35.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:35:59.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:36:23.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:36:47.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:37:11.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:37:35.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:37:59.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:38:23.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:38:47.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:39:11.760 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:39:35.760 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 16:39:59.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:40:23.760 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:40:47.760 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:41:11.760 ,6,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:41:35.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:41:59.760 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 16:42:23.760 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 16:42:47.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:43:11.760 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 16:43:35.760 ,0,1,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-03-01 16:43:59.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:44:23.760 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 16:44:47.760 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:45:11.760 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 16:45:35.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:45:59.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:46:23.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:46:47.760 ,7,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:47:11.760 ,7,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:47:35.760 ,6,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:47:59.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:48:23.760 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 16:48:47.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:49:11.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:49:35.760 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-01 16:49:59.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:50:23.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:50:47.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:51:11.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:51:35.760 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:51:59.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:52:23.760 ,5,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-01 16:52:47.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:53:11.760 ,7,1,4.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 16:53:35.760 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:53:59.760 ,6,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:54:23.760 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:54:47.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:55:11.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:55:35.760 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-01 16:55:59.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:56:23.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 16:56:47.760 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 16:57:11.760 ,0,0,,0,,0,,0,,0
1979-03-01 16:57:41.160 ,0,0,,0,,0,,0,,0
1979-03-01 16:57:59.760 ,0,0,,0,,0,,0,,0
1979-03-01 17:02:12.360 ,0,0,,0,,0,,0,,0
1979-03-01 17:02:23.760 ,1,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-01 17:02:47.760 ,0,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-03-01 17:03:15.960 ,0,0,,0,,0,,0,,0
1979-03-01 17:03:35.760 ,0,0,,0,,0,,0,,0
1979-03-01 17:04:21.960 ,0,0,,0,,0,,0,,0
1979-03-01 17:04:23.760 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 17:04:47.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 17:05:11.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 17:05:36.960 ,0,0,,0,,0,,0,,0
1979-03-01 17:05:59.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 17:06:23.760 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 17:06:47.760 ,6,1,7.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 17:07:11.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 17:07:35.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 17:07:59.760 ,3,1,,0,,0,,0,,0
1979-03-01 17:08:23.760 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 17:08:48.360 ,0,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 17:09:11.760 ,0,0,,0,,0,,0,,0
1979-03-01 17:09:35.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 17:09:59.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 17:10:23.760 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 17:10:47.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 17:11:11.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 17:11:35.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 17:11:59.760 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 17:12:23.760 ,7,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 17:12:47.760 ,7,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 17:13:11.760 ,6,1,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 17:13:35.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 17:13:59.760 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 17:14:23.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 17:14:47.760 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 17:15:11.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 17:15:35.760 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 17:15:59.760 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 17:16:23.760 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-01 17:16:47.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 17:17:11.760 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 17:17:35.760 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 17:17:59.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 17:18:23.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 17:18:47.760 ,7,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 17:19:11.760 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 17:19:35.760 ,6,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 17:19:59.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 17:20:23.760 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 17:20:47.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 17:21:11.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 17:21:35.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 17:21:59.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 17:22:23.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 17:22:47.760 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 17:23:11.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 17:23:35.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 17:23:59.760 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 17:24:23.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 17:24:47.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 17:25:11.760 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 17:25:35.760 ,7,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 17:25:59.760 ,6,1,7.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 17:26:23.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 17:26:47.760 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 17:27:11.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 17:27:35.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 17:27:59.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 17:28:23.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 17:28:47.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 17:29:11.760 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-01 17:29:35.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 17:29:59.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 17:30:23.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 17:30:47.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 17:31:11.760 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 17:31:35.760 ,7,1,4.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 17:31:59.760 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 17:32:23.760 ,6,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 17:32:47.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 17:33:11.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 17:33:35.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 17:33:59.760 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 17:34:23.760 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 17:34:47.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 17:35:11.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 17:35:35.760 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 17:35:59.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 17:36:23.760 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 17:36:47.760 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 17:37:11.760 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 17:37:35.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 17:37:59.760 ,7,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 17:38:23.760 ,7,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 17:38:47.760 ,6,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0