START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1980-11-15 09:00:14.090 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:00:18.890 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:00:23.690 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:00:28.490 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:00:33.290 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:00:14.090 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:00:18.890 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:00:23.690 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:00:28.490 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:00:33.290 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:00:38.090 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:00:42.890 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:00:47.690 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:00:52.490 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:00:57.290 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:01:02.090 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:01:06.890 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:01:11.690 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:01:16.490 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:01:21.290 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:01:26.090 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:01:30.890 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:01:35.690 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:01:40.490 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:01:45.290 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:01:50.090 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:01:54.890 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:01:59.690 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:02:04.490 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:02:09.290 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:02:14.090 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:02:18.890 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:02:23.690 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:02:28.490 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:02:33.290 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:02:38.090 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:02:42.890 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:02:47.690 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:02:52.490 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:02:57.290 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1980-11-15 09:03:02.090 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:03:06.890 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:03:11.690 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:03:16.490 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:03:21.290 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:03:26.090 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:03:30.890 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:03:35.690 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:03:40.490 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:03:45.290 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:03:50.090 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:03:54.890 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:03:59.690 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:04:04.490 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:04:09.290 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:04:14.090 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:04:18.890 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:04:23.690 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:04:28.490 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:04:33.290 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:04:38.090 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:04:42.890 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:04:47.690 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:04:52.490 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:04:57.290 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:05:02.090 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:05:06.890 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:05:11.690 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:05:16.490 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:05:21.290 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:05:26.090 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:05:30.890 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:05:35.690 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:05:40.490 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:05:45.290 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:05:50.090 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:05:54.890 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:05:59.690 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:06:04.490 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:06:09.290 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:06:14.090 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:06:18.890 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:06:23.690 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:06:28.490 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:06:33.290 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:06:38.090 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:06:42.890 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:06:47.690 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:06:52.490 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:06:57.290 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:07:02.090 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:07:06.890 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:07:11.690 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:07:16.490 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:07:21.290 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:07:26.090 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:07:30.890 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:07:35.690 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:07:40.490 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:07:45.290 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:07:50.090 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:07:54.890 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:07:59.690 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:08:04.490 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:08:09.290 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:08:14.090 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:08:18.890 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:08:23.690 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:08:28.490 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:08:33.290 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:08:38.090 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:08:42.890 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:08:47.690 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:08:52.490 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:08:57.290 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:09:02.090 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:09:06.890 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:09:11.690 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:09:16.490 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:09:21.290 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:09:26.090 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:09:30.890 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:09:35.690 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:09:40.490 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:09:45.290 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:09:50.090 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:09:54.890 ,5,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:09:59.690 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:10:04.490 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:10:09.290 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:10:14.090 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:10:18.890 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:10:23.690 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:10:28.490 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:10:33.290 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:10:38.090 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:10:42.890 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:10:47.690 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:10:52.490 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:10:57.290 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:11:02.090 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:11:06.890 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:11:11.690 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:11:16.490 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:11:21.290 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:11:26.090 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:11:30.890 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:11:35.690 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:11:40.490 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:11:45.290 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:11:50.090 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:11:54.890 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:11:59.690 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:12:04.490 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:12:09.290 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:12:14.090 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:12:18.890 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:12:23.690 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:12:28.490 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:12:33.290 ,2,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:12:38.090 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:12:42.890 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:12:47.690 ,1,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1980-11-15 09:12:52.490 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:12:57.290 ,1,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:13:02.090 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:13:06.890 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:13:11.690 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:13:16.490 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:13:21.290 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:13:26.090 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:13:30.890 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:13:35.690 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:13:40.490 ,0,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1980-11-15 09:13:45.290 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:13:50.090 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:13:54.890 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:13:59.690 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:14:04.490 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:14:09.290 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:14:14.090 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:14:18.890 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:14:23.690 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:14:28.490 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:14:33.290 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:14:38.090 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:14:42.890 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:14:47.690 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:14:52.490 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:14:57.290 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:15:02.090 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:15:06.890 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:15:11.690 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:15:16.490 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:15:21.290 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:15:26.090 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:15:30.890 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:15:35.690 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:15:40.490 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:15:45.290 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:15:50.090 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:15:54.890 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:15:59.690 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:16:04.490 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:16:09.290 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:16:14.090 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:16:18.890 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:16:23.690 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:16:28.490 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:16:33.290 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:16:38.090 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:16:42.890 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:16:47.690 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:16:52.490 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:16:57.290 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:17:02.090 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:17:06.890 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:17:11.690 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:17:16.490 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:17:21.290 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:17:26.090 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:17:30.890 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:17:35.690 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:17:40.490 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:17:45.290 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:17:50.090 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:17:54.890 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:17:59.690 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:18:04.490 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:18:09.290 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:18:14.090 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:18:18.890 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:18:23.690 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:18:28.490 ,5,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1980-11-15 09:18:33.290 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:18:38.090 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:18:42.890 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:18:47.690 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:18:52.490 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:18:57.290 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:19:02.090 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:19:06.890 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:19:11.690 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:19:16.490 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:19:21.290 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:19:26.090 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:19:30.890 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:19:35.690 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:19:40.490 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:19:45.290 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:19:50.090 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:19:54.890 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:19:59.690 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:20:04.490 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:20:09.290 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:20:14.090 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:20:18.890 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:20:23.690 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:20:28.490 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:20:33.290 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:20:38.090 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:20:42.890 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:20:47.690 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:20:52.490 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:20:57.290 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:21:02.090 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:21:06.890 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:21:11.690 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:21:16.490 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:21:21.290 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:21:26.090 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:21:30.890 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:21:35.690 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:21:40.490 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:21:45.290 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:21:50.090 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:21:54.890 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:21:59.690 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:22:04.490 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:22:09.290 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:22:14.090 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:22:18.890 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:22:23.690 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:22:28.490 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:22:33.290 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:22:38.090 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:22:42.890 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:22:47.690 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:22:52.490 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:22:57.290 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:23:02.090 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:23:06.890 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:23:11.690 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:23:16.490 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:23:21.290 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:23:26.090 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:23:30.890 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:23:35.690 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:23:40.490 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:23:45.290 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:23:50.090 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:23:54.890 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:23:59.690 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:24:04.490 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:24:09.290 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:24:14.090 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:24:18.890 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:24:23.690 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:24:28.490 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:24:33.290 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:24:38.090 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:24:42.890 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:24:47.690 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:24:52.490 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:24:57.290 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:25:02.090 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:25:06.890 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:25:11.690 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:25:16.490 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:25:21.290 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:25:26.090 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:25:30.890 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:25:35.690 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:25:40.490 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:25:45.290 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:25:50.090 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:25:54.890 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:25:59.690 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:26:04.490 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:26:09.290 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:26:14.090 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:26:18.890 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:26:23.690 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:26:28.490 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:26:33.290 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:26:38.090 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:26:42.890 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:26:47.690 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:26:52.490 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:26:57.290 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:27:02.090 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:27:06.890 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:27:11.690 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:27:16.490 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:27:21.290 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:27:26.090 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:27:30.890 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:27:35.690 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:27:40.490 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:27:45.290 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:27:50.090 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:27:54.890 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:27:59.690 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:28:04.490 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:28:09.290 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:28:14.090 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:28:18.890 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:28:23.690 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:28:28.490 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:28:33.290 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:28:38.090 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:28:42.890 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:28:47.690 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:28:52.490 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:28:57.290 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:29:02.090 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:29:06.890 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:29:11.690 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:29:16.490 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:29:21.290 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:29:26.090 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:29:30.890 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-15 09:29:35.690 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8