START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-03 18:00:35.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 18:00:59.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 18:01:23.150 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 18:01:47.150 ,5,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 18:02:11.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 18:02:35.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 18:02:59.150 ,6,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-03 18:03:23.150 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 18:03:47.150 ,1,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 18:04:11.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 18:04:35.150 ,6,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-03 18:04:59.150 ,5,1,28.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 18:05:23.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 18:05:47.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 18:06:11.150 ,0,0,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-03 18:06:35.150 ,5,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 18:06:59.150 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 18:07:23.150 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 18:07:47.150 ,4,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 18:08:11.150 ,3,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 18:08:35.150 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 18:08:59.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 18:09:23.150 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 18:09:47.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 18:10:11.150 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 18:10:35.150 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 18:10:59.150 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 18:17:35.150 ,0,0,,0,,0,,0,,0
1979-07-03 18:17:47.150 ,7,1,31.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 18:18:11.150 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 18:18:35.150 ,6,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 18:18:59.150 ,6,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-03 18:19:23.150 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 18:19:47.150 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 18:20:11.150 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 18:20:35.150 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 18:20:59.150 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 18:21:23.150 ,3,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 18:21:47.150 ,2,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-03 18:22:11.150 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 18:22:35.150 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 18:22:59.150 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 18:23:23.150 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 18:23:47.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 18:24:11.150 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 18:24:35.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 18:24:59.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 18:25:23.150 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 18:25:47.150 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 18:26:11.150 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 18:26:35.150 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 18:26:59.150 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 18:27:23.150 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 18:27:47.150 ,4,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 18:28:11.150 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 18:28:35.150 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 18:28:59.150 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 18:29:23.150 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 18:29:47.150 ,7,1,7.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 18:30:11.150 ,7,0,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 18:31:23.150 ,0,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 18:31:47.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 18:32:11.150 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 18:32:35.150 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 18:32:59.150 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 18:33:23.150 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 18:33:47.150 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 18:34:11.150 ,3,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 18:34:35.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 18:34:59.150 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 18:35:23.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 18:35:47.150 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 18:36:11.150 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 18:36:35.150 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 18:36:59.150 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 18:37:23.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 18:37:47.150 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 18:38:11.150 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 18:38:35.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 18:38:59.150 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 18:39:23.150 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 18:39:47.150 ,3,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 18:40:11.150 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 18:40:35.150 ,4,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 18:40:59.150 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 18:41:23.150 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 18:41:47.150 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 18:42:11.150 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 18:42:35.150 ,7,0,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 18:42:59.150 ,7,0,24.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 18:43:23.150 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 18:43:47.150 ,1,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 18:44:11.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 18:44:35.150 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 18:44:59.150 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 18:45:23.150 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 18:45:47.150 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 18:46:11.150 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 18:46:35.150 ,5,1,15.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 18:46:59.150 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-03 18:47:23.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 18:47:47.150 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 18:48:11.150 ,5,1,8.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 18:48:35.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 18:48:59.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 18:49:23.150 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 18:49:47.150 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 18:50:11.150 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 18:50:35.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 18:50:59.150 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 18:51:23.150 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 18:51:47.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 18:52:11.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 18:52:35.150 ,6,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-03 18:52:59.150 ,5,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 18:53:23.150 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 18:53:47.150 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-03 18:54:11.150 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 18:54:35.150 ,5,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 18:54:59.150 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 18:55:23.150 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 18:55:47.150 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 18:56:11.150 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 18:56:35.150 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 18:56:59.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 18:57:23.150 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 18:57:47.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 18:58:11.150 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 18:58:35.150 ,0,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-03 18:58:59.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 18:59:23.150 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 18:59:47.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 19:00:11.150 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-03 19:00:35.150 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 19:00:59.150 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 19:01:23.150 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 19:01:47.150 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 19:02:11.150 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 19:02:35.150 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 19:02:59.150 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 19:03:23.150 ,5,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-03 19:03:47.150 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 19:04:11.150 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 19:04:35.150 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-03 19:04:59.150 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 19:05:23.150 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 19:05:47.150 ,7,1,24.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 19:06:11.150 ,7,0,38.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 19:06:35.150 ,6,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 19:06:59.150 ,6,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-03 19:07:23.150 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 19:07:47.150 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 19:08:11.150 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 19:08:35.150 ,4,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 19:08:59.150 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 19:09:23.150 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 19:09:47.150 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 19:10:11.150 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 19:10:35.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 19:10:59.150 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 19:11:23.150 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 19:11:47.150 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 19:12:11.150 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 19:12:35.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 19:12:59.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 19:13:23.150 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 19:13:47.150 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 19:14:11.150 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 19:14:35.150 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-03 19:14:59.150 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 19:15:23.150 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 19:15:47.150 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 19:16:11.150 ,5,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 19:16:35.150 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 19:16:59.150 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 19:17:23.150 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 19:17:47.150 ,7,1,7.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 19:18:11.150 ,7,0,34.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 19:18:35.150 ,7,1,40.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 19:18:59.150 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 19:19:23.150 ,6,1,25.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 19:19:47.150 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 19:20:11.150 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 19:20:35.150 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 19:20:59.150 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 19:21:23.150 ,4,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 19:21:47.150 ,3,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 19:22:11.150 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 19:22:35.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 19:22:59.150 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 19:23:23.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 19:23:47.150 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 19:24:11.150 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 19:24:35.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 19:24:59.150 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 19:25:23.150 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 19:25:47.150 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-03 19:26:11.150 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 19:26:35.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 19:26:59.150 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 19:27:23.150 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 19:27:47.150 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 19:28:11.150 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-03 19:28:35.150 ,4,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-03 19:28:59.150 ,5,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 19:29:23.150 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 19:29:47.150 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 19:30:11.150 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 19:30:35.150 ,7,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 19:30:59.150 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 19:31:23.150 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 19:31:47.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 19:32:11.150 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 19:32:35.150 ,6,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-03 19:32:59.150 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 19:33:23.150 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 19:33:47.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 19:34:11.150 ,6,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-03 19:34:35.150 ,5,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 19:34:59.150 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 19:35:23.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 19:35:47.150 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 19:36:11.150 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 19:36:35.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 19:36:59.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 19:37:23.150 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 19:37:47.150 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 19:38:11.150 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 19:38:35.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 19:38:59.150 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 19:39:23.150 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 19:39:47.150 ,1,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 19:40:11.150 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-03 19:40:35.150 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 19:40:59.150 ,5,1,9.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 19:41:23.150 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 19:41:47.150 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 19:42:11.150 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 19:42:35.150 ,5,1,15.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-03 19:42:59.150 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 19:43:23.150 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 19:43:47.150 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 19:44:11.150 ,3,1,0.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-07-03 19:44:35.150 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 19:45:47.150 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-03 19:46:11.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 19:46:35.150 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 19:46:59.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 19:47:23.150 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 19:47:47.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 19:48:11.150 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 19:48:35.150 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 19:48:59.150 ,2,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 19:49:23.150 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 19:49:47.140 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 19:50:11.140 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 19:50:35.140 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 19:50:59.140 ,4,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 19:51:23.140 ,5,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-03 19:51:47.140 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-03 19:52:11.140 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 19:52:35.140 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 19:52:59.140 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 19:53:23.140 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 19:53:47.140 ,7,1,39.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-03 19:54:11.140 ,7,0,30.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 19:54:35.140 ,6,1,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 19:54:59.140 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 19:55:23.140 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 19:55:47.140 ,5,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 19:56:11.140 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 19:56:35.140 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 19:56:59.140 ,3,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 19:57:23.140 ,3,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 19:57:47.140 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-03 19:58:11.140 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 19:58:35.140 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 19:58:59.140 ,1,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-03 19:59:23.140 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 19:59:47.140 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 20:00:11.140 ,0,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 20:00:35.140 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 20:00:59.140 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 20:01:23.140 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 20:01:47.140 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 20:02:11.140 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 20:02:35.140 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 20:02:59.140 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 20:03:23.140 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 20:03:47.140 ,4,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 20:04:11.140 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 20:04:35.140 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 20:04:59.140 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 20:05:23.140 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 20:05:47.140 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 20:06:11.140 ,7,0,29.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 20:06:35.140 ,7,1,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 20:06:59.140 ,7,0,28.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 20:07:23.140 ,6,1,20.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 20:07:47.140 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 20:08:11.140 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 20:08:35.140 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 20:08:59.140 ,4,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-03 20:09:23.140 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 20:09:47.140 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 20:10:11.140 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 20:10:35.140 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 20:10:59.140 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 20:11:23.140 ,1,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-03 20:11:47.140 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 20:12:11.140 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 20:12:35.140 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 20:12:59.140 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 20:13:23.140 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 20:13:47.140 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-03 20:14:11.140 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 20:14:35.140 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 20:14:59.140 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 20:15:23.140 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-03 20:15:47.140 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 20:16:11.140 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 20:16:35.140 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 20:16:59.140 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 20:17:23.140 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 20:17:47.140 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-03 20:18:11.140 ,6,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-03 20:18:35.140 ,7,0,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 20:18:59.140 ,7,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 20:19:23.140 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 20:19:47.140 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 20:20:11.140 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-03 20:20:35.140 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 20:20:59.140 ,5,1,14.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 20:21:23.140 ,1,1,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-03 20:21:47.140 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 20:22:11.140 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 20:22:35.140 ,5,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 20:22:59.140 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 20:23:23.140 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 20:23:47.140 ,6,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-03 20:24:11.140 ,5,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 20:24:35.140 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-03 20:24:59.140 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 20:25:23.140 ,6,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-03 20:25:47.140 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 20:26:11.140 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 20:26:35.140 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 20:26:59.140 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 20:27:23.140 ,5,1,10.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 20:27:47.140 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 20:28:11.140 ,2,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-03 20:28:35.140 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 20:28:59.140 ,5,1,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 20:29:23.140 ,1,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-03 20:29:47.140 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 20:30:11.140 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 20:30:35.140 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 20:30:59.140 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 20:31:23.140 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 20:31:47.140 ,4,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 20:32:11.140 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 20:32:35.140 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 20:32:59.140 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 20:33:23.140 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 20:33:47.140 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 20:34:11.140 ,1,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-03 20:34:35.140 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 20:34:59.140 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 20:35:23.140 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 20:35:47.140 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 20:36:11.140 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 20:36:35.140 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 20:36:59.140 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 20:37:23.140 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 20:37:47.140 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 20:38:11.140 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 20:38:35.140 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 20:38:59.140 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 20:39:23.140 ,5,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-03 20:39:47.140 ,5,0,2.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-03 20:40:11.140 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 20:40:35.140 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 20:40:59.140 ,7,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 20:41:23.140 ,7,0,30.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-03 20:41:47.140 ,7,1,29.,24.0,0.,24.0,1.,24.0,0.,24.0