START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-08-06 06:00:25.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:00:37.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:00:49.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:01:01.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:01:13.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:01:25.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:01:37.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:01:49.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:02:01.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:02:13.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:02:25.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:02:37.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:02:49.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:03:01.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:03:13.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:03:25.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:03:37.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:03:49.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:04:01.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:04:13.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:04:25.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:04:37.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:04:49.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:05:01.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:05:13.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:05:25.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:05:37.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:05:49.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:06:01.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:06:13.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:06:25.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:06:37.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:06:49.640 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:07:01.640 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:07:13.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:07:25.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:07:37.640 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:07:49.640 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:08:01.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:08:13.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:08:25.640 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:08:37.640 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:08:49.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:09:01.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:09:13.640 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:09:25.640 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:09:37.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:09:49.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:10:01.640 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:10:13.640 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:10:25.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:10:37.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:10:49.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:11:01.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:11:13.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:11:25.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:11:37.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:11:49.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:12:01.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:12:13.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:12:25.640 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:12:37.640 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:12:49.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:13:01.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:13:13.640 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:13:25.640 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:13:37.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:13:49.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:14:01.640 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:14:13.640 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:14:25.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:14:37.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:14:49.640 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:15:01.640 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:15:13.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:15:25.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:15:37.640 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:15:49.640 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:16:01.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:16:13.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:16:25.640 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:16:37.640 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:16:49.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:17:01.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:17:13.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:17:25.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:17:37.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:17:49.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:18:01.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:18:13.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:18:25.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:18:37.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:18:49.640 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:19:01.640 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:19:13.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:19:25.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:19:37.640 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:19:49.640 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:20:01.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:20:13.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:20:25.640 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:20:37.640 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:20:49.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:21:01.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:21:13.640 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:21:25.640 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:21:37.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:21:49.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:22:01.640 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:22:13.640 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:22:25.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:22:37.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:22:49.640 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:23:01.640 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:23:13.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:23:25.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:23:37.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:23:49.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:24:01.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:24:13.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:24:25.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:24:37.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:24:49.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:25:01.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:25:13.640 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:25:25.640 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:25:37.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:25:49.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:26:01.640 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:26:13.640 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:26:25.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:26:37.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:26:49.640 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:27:01.640 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:27:13.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:27:25.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:27:37.640 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:27:49.640 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:28:01.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:28:13.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:28:25.640 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:28:37.640 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:28:49.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:29:01.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:29:13.640 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:29:25.640 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:29:37.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:29:49.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:30:01.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:30:13.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:30:25.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:30:37.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:30:49.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:31:01.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:31:13.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:31:25.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:31:37.640 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:31:49.640 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:32:01.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:32:13.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:32:25.640 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:32:37.640 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:32:49.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:33:01.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:33:13.640 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:33:25.640 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:33:37.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:33:49.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:34:01.640 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:34:13.640 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:34:25.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:34:37.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:34:49.640 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:35:01.640 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:35:13.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:35:25.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:35:37.640 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:35:49.640 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:36:01.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:36:13.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:36:25.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:36:37.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:36:49.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:37:01.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:37:13.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:37:25.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:37:37.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:37:49.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:38:01.640 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:38:13.640 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:38:25.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:38:37.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:38:49.640 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:39:01.640 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:39:13.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:39:25.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:39:37.640 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:39:49.640 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:40:01.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:40:13.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:40:25.640 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:40:37.640 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:40:49.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:41:01.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:41:13.640 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:41:25.640 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:41:37.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:41:49.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:42:01.640 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:42:13.640 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:42:25.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:42:37.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:42:49.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:43:01.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:43:13.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:43:25.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:43:37.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:43:49.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:44:01.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:44:13.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:44:25.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:44:37.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:44:49.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:45:01.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:45:13.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:45:25.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:45:37.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:45:49.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:46:01.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:46:13.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:46:25.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:46:37.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:46:49.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:47:01.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:47:13.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:47:25.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:47:37.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:47:49.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:48:01.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:48:13.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:48:25.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:48:37.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:48:49.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:49:01.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:49:13.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:49:25.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:49:37.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:49:49.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:50:01.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:50:13.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:50:25.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:50:37.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:50:49.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:51:01.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:51:13.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:51:25.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:51:37.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:51:49.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:52:01.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:52:13.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:52:25.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:52:37.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:52:49.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:53:01.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:53:13.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:53:25.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:53:37.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:53:49.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:54:01.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:54:13.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:54:25.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:54:37.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:54:49.640 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:55:01.640 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:55:13.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:55:25.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:55:37.640 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:55:49.640 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:56:01.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:56:13.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:56:25.640 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:56:37.640 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:56:49.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:57:01.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:57:13.640 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:57:25.640 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:57:37.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:57:49.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:58:01.640 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:58:13.640 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:58:25.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:58:37.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:58:49.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:59:01.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:59:13.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:59:25.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:59:37.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:59:49.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:00:01.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:00:13.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:00:25.640 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:00:37.640 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:00:49.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:01:01.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:01:13.640 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:01:25.640 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:01:37.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:01:49.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:02:01.640 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:02:13.640 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:02:25.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:02:37.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:02:49.640 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:03:01.640 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:03:13.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:03:25.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:03:37.640 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:03:49.640 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:04:01.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:04:13.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:04:25.640 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:04:37.640 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:04:49.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:05:01.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:05:13.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:05:25.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:05:37.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:05:49.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:06:01.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:06:13.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:06:25.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:06:37.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:06:49.640 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:07:01.640 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:07:13.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:07:25.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:07:37.640 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:07:49.640 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:08:01.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:08:13.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:08:25.640 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:08:37.640 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:08:49.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:09:01.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:09:13.640 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:09:25.640 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:09:37.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:09:49.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:10:01.640 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:10:13.640 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:10:25.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:10:37.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:10:49.640 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:11:01.640 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:11:13.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:11:25.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:11:37.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:11:49.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:12:01.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:12:13.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:12:25.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:12:37.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:12:49.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:13:01.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:13:13.640 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:13:25.640 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:13:37.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:13:49.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:14:01.640 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:14:13.640 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:14:25.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:14:37.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:14:49.640 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:15:01.640 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:15:13.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:15:25.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:15:37.640 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:15:49.640 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:16:01.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:16:13.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:16:25.640 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:16:37.640 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:16:49.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:17:01.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:17:13.640 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:17:25.640 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0