START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-05 15:00:23.830 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:00:28.630 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:00:33.430 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:00:38.230 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:00:43.030 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:00:47.830 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:00:52.630 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:00:57.430 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:01:02.230 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:01:07.030 ,2,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 15:01:11.830 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:01:16.630 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:01:21.430 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:01:26.230 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:01:31.030 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:01:35.830 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:01:40.630 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:01:45.430 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:01:50.230 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:01:55.030 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:01:59.830 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:02:04.630 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:02:09.430 ,3,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 15:02:14.230 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:02:19.030 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:02:23.830 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:02:28.630 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 15:02:33.430 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:02:38.230 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:02:43.030 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:02:47.830 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:02:52.630 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:02:57.430 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 15:03:02.230 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:03:07.030 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:03:11.830 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:03:16.630 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:03:21.430 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:03:26.230 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:03:31.030 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:03:35.830 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:03:40.630 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:03:45.430 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:03:50.230 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:03:55.030 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:03:59.830 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:04:04.630 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:04:09.430 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:04:14.230 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:04:19.030 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:04:23.830 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:04:28.630 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:04:33.430 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:04:38.230 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:04:43.030 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:04:54.430 ,0,0,,0,,0,,0,,0
1979-07-05 15:04:59.230 ,0,0,,0,,0,,0,,0
1979-07-05 15:05:04.030 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:05:08.830 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:05:13.630 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:05:11.830 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:05:16.630 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:05:21.430 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:05:26.230 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:05:31.030 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:05:35.830 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:05:40.630 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:05:45.430 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:05:50.230 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:05:55.030 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:05:59.830 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:06:04.630 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:06:09.430 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:06:14.230 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:06:19.030 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:06:23.830 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:06:28.630 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:06:33.430 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:06:38.230 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:06:43.030 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 15:06:47.830 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:06:52.630 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:06:57.430 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:07:02.230 ,6,0,,0,,0,,0,,0
1979-07-05 15:07:07.030 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:07:11.830 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:07:16.630 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:07:21.430 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:07:26.230 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:07:31.030 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:07:35.830 ,7,0,,0,,0,,0,,0
1979-07-05 15:07:40.630 ,7,0,,0,,0,,0,,0
1979-07-05 15:07:45.430 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:07:50.230 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:07:55.030 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:07:59.830 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-05 15:08:04.630 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:08:09.430 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:08:14.230 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:08:19.030 ,4,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 15:08:23.830 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:08:28.630 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:08:33.430 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:08:38.230 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 15:08:43.030 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:08:47.830 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:08:52.630 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:08:57.430 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:09:02.230 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:09:07.030 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:09:11.830 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:09:16.630 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:09:21.430 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:09:26.230 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:09:31.030 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:09:35.830 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:09:40.630 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:09:45.430 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:09:50.230 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:09:55.030 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 15:09:59.830 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:10:04.630 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:10:09.430 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:10:14.230 ,2,0,,0,,0,,0,,0
1979-07-05 15:10:19.030 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:10:23.830 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:10:28.630 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:10:33.430 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:10:38.230 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:10:43.030 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:10:47.830 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:10:52.630 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 15:10:57.430 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 15:11:02.230 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:11:07.030 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:11:10.030 ,0,0,,0,,0,,0,,0
1979-07-05 15:11:14.830 ,0,0,,0,,0,,0,,0
1979-07-05 15:11:19.630 ,0,0,,0,,0,,0,,0
1979-07-05 15:11:24.430 ,0,0,,0,,0,,0,,0
1979-07-05 15:11:29.230 ,0,0,,0,,0,,0,,0
1979-07-05 15:11:10.030 ,0,0,,0,,0,,0,,0
1979-07-05 15:11:14.830 ,0,0,,0,,0,,0,,0
1979-07-05 15:11:19.630 ,0,0,,0,,0,,0,,0
1979-07-05 15:11:24.430 ,0,0,,0,,0,,0,,0
1979-07-05 15:11:29.230 ,0,0,,0,,0,,0,,0
1979-07-05 15:11:10.630 ,0,0,,0,,0,,0,,0
1979-07-05 15:11:15.430 ,0,0,,0,,0,,0,,0
1979-07-05 15:11:20.230 ,0,0,,0,,0,,0,,0
1979-07-05 15:11:25.030 ,0,0,,0,,0,,0,,0
1979-07-05 15:11:29.830 ,0,0,,0,,0,,0,,0
1979-07-05 15:11:11.830 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:11:16.630 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:11:21.430 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:11:26.230 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-05 15:11:31.030 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:11:35.830 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:11:40.630 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:11:45.430 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 15:11:50.230 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:11:55.030 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:11:59.830 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:12:04.630 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:12:09.430 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:12:14.230 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:12:19.030 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:12:23.830 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:12:28.630 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:12:33.430 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:12:38.230 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:12:43.030 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:12:47.830 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:12:52.630 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:12:57.430 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:13:02.230 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:13:07.030 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:13:11.830 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:13:16.630 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:13:21.430 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:13:26.230 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:13:31.030 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:13:35.830 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:13:40.630 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:13:45.430 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:13:50.230 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:13:55.030 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 15:13:59.830 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:14:04.630 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:14:09.430 ,2,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 15:14:14.230 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:14:19.030 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:14:23.830 ,3,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-05 15:14:28.630 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:14:33.430 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:14:38.230 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:14:43.030 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:14:47.830 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:14:52.630 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:14:57.430 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:15:02.230 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:15:07.030 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:15:11.830 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:15:16.630 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:15:21.430 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:15:26.230 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:15:31.030 ,4,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 15:15:35.830 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:15:40.630 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 15:15:45.430 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:15:50.230 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:15:55.030 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:15:59.830 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:16:04.630 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:16:09.430 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:16:14.230 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:16:19.030 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:16:23.830 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:16:28.630 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:16:33.430 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:16:38.230 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:16:43.030 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:16:47.830 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:16:52.630 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:16:57.430 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:17:02.230 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:17:07.030 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:17:11.830 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:17:16.630 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:17:21.430 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:17:26.230 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:17:31.030 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:17:35.830 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:17:40.630 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:17:45.430 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 15:17:50.230 ,7,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 15:17:55.030 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:17:59.830 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 15:18:04.630 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 15:18:09.430 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:18:14.230 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:18:19.030 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 15:18:23.830 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:18:28.630 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:18:33.430 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:18:38.230 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:18:43.030 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:18:47.830 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:18:52.630 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:18:57.430 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:19:02.230 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:19:07.030 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 15:19:11.830 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:19:16.630 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:19:21.430 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 15:19:26.230 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:19:31.030 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:19:35.830 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 15:19:40.630 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:19:45.430 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:19:50.230 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:19:55.030 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:19:59.830 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:20:04.630 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:20:09.430 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:20:14.230 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:20:19.030 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:20:23.830 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:20:28.630 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:20:33.430 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:20:38.230 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:20:43.030 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:20:47.830 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:20:52.630 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:20:57.430 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:21:02.230 ,4,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-05 15:21:07.030 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:21:11.830 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:21:16.630 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:21:21.430 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:21:26.230 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:21:31.030 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:21:35.830 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 15:21:40.630 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:21:45.430 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:21:50.230 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:21:55.030 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:21:59.830 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:22:04.630 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:22:09.430 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:22:14.230 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:22:19.030 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:22:23.830 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:22:28.630 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:22:33.430 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:22:38.230 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:22:43.030 ,2,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 15:22:47.830 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:22:52.630 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:22:57.430 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:23:02.230 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:23:07.030 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 15:23:11.830 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:23:16.630 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:23:21.430 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:23:26.230 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:23:31.030 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:23:35.830 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:23:40.630 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:23:45.430 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:23:50.230 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:23:55.030 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:23:59.830 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:24:04.630 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:24:09.430 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 15:24:14.230 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:24:19.030 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:24:23.830 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:24:28.630 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:24:33.430 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:24:38.230 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:24:43.030 ,0,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 15:24:47.830 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:24:52.630 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:24:57.430 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:25:02.230 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:25:07.030 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:25:11.830 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 15:25:16.630 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:25:21.430 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:25:26.230 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:25:31.030 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:25:35.830 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:25:40.630 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:25:45.430 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:25:50.230 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:25:55.030 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:25:59.830 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:26:04.630 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:26:09.430 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:26:14.230 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:26:19.030 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:26:23.830 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:26:28.630 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:26:33.430 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:26:38.230 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-05 15:26:43.030 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:26:47.830 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:26:52.630 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:26:57.430 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:27:02.230 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:27:07.030 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 15:27:11.830 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 15:27:16.630 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:27:21.430 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:27:26.230 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 15:27:31.030 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 15:27:35.830 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:27:40.630 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 15:27:45.430 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:27:50.230 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:27:55.030 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:27:59.830 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:28:04.630 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:28:09.430 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:28:14.230 ,4,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 15:28:19.030 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:28:23.830 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:28:28.630 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:28:33.430 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:28:38.230 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:28:43.030 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:28:47.830 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:28:52.630 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:28:57.430 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 15:29:02.230 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:29:07.030 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:29:11.830 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:29:16.630 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:29:21.430 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:29:26.230 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:29:31.030 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:29:35.830 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:29:40.630 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:29:45.430 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:29:50.230 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:29:55.030 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:29:59.830 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:30:04.630 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:30:09.430 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:30:14.230 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:30:19.030 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:30:23.830 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:30:28.630 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:30:33.430 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 15:30:38.230 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:30:43.030 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:30:47.830 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:30:52.630 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:30:57.430 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:31:02.230 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:31:07.030 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:31:11.830 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:31:16.630 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:31:21.430 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:31:26.230 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:31:31.030 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:31:35.830 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:31:40.630 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:31:45.430 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:31:50.230 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:31:55.030 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:31:59.830 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:32:04.630 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:32:09.430 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:32:14.230 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:32:19.030 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:32:23.830 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:32:28.630 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 15:32:33.430 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8