START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1980-11-14 03:00:20.460 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:00:44.460 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:01:08.460 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:01:32.460 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:01:56.460 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:02:20.460 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:02:44.460 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:03:08.460 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:03:32.460 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:03:56.460 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:04:20.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:07:08.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:07:32.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:07:56.460 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:08:20.460 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:08:44.460 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:09:08.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:09:32.460 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:09:56.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:10:20.460 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:10:44.460 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:11:08.460 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:11:32.460 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:11:56.460 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:12:20.460 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:12:44.460 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:13:08.460 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:13:32.460 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:13:56.460 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:14:20.460 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:14:44.460 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:15:08.460 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:15:32.460 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:15:56.460 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:16:20.460 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:16:44.460 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:17:08.460 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:17:32.460 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:17:56.460 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:18:20.460 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:18:44.460 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:19:08.460 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:19:32.460 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:19:56.460 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:20:20.460 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:20:44.460 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:21:08.460 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:21:32.460 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:21:56.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:22:20.460 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:22:44.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:23:08.460 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:23:32.460 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:23:56.460 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:24:20.460 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:24:44.460 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:25:08.460 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:25:32.460 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:25:56.460 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:26:20.460 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:26:44.460 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:27:08.460 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:27:32.460 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:27:56.460 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:28:20.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:32:38.460 ,0,0,,0,,0,,0,,0
1980-11-14 03:32:44.460 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:33:08.460 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:33:32.460 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:33:56.460 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:34:20.460 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:34:44.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:35:08.460 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:35:32.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:35:56.460 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:36:20.460 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:36:44.460 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:37:08.460 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:37:32.460 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:37:56.460 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:38:20.460 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:38:44.460 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:39:08.460 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:39:32.460 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:39:56.460 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:40:20.460 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:40:44.460 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:41:08.460 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:41:32.460 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:41:56.460 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:42:20.460 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:42:44.460 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:43:08.460 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:43:32.460 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:43:56.460 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:44:20.460 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:44:44.460 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:45:08.460 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:45:32.460 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:45:56.460 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:46:20.460 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:46:44.460 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:47:08.460 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:47:32.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:47:56.460 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:48:20.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:48:44.460 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:49:08.460 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:49:32.460 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:49:56.460 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:50:20.460 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:50:44.460 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:51:08.460 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:51:32.460 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:51:56.460 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:52:20.460 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:52:44.460 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:53:08.460 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:53:32.460 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:53:56.460 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:54:20.460 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:54:44.460 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:55:08.460 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:55:32.460 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:55:56.460 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:56:20.460 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:56:44.460 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:57:08.460 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:57:32.460 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:57:56.460 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:58:20.460 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:58:44.460 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:59:08.460 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:59:32.460 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 03:59:56.460 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:00:20.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:00:44.460 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:01:08.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:01:32.460 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:01:56.460 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:02:20.460 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:02:44.460 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:03:08.460 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:03:32.460 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:03:56.460 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:04:20.460 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:04:44.460 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:05:08.460 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:05:32.460 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:05:56.460 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:06:20.460 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:06:44.460 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:07:08.460 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:07:32.460 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:07:56.460 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:08:20.460 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:08:44.460 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:09:08.460 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:09:32.460 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:09:56.460 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:10:20.460 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:10:44.460 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:11:08.460 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:11:32.460 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:11:56.460 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:12:20.460 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:12:44.460 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:13:08.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:13:32.460 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:13:56.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:14:20.460 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:14:44.460 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:15:08.460 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:15:32.460 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:15:56.460 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:16:20.460 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:16:44.460 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:17:08.460 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:17:32.460 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:17:56.460 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:18:20.460 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:18:44.460 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:19:08.460 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:19:32.460 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:19:56.460 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:20:20.460 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:20:44.460 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:21:08.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:21:55.860 ,0,0,,0,,0,,0,,0
1980-11-14 04:21:56.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:22:20.460 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:22:44.460 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:23:08.460 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:23:32.460 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:23:56.460 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:24:20.460 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:24:44.460 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:25:08.460 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:25:32.460 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:25:56.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:26:20.460 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:26:44.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:27:08.460 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:27:32.460 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:27:56.460 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:28:20.460 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:28:44.460 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:29:08.460 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:29:32.460 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:29:56.460 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:30:20.460 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:30:44.460 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:31:08.460 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:31:32.460 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:31:56.460 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:32:20.460 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:32:44.460 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:33:08.460 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:33:32.460 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:33:56.460 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:34:20.460 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:34:44.460 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:35:08.460 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:35:32.460 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:35:56.460 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:36:20.460 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:36:44.460 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:37:08.460 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:37:32.460 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:37:56.460 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:38:20.460 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:38:44.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:39:08.460 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:39:32.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:39:56.460 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:40:20.460 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:40:44.460 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:41:08.460 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:41:32.460 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:41:56.460 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:42:20.460 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:42:44.460 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:43:08.460 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:43:32.460 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:43:56.460 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:44:20.460 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:44:44.460 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:45:08.460 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:45:32.460 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:45:56.460 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:46:20.460 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:46:44.460 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:47:08.460 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:47:32.460 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:47:56.460 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:48:20.460 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:48:44.460 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:49:08.460 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:49:32.460 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:49:56.460 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:50:20.460 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:50:44.460 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:51:08.460 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:51:32.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:51:56.460 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:52:20.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:52:44.460 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:53:08.460 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:53:32.460 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:53:56.460 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:54:20.460 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:54:44.460 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:55:08.460 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:55:32.460 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:55:56.460 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:56:20.460 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:56:44.460 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:57:08.460 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:57:32.460 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:57:56.460 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:58:20.460 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:58:44.460 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:59:08.460 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:59:32.460 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 04:59:56.460 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 05:00:20.470 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 05:00:44.470 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 05:01:08.470 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 05:01:32.470 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 05:01:56.470 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 05:02:20.470 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 05:02:44.470 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 05:03:08.460 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 05:03:32.470 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 05:03:56.470 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 05:04:20.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 05:04:44.460 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 05:05:08.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 05:05:32.460 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 05:05:56.460 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 05:06:20.460 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 05:06:44.460 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 05:07:08.460 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 05:07:32.460 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 05:07:56.460 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 05:08:20.460 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 05:08:44.470 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 05:09:08.470 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 05:09:32.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 05:09:56.470 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 05:10:20.470 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 05:10:44.470 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 05:11:08.470 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 05:11:32.470 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 05:11:56.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 05:12:20.470 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 05:12:44.470 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 05:13:08.470 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 05:13:32.470 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 05:13:56.470 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 05:14:20.470 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 05:14:44.470 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 05:15:08.470 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 05:15:32.470 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 05:15:56.470 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 05:16:20.470 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 05:16:44.470 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 05:17:08.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 05:17:32.460 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 05:17:56.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 05:18:20.460 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 05:18:44.460 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 05:19:08.460 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 05:19:32.460 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 05:19:56.460 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 05:20:20.460 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 05:20:44.460 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 05:21:08.460 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 05:21:32.460 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 05:21:56.460 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 05:22:20.460 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 05:22:44.460 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 05:23:56.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 05:24:20.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 05:24:44.460 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 05:25:08.460 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 05:25:32.460 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 05:25:56.460 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 05:26:20.460 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 05:26:44.460 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 05:27:08.460 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 05:27:32.460 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 05:27:56.460 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 05:28:20.460 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 05:28:44.460 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 05:29:08.460 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 05:29:32.460 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 05:29:56.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 05:30:20.460 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 05:30:44.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 05:31:08.460 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 05:31:32.460 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 05:31:56.460 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 05:32:20.460 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 05:32:44.460 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 05:33:08.460 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 05:33:32.460 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 05:33:56.460 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 05:34:20.460 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 05:34:44.460 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 05:35:08.460 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 05:35:32.460 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 05:35:56.460 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 05:36:20.460 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 05:36:44.460 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 05:37:08.460 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 05:37:32.460 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 05:37:56.460 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 05:38:20.460 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 05:38:44.460 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 05:39:08.460 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 05:39:32.460 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 05:39:56.460 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 05:40:20.460 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 05:40:44.460 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 05:41:08.460 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 05:43:22.860 ,0,0,,0,,0,,0,,0