START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1981-08-27 21:00:30.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:00:42.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:00:54.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:01:06.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:01:18.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:01:30.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:01:42.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:01:54.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:02:06.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:02:18.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:02:30.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:02:42.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:02:54.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:03:06.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:03:18.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:03:30.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:03:42.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:03:54.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:04:06.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:04:18.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:04:30.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:04:42.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:04:54.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:05:06.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:05:18.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:05:30.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:05:42.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:05:54.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:06:06.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:06:18.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:06:30.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:06:42.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:06:54.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:07:06.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:07:18.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:07:30.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:07:42.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:07:54.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:08:06.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:08:18.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:08:30.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:08:42.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:08:54.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:09:06.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:09:18.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:09:30.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:09:42.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:09:54.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:10:06.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:10:18.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:10:30.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:10:42.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:10:54.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:11:06.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:11:18.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:11:30.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:11:42.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:11:54.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:12:06.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:12:18.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:12:30.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:12:42.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:12:54.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:13:06.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:13:18.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:13:30.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:13:42.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:13:54.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:14:06.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:14:18.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:14:30.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:14:42.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:14:54.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:15:06.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:15:18.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:15:30.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:15:42.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:15:54.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:16:06.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:16:18.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:16:30.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:16:42.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:16:54.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:17:06.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:17:18.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:17:30.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:17:42.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:17:54.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:18:06.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:18:18.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:18:30.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:18:42.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:18:54.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:19:06.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:19:18.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:19:30.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:19:42.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:19:54.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:20:06.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:20:18.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:20:30.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:20:42.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:20:54.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:21:06.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:21:18.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:21:30.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:21:42.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:21:54.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:22:06.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:22:18.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:22:30.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:22:42.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:22:54.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:23:06.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:23:18.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:23:30.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:23:42.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:23:54.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:24:06.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:24:18.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:24:30.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:24:42.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:24:54.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:25:06.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:25:18.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:25:30.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:25:42.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:25:54.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:26:06.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:26:18.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:26:30.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:26:42.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:26:54.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:27:06.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:27:18.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:27:30.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:27:42.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:27:54.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:28:06.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:28:18.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:28:30.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:28:42.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:28:54.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:29:06.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:29:18.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:29:30.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:29:42.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:29:54.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:30:06.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:30:18.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:30:30.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:30:42.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:30:54.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:31:06.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:31:18.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:31:30.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:31:42.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:31:54.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:32:06.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:32:18.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:32:30.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:32:42.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:32:54.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:33:06.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:33:18.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:33:30.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:33:42.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:33:54.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:34:06.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:34:18.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:34:30.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:34:42.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:34:54.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:35:06.260 ,0,0,,0,,0,,0,,0
1981-08-27 21:34:54.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:35:06.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:35:18.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:35:30.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:35:42.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:35:54.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:36:06.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:36:18.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:36:30.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:36:42.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:36:54.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:37:06.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:37:18.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:37:30.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:37:42.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:37:54.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:38:06.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:38:18.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:38:30.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:38:42.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:38:54.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:39:06.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:39:18.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:39:30.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:39:42.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:39:54.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:40:06.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:40:18.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:40:30.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:40:42.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:40:54.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:41:06.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:41:18.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:41:30.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:41:42.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:41:54.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:42:06.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:42:18.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:42:30.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:42:42.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:42:54.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:43:06.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:43:18.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:43:30.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:43:42.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:43:54.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:44:06.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:44:18.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:44:30.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:44:42.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:44:54.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:45:06.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:45:18.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:45:30.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:45:42.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:45:54.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:46:06.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:46:18.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:46:30.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:46:42.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:46:54.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:47:06.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:47:18.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:47:30.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:47:42.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:47:54.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:48:06.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:48:18.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:48:30.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:48:42.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:48:54.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:49:06.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:49:18.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:49:30.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:49:42.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:49:54.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:50:06.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:50:18.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:50:30.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:50:42.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:50:54.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:51:06.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:51:18.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:51:30.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:51:42.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:51:54.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:52:06.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:52:18.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:52:30.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:52:42.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:52:54.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:53:06.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:53:18.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:53:30.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:53:42.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:53:54.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:54:06.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:54:18.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:54:30.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:54:42.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:54:54.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:55:06.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:55:18.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:55:30.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:55:42.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:55:54.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:56:06.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:56:18.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:56:30.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:56:42.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:56:54.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:57:06.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:57:18.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:57:30.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:57:42.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:57:54.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:58:06.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:58:18.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:58:30.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:58:42.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:58:54.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:59:06.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:59:18.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:59:30.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:59:42.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 21:59:54.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:00:06.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:00:18.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:00:30.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:00:42.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:00:54.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:01:06.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:01:18.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:01:30.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:01:42.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:01:54.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:02:06.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:02:18.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:02:30.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:02:42.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:02:54.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:03:06.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:03:18.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:03:30.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:03:42.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:03:54.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:04:06.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:04:18.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:04:30.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:04:42.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:04:54.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:05:06.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:05:18.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:05:30.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:05:42.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:05:54.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:06:06.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:06:18.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:06:30.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:06:42.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:06:54.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:07:06.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:07:18.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:07:30.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:07:42.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:07:54.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:08:06.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:08:18.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:08:30.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:08:42.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:08:54.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:09:06.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:09:18.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:09:30.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:09:42.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:09:54.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:10:06.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:10:18.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:10:30.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:10:42.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:10:54.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:11:06.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:11:18.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:11:30.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:11:42.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:11:54.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:12:06.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:12:18.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:12:30.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:12:42.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:12:54.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:13:06.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:13:18.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:13:30.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:13:42.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:13:54.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:14:06.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:14:18.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:14:30.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:14:42.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:14:54.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:15:06.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:15:18.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:15:30.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:15:42.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:15:54.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:16:06.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:16:18.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:16:30.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:16:42.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:16:54.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 22:17:06.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0