START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1979-03-06 18:00:20.260 ,1,0,,0.0,31.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 18:00:20.660 ,1,0,,0.0,25.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 18:00:21.060 ,1,0,,0.0,33.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 18:00:21.460 ,1,0,,0.0,32.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 18:00:21.860 ,1,0,,0.0,41.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 18:00:22.260 ,1,0,,0.0,33.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 18:00:22.660 ,1,0,,0.0,43.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 18:00:23.060 ,1,0,,0.0,40.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 18:00:23.460 ,1,0,,0.0,40.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 18:00:23.860 ,1,0,,0.0,29.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 18:00:24.260 ,1,0,,0.0,36.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 18:00:24.660 ,1,0,,0.0,31.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 18:00:25.060 ,1,0,,0.0,45.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 18:00:25.460 ,1,0,,0.0,39.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 18:00:25.860 ,1,0,,0.0,34.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 18:00:26.260 ,1,0,,0.0,48.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 18:00:26.660 ,1,0,,0.0,41.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 18:00:27.060 ,1,0,,0.0,36.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 18:00:27.460 ,1,0,,0.0,35.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 18:00:27.860 ,1,0,,0.0,36.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 18:00:28.260 ,1,0,,0.0,37.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 18:00:28.660 ,1,0,,0,,0,,0,,0,,0,,0,,0
1979-03-06 18:00:29.060 ,1,0,,0,,0,,0,,0,,0,,0,,0
1979-03-06 18:00:29.460 ,1,0,,0,,0,,0,,0,,0,,0,,0
1979-03-06 18:00:29.860 ,1,0,,0.0,37.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 18:00:30.260 ,1,0,,0.0,33.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 18:00:30.660 ,1,0,,0.0,43.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 18:00:31.060 ,1,0,,0.0,30.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 18:00:31.460 ,1,0,,0.0,28.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 18:00:31.860 ,1,0,,0.0,27.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 18:00:32.260 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-06 18:00:32.660 ,1,0,68.,0.4,,0.0,56.,0.4,,0.0,20.,0.4,,0.0,0.,0.4
1979-03-06 18:00:33.060 ,1,0,66.,0.4,,0.0,57.,0.4,,0.0,32.,0.4,,0.0,0.,0.4
1979-03-06 18:00:33.460 ,1,0,74.,0.4,,0.0,44.,0.4,,0.0,34.,0.4,,0.0,0.,0.4
1979-03-06 18:00:33.860 ,1,0,82.,0.4,,0.0,37.,0.4,,0.0,23.,0.4,,0.0,0.,0.4
1979-03-06 18:00:34.260 ,1,0,62.,0.4,,0.0,45.,0.4,,0.0,26.,0.4,,0.0,0.,0.4
1979-03-06 18:00:34.660 ,1,0,68.,0.4,,0.0,60.,0.4,,0.0,30.,0.4,,0.0,0.,0.4
1979-03-06 18:00:35.060 ,1,0,74.,0.4,,0.0,44.,0.4,,0.0,27.,0.4,,0.0,0.,0.4
1979-03-06 18:00:35.460 ,1,0,55.,0.4,,0.0,45.,0.4,,0.0,23.,0.4,,0.0,0.,0.4
1979-03-06 18:00:35.860 ,1,0,64.,0.4,,0.0,46.,0.4,,0.0,32.,0.4,,0.0,0.,0.4
1979-03-06 18:00:36.260 ,1,0,78.,0.4,,0.0,43.,0.4,,0.0,29.,0.4,,0.0,0.,0.4
1979-03-06 18:00:36.660 ,1,0,72.,0.4,,0.0,40.,0.4,,0.0,32.,0.4,,0.0,0.,0.4
1979-03-06 18:00:37.060 ,1,0,60.,0.4,,0.0,47.,0.4,,0.0,23.,0.4,,0.0,0.,0.4
1979-03-06 18:00:37.460 ,1,0,72.,0.4,,0.0,51.,0.4,,0.0,25.,0.4,,0.0,0.,0.4
1979-03-06 18:00:37.860 ,1,0,70.,0.4,,0.0,41.,0.4,,0.0,35.,0.4,,0.0,0.,0.4
1979-03-06 18:00:38.260 ,1,0,78.,0.4,,0.0,50.,0.4,,0.0,27.,0.4,,0.0,0.,0.4
1979-03-06 18:00:38.660 ,1,0,74.,0.4,,0.0,51.,0.4,,0.0,30.,0.4,,0.0,0.,0.4
1979-03-06 18:00:39.060 ,1,0,57.,0.4,,0.0,40.,0.4,,0.0,27.,0.4,,0.0,0.,0.4
1979-03-06 18:00:39.460 ,1,0,70.,0.4,,0.0,51.,0.4,,0.0,27.,0.4,,0.0,0.,0.4
1979-03-06 18:00:39.860 ,1,0,68.,0.4,,0.0,39.,0.4,,0.0,37.,0.4,,0.0,0.,0.4
1979-03-06 18:00:40.260 ,1,0,68.,0.4,,0.0,37.,0.4,,0.0,31.,0.4,,0.0,0.,0.4
1979-03-06 18:00:40.660 ,1,0,70.,0.4,,0.0,52.,0.4,,0.0,34.,0.4,,0.0,0.,0.4
1979-03-06 18:00:41.060 ,1,0,72.,0.4,,0.0,55.,0.4,,0.0,34.,0.4,,0.0,0.,0.4
1979-03-06 18:00:41.460 ,1,0,76.,0.4,,0.0,55.,0.4,,0.0,25.,0.4,,0.0,0.,0.4
1979-03-06 18:00:41.860 ,1,0,84.,0.4,,0.0,66.,0.4,,0.0,22.,0.4,,0.0,0.,0.4
1979-03-06 18:00:42.260 ,1,0,78.,0.4,,0.0,51.,0.4,,0.0,33.,0.4,,0.0,0.,0.4
1979-03-06 18:00:42.660 ,1,0,76.,0.4,,0.0,50.,0.4,,0.0,29.,0.4,,0.0,0.,0.4
1979-03-06 18:00:43.060 ,1,0,80.,0.4,,0.0,46.,0.4,,0.0,28.,0.4,,0.0,0.,0.4
1979-03-06 18:00:43.460 ,1,0,52.,0.4,,0.0,38.,0.4,,0.0,28.,0.4,,0.0,0.,0.4
1979-03-06 18:00:43.860 ,1,0,62.,0.4,,0.0,46.,0.4,,0.0,38.,0.4,,0.0,0.,0.4
1979-03-06 18:00:44.260 ,0,0,76.,0.4,,0.0,49.,0.4,,0.0,29.,0.4,,0.0,0.,0.4
1979-03-06 18:00:44.660 ,0,0,72.,0.4,,0.0,40.,0.4,,0.0,35.,0.4,,0.0,0.,0.4
1979-03-06 18:00:45.060 ,0,0,59.,0.4,,0.0,51.,0.4,,0.0,31.,0.4,,0.0,0.,0.4
1979-03-06 18:00:45.460 ,0,0,52.,0.4,,0.0,42.,0.4,,0.0,33.,0.4,,0.0,0.,0.4
1979-03-06 18:00:45.860 ,0,0,68.,0.4,,0.0,39.,0.4,,0.0,20.,0.4,,0.0,0.,0.4
1979-03-06 18:00:46.260 ,0,0,61.,0.4,,0.0,41.,0.4,,0.0,28.,0.4,,0.0,0.,0.4
1979-03-06 18:00:46.660 ,0,0,94.,0.4,,0.0,37.,0.4,,0.0,27.,0.4,,0.0,0.,0.4
1979-03-06 18:00:47.060 ,0,0,64.,0.4,,0.0,51.,0.4,,0.0,22.,0.4,,0.0,0.,0.4
1979-03-06 18:00:47.460 ,0,0,78.,0.4,,0.0,45.,0.4,,0.0,27.,0.4,,0.0,0.,0.4
1979-03-06 18:00:47.860 ,0,0,70.,0.4,,0.0,45.,0.4,,0.0,35.,0.4,,0.0,0.,0.4
1979-03-06 18:00:48.260 ,0,0,63.,0.4,,0.0,51.,0.4,,0.0,28.,0.4,,0.0,0.,0.4
1979-03-06 18:00:48.660 ,0,0,58.,0.4,,0.0,42.,0.4,,0.0,27.,0.4,,0.0,0.,0.4
1979-03-06 18:00:49.060 ,0,0,62.,0.4,,0.0,59.,0.4,,0.0,24.,0.4,,0.0,0.,0.4
1979-03-06 18:00:49.460 ,0,0,78.,0.4,,0.0,47.,0.4,,0.0,22.,0.4,,0.0,0.,0.4
1979-03-06 18:00:49.860 ,0,0,72.,0.4,,0.0,42.,0.4,,0.0,23.,0.4,,0.0,0.,0.4
1979-03-06 18:00:50.260 ,0,0,63.,0.4,,0.0,47.,0.4,,0.0,32.,0.4,,0.0,0.,0.4
1979-03-06 18:00:50.660 ,0,0,62.,0.4,,0.0,29.,0.4,,0.0,21.,0.4,,0.0,0.,0.4
1979-03-06 18:00:51.060 ,0,0,70.,0.4,,0.0,23.,0.4,,0.0,22.,0.4,,0.0,0.,0.4
1979-03-06 18:00:51.460 ,0,0,66.,0.4,,0.0,33.,0.4,,0.0,25.,0.4,,0.0,0.,0.4
1979-03-06 18:00:51.860 ,0,0,61.,0.4,,0.0,36.,0.4,,0.0,25.,0.4,,0.0,0.,0.4
1979-03-06 18:00:52.260 ,0,0,72.,0.4,,0.0,46.,0.4,,0.0,25.,0.4,,0.0,0.,0.4
1979-03-06 18:00:52.660 ,0,0,60.,0.4,,0.0,44.,0.4,,0.0,20.,0.4,,0.0,0.,0.4
1979-03-06 18:00:53.060 ,0,0,68.,0.4,,0.0,43.,0.4,,0.0,22.,0.4,,0.0,0.,0.4
1979-03-06 18:00:53.460 ,0,0,68.,0.4,,0.0,44.,0.4,,0.0,28.,0.4,,0.0,0.,0.4
1979-03-06 18:00:53.860 ,0,0,66.,0.4,,0.0,48.,0.4,,0.0,25.,0.4,,0.0,0.,0.4
1979-03-06 18:00:54.260 ,0,0,70.,0.4,,0.0,57.,0.4,,0.0,19.,0.4,,0.0,0.,0.4
1979-03-06 18:00:54.660 ,0,0,59.,0.4,,0.0,52.,0.4,,0.0,23.,0.4,,0.0,0.,0.4
1979-03-06 18:00:55.060 ,0,0,68.,0.4,,0.0,46.,0.4,,0.0,22.,0.4,,0.0,0.,0.4
1979-03-06 18:00:55.460 ,0,0,72.,0.4,,0.0,42.,0.4,,0.0,21.,0.4,,0.0,0.,0.4
1979-03-06 18:00:55.860 ,0,0,86.,0.4,,0.0,46.,0.4,,0.0,28.,0.4,,0.0,0.,0.4
1979-03-06 18:00:56.260 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-06 18:00:56.660 ,0,0,,0.0,48.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-06 18:00:57.060 ,0,0,,0.0,36.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 18:00:57.460 ,0,0,,0.0,44.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 18:00:57.860 ,0,0,,0.0,33.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-06 18:00:58.260 ,0,0,,0.0,42.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 18:00:58.660 ,0,0,,0.0,39.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 18:00:59.060 ,0,0,,0.0,45.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 18:00:59.460 ,0,0,,0.0,39.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 18:00:59.860 ,0,0,,0.0,42.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 18:01:00.260 ,0,0,,0.0,32.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 18:01:00.660 ,0,0,,0.0,34.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 18:01:01.060 ,0,0,,0.0,42.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 18:01:01.460 ,0,0,,0.0,35.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 18:01:01.860 ,0,0,,0.0,33.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 18:01:02.260 ,0,0,,0.0,39.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 18:01:02.660 ,0,0,,0.0,39.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 18:01:03.060 ,0,0,,0.0,37.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 18:01:03.460 ,0,0,,0.0,42.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 18:01:03.860 ,0,0,,0.0,43.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 18:01:04.260 ,0,0,,0.0,48.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 18:01:04.660 ,0,0,,0.0,35.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 18:01:05.060 ,0,0,,0.0,42.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 18:01:05.460 ,0,0,,0.0,37.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-06 18:01:05.860 ,0,0,,0.0,37.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 18:01:06.260 ,0,0,,0.0,33.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 18:01:06.660 ,0,0,,0.0,35.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 18:01:07.060 ,0,0,,0.0,24.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 18:01:07.460 ,0,0,,0.0,35.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 18:01:07.860 ,0,0,,0.0,37.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 18:01:08.260 ,0,0,,0.0,30.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 18:01:08.660 ,0,0,,0.0,32.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 18:01:09.060 ,0,0,,0.0,31.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 18:01:09.460 ,0,0,,0.0,43.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 18:01:09.860 ,0,0,,0.0,37.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 18:01:10.260 ,0,0,,0.0,33.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 18:01:10.660 ,0,0,,0.0,49.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 18:01:11.060 ,0,0,,0.0,42.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 18:01:11.460 ,0,0,,0.0,41.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 18:01:11.860 ,0,0,,0.0,35.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 18:01:12.260 ,0,0,,0.0,34.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 18:01:12.660 ,0,0,,0.0,35.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 18:01:13.060 ,0,0,,0.0,35.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 18:01:13.460 ,0,0,,0.0,34.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 18:01:13.860 ,0,0,,0.0,38.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 18:01:14.260 ,0,0,,0.0,32.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 18:01:14.660 ,0,0,,0.0,35.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 18:01:15.060 ,0,0,,0.0,34.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 18:01:15.460 ,0,0,,0.0,45.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 18:01:15.860 ,0,0,,0.0,37.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 18:01:16.260 ,0,0,,0.0,29.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 18:01:16.660 ,0,0,,0.0,45.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 18:01:17.060 ,0,0,,0.0,32.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 18:01:17.460 ,0,0,,0.0,40.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 18:01:17.860 ,0,0,,0.0,45.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 18:01:18.260 ,0,0,,0.0,45.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 18:01:18.660 ,0,0,,0.0,34.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 18:01:19.060 ,0,0,,0.0,29.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-06 18:01:19.460 ,0,0,,0.0,37.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 18:01:19.860 ,0,0,,0.0,31.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 18:01:20.260 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-06 18:01:20.660 ,0,0,72.,0.4,,0.0,48.,0.4,,0.0,29.,0.4,,0.0,0.,0.4
1979-03-06 18:01:21.060 ,0,0,68.,0.4,,0.0,45.,0.4,,0.0,17.,0.4,,0.0,0.,0.4
1979-03-06 18:01:21.460 ,0,0,80.,0.4,,0.0,39.,0.4,,0.0,28.,0.4,,0.0,0.,0.4
1979-03-06 18:01:21.860 ,0,0,61.,0.4,,0.0,39.,0.4,,0.0,17.,0.4,,0.0,0.,0.4
1979-03-06 18:01:22.260 ,0,0,94.,0.4,,0.0,53.,0.4,,0.0,14.,0.4,,0.0,0.,0.4
1979-03-06 18:01:22.660 ,0,0,70.,0.4,,0.0,58.,0.4,,0.0,18.,0.4,,0.0,0.,0.4
1979-03-06 18:01:23.060 ,0,0,74.,0.4,,0.0,47.,0.4,,0.0,17.,0.4,,0.0,0.,0.4
1979-03-06 18:01:23.460 ,0,0,76.,0.4,,0.0,40.,0.4,,0.0,26.,0.4,,0.0,0.,0.4
1979-03-06 18:01:23.860 ,0,0,86.,0.4,,0.0,44.,0.4,,0.0,29.,0.4,,0.0,0.,0.4
1979-03-06 18:01:24.260 ,0,0,78.,0.4,,0.0,48.,0.4,,0.0,14.,0.4,,0.0,0.,0.4
1979-03-06 18:01:24.660 ,0,0,72.,0.4,,0.0,49.,0.4,,0.0,23.,0.4,,0.0,0.,0.4
1979-03-06 18:01:25.060 ,0,0,96.,0.4,,0.0,50.,0.4,,0.0,28.,0.4,,0.0,0.,0.4
1979-03-06 18:01:25.460 ,0,0,82.,0.4,,0.0,34.,0.4,,0.0,22.,0.4,,0.0,0.,0.4
1979-03-06 18:01:25.860 ,0,0,70.,0.4,,0.0,42.,0.4,,0.0,36.,0.4,,0.0,0.,0.4
1979-03-06 18:01:26.260 ,0,0,86.,0.4,,0.0,48.,0.4,,0.0,34.,0.4,,0.0,0.,0.4
1979-03-06 18:01:26.660 ,0,0,76.,0.4,,0.0,43.,0.4,,0.0,16.,0.4,,0.0,0.,0.4
1979-03-06 18:01:27.060 ,0,0,72.,0.4,,0.0,52.,0.4,,0.0,32.,0.4,,0.0,0.,0.4
1979-03-06 18:01:27.460 ,0,0,64.,0.4,,0.0,42.,0.4,,0.0,25.,0.4,,0.0,0.,0.4
1979-03-06 18:01:27.860 ,0,0,61.,0.4,,0.0,56.,0.4,,0.0,27.,0.4,,0.0,0.,0.4
1979-03-06 18:01:28.260 ,0,0,80.,0.4,,0.0,46.,0.4,,0.0,32.,0.4,,0.0,0.,0.4
1979-03-06 18:01:28.660 ,0,0,62.,0.4,,0.0,44.,0.4,,0.0,19.,0.4,,0.0,0.,0.4
1979-03-06 18:01:29.060 ,0,0,64.,0.4,,0.0,66.,0.4,,0.0,32.,0.4,,0.0,0.,0.4
1979-03-06 18:01:29.460 ,0,0,72.,0.4,,0.0,48.,0.4,,0.0,29.,0.4,,0.0,0.,0.4
1979-03-06 18:01:29.860 ,0,0,74.,0.4,,0.0,43.,0.4,,0.0,33.,0.4,,0.0,0.,0.4
1979-03-06 18:01:30.260 ,0,0,76.,0.4,,0.0,41.,0.4,,0.0,23.,0.4,,0.0,0.,0.4
1979-03-06 18:01:30.660 ,0,0,76.,0.4,,0.0,59.,0.4,,0.0,28.,0.4,,0.0,0.,0.4
1979-03-06 18:01:31.060 ,0,0,72.,0.4,,0.0,42.,0.4,,0.0,25.,0.4,,0.0,0.,0.4
1979-03-06 18:01:31.460 ,0,0,70.,0.4,,0.0,55.,0.4,,0.0,22.,0.4,,0.0,0.,0.4
1979-03-06 18:01:31.860 ,0,0,96.,0.4,,0.0,38.,0.4,,0.0,37.,0.4,,0.0,0.,0.4
1979-03-06 18:01:32.260 ,1,0,78.,0.4,,0.0,59.,0.4,,0.0,28.,0.4,,0.0,0.,0.4
1979-03-06 18:01:32.660 ,1,0,72.,0.4,,0.0,56.,0.4,,0.0,34.,0.4,,0.0,0.,0.4
1979-03-06 18:01:33.060 ,1,0,90.,0.4,,0.0,39.,0.4,,0.0,33.,0.4,,0.0,0.,0.4
1979-03-06 18:01:33.460 ,1,0,72.,0.4,,0.0,46.,0.4,,0.0,14.,0.4,,0.0,0.,0.4
1979-03-06 18:01:33.860 ,1,0,88.,0.4,,0.0,39.,0.4,,0.0,30.,0.4,,0.0,0.,0.4
1979-03-06 18:01:34.260 ,1,0,72.,0.4,,0.0,64.,0.4,,0.0,27.,0.4,,0.0,0.,0.4
1979-03-06 18:01:34.660 ,1,0,84.,0.4,,0.0,54.,0.4,,0.0,21.,0.4,,0.0,0.,0.4
1979-03-06 18:01:35.060 ,1,0,78.,0.4,,0.0,59.,0.4,,0.0,28.,0.4,,0.0,0.,0.4
1979-03-06 18:01:35.460 ,1,0,80.,0.4,,0.0,54.,0.4,,0.0,25.,0.4,,0.0,0.,0.4
1979-03-06 18:01:35.860 ,1,0,80.,0.4,,0.0,39.,0.4,,0.0,22.,0.4,,0.0,0.,0.4
1979-03-06 18:01:36.260 ,1,0,68.,0.4,,0.0,44.,0.4,,0.0,24.,0.4,,0.0,0.,0.4
1979-03-06 18:01:36.660 ,1,0,78.,0.4,,0.0,42.,0.4,,0.0,28.,0.4,,0.0,0.,0.4
1979-03-06 18:01:37.060 ,1,0,63.,0.4,,0.0,49.,0.4,,0.0,30.,0.4,,0.0,0.,0.4
1979-03-06 18:01:37.460 ,1,0,78.,0.4,,0.0,34.,0.4,,0.0,14.,0.4,,0.0,0.,0.4
1979-03-06 18:01:37.860 ,1,0,76.,0.4,,0.0,48.,0.4,,0.0,32.,0.4,,0.0,0.,0.4
1979-03-06 18:01:38.260 ,1,0,80.,0.4,,0.0,46.,0.4,,0.0,29.,0.4,,0.0,0.,0.4
1979-03-06 18:01:38.660 ,1,0,102.,0.4,,0.0,51.,0.4,,0.0,27.,0.4,,0.0,0.,0.4
1979-03-06 18:01:39.060 ,1,0,82.,0.4,,0.0,47.,0.4,,0.0,40.,0.4,,0.0,0.,0.4
1979-03-06 18:01:39.460 ,1,0,90.,0.4,,0.0,49.,0.4,,0.0,33.,0.4,,0.0,0.,0.4
1979-03-06 18:01:39.860 ,1,0,96.,0.4,,0.0,57.,0.4,,0.0,38.,0.4,,0.0,0.,0.4
1979-03-06 18:01:40.260 ,1,0,76.,0.4,,0.0,55.,0.4,,0.0,33.,0.4,,0.0,0.,0.4
1979-03-06 18:01:40.660 ,1,0,86.,0.4,,0.0,49.,0.4,,0.0,37.,0.4,,0.0,0.,0.4
1979-03-06 18:01:41.060 ,1,0,72.,0.4,,0.0,46.,0.4,,0.0,23.,0.4,,0.0,0.,0.4
1979-03-06 18:01:41.460 ,1,0,74.,0.4,,0.0,43.,0.4,,0.0,25.,0.4,,0.0,0.,0.4
1979-03-06 18:01:41.860 ,1,0,90.,0.4,,0.0,49.,0.4,,0.0,37.,0.4,,0.0,0.,0.4
1979-03-06 18:01:42.260 ,1,0,64.,0.4,,0.0,53.,0.4,,0.0,39.,0.4,,0.0,0.,0.4
1979-03-06 18:01:42.660 ,1,0,92.,0.4,,0.0,44.,0.4,,0.0,27.,0.4,,0.0,0.,0.4
1979-03-06 18:01:43.060 ,1,0,88.,0.4,,0.0,64.,0.4,,0.0,28.,0.4,,0.0,0.,0.4
1979-03-06 18:01:43.460 ,1,0,70.,0.4,,0.0,56.,0.4,,0.0,37.,0.4,,0.0,0.,0.4
1979-03-06 18:01:43.860 ,1,0,80.,0.4,,0.0,46.,0.4,,0.0,30.,0.4,,0.0,0.,0.4
1979-03-06 18:01:44.260 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-06 18:01:44.660 ,1,0,,0.0,40.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 18:01:45.060 ,1,0,,0.0,42.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 18:01:45.460 ,1,0,,0.0,32.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 18:01:45.860 ,1,0,,0.0,38.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 18:01:46.260 ,1,0,,0.0,38.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 18:01:46.660 ,1,0,,0.0,38.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 18:01:47.060 ,1,0,,0.0,26.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 18:01:47.460 ,1,0,,0.0,33.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 18:01:47.860 ,1,0,,0.0,28.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 18:01:48.260 ,1,0,,0.0,33.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 18:01:48.660 ,1,0,,0.0,31.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 18:01:49.060 ,1,0,,0.0,45.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 18:01:49.460 ,1,0,,0.0,35.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 18:01:49.860 ,1,0,,0.0,27.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 18:01:50.260 ,1,0,,0.0,39.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 18:01:50.660 ,1,0,,0.0,39.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 18:01:51.060 ,1,0,,0.0,30.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 18:01:51.460 ,1,0,,0.0,36.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 18:01:51.860 ,1,0,,0.0,27.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 18:01:52.260 ,1,0,,0.0,46.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 18:01:52.660 ,1,0,,0.0,32.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 18:01:53.060 ,1,0,,0.0,36.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 18:01:53.460 ,1,0,,0.0,44.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 18:01:53.860 ,1,0,,0.0,26.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 18:01:54.260 ,1,0,,0.0,30.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 18:01:54.660 ,1,0,,0.0,35.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 18:01:55.060 ,1,0,,0.0,28.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 18:01:55.460 ,1,0,,0.0,27.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 18:01:55.860 ,1,0,,0.0,42.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 18:01:56.260 ,2,0,,0.0,29.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 18:01:56.660 ,2,0,,0.0,33.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 18:01:57.060 ,2,0,,0.0,37.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 18:01:57.460 ,2,0,,0.0,33.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 18:01:57.860 ,2,0,,0.0,34.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 18:01:58.260 ,2,0,,0.0,35.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 18:01:58.660 ,2,0,,0.0,37.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 18:01:59.060 ,2,0,,0.0,34.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 18:01:59.460 ,2,0,,0.0,36.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 18:01:59.860 ,2,0,,0.0,46.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 18:02:00.260 ,2,0,,0.0,47.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 18:02:00.660 ,2,0,,0.0,29.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 18:02:01.060 ,2,0,,0.0,41.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 18:02:01.460 ,2,0,,0.0,43.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 18:02:01.860 ,2,0,,0.0,40.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 18:02:02.260 ,2,0,,0.0,31.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 18:02:02.660 ,2,0,,0.0,47.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 18:02:03.060 ,2,0,,0.0,32.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 18:02:03.460 ,2,0,,0.0,38.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 18:02:03.860 ,2,0,,0.0,32.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 18:02:04.260 ,2,0,,0.0,35.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 18:02:04.660 ,2,0,,0.0,39.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 18:02:05.060 ,2,0,,0.0,34.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-06 18:02:05.460 ,2,0,,0.0,36.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 18:02:05.860 ,2,0,,0.0,34.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 18:02:06.260 ,2,0,,0.0,37.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 18:02:06.660 ,2,0,,0.0,26.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 18:02:07.060 ,2,0,,0.0,34.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-06 18:02:07.460 ,2,0,,0.0,44.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 18:02:07.860 ,2,0,,0.0,40.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 18:02:08.260 ,2,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-06 18:02:08.660 ,2,0,94.,0.4,,0.0,68.,0.4,,0.0,31.,0.4,,0.0,0.,0.4
1979-03-06 18:02:09.060 ,2,0,102.,0.4,,0.0,62.,0.4,,0.0,33.,0.4,,0.0,0.,0.4
1979-03-06 18:02:09.460 ,2,0,104.,0.4,,0.0,47.,0.4,,0.0,25.,0.4,,0.0,0.,0.4
1979-03-06 18:02:09.860 ,2,0,84.,0.4,,0.0,64.,0.4,,0.0,31.,0.4,,0.0,0.,0.4
1979-03-06 18:02:10.260 ,2,0,86.,0.4,,0.0,46.,0.4,,0.0,30.,0.4,,0.0,0.,0.4
1979-03-06 18:02:10.660 ,2,0,94.,0.4,,0.0,52.,0.4,,0.0,30.,0.4,,0.0,0.,0.4
1979-03-06 18:02:11.060 ,2,0,92.,0.4,,0.0,57.,0.4,,0.0,26.,0.4,,0.0,0.,0.4
1979-03-06 18:02:11.460 ,2,0,118.,0.4,,0.0,49.,0.4,,0.0,27.,0.4,,0.0,0.,0.4
1979-03-06 18:02:11.860 ,2,0,90.,0.4,,0.0,62.,0.4,,0.0,34.,0.4,,0.0,0.,0.4
1979-03-06 18:02:12.260 ,2,0,92.,0.4,,0.0,47.,0.4,,0.0,37.,0.4,,0.0,0.,0.4
1979-03-06 18:02:12.660 ,2,0,94.,0.4,,0.0,57.,0.4,,0.0,33.,0.4,,0.0,0.,0.4
1979-03-06 18:02:13.060 ,2,0,96.,0.4,,0.0,74.,0.4,,0.0,37.,0.4,,0.0,0.,0.4
1979-03-06 18:02:13.460 ,2,0,82.,0.4,,0.0,60.,0.4,,0.0,24.,0.4,,0.0,0.,0.4
1979-03-06 18:02:13.860 ,2,0,78.,0.4,,0.0,50.,0.4,,0.0,37.,0.4,,0.0,0.,0.4
1979-03-06 18:02:14.260 ,2,0,74.,0.4,,0.0,63.,0.4,,0.0,24.,0.4,,0.0,0.,0.4
1979-03-06 18:02:14.660 ,2,0,94.,0.4,,0.0,49.,0.4,,0.0,37.,0.4,,0.0,0.,0.4
1979-03-06 18:02:15.060 ,2,0,90.,0.4,,0.0,61.,0.4,,0.0,26.,0.4,,0.0,0.,0.4
1979-03-06 18:02:15.460 ,2,0,76.,0.4,,0.0,63.,0.4,,0.0,44.,0.4,,0.0,0.,0.4
1979-03-06 18:02:15.860 ,2,0,90.,0.4,,0.0,49.,0.4,,0.0,32.,0.4,,0.0,0.,0.4
1979-03-06 18:02:16.260 ,2,0,98.,0.4,,0.0,45.,0.4,,0.0,24.,0.4,,0.0,0.,0.4
1979-03-06 18:02:16.660 ,2,0,92.,0.4,,0.0,64.,0.4,,0.0,38.,0.4,,0.0,0.,0.4
1979-03-06 18:02:17.060 ,2,0,104.,0.4,,0.0,58.,0.4,,0.0,34.,0.4,,0.0,0.,0.4
1979-03-06 18:02:17.460 ,2,0,96.,0.4,,0.0,60.,0.4,,0.0,29.,0.4,,0.0,0.,0.4
1979-03-06 18:02:17.860 ,2,0,78.,0.4,,0.0,55.,0.4,,0.0,36.,0.4,,0.0,0.,0.4
1979-03-06 18:02:18.260 ,2,0,88.,0.4,,0.0,42.,0.4,,0.0,45.,0.4,,0.0,0.,0.4
1979-03-06 18:02:18.660 ,2,0,86.,0.4,,0.0,48.,0.4,,0.0,25.,0.4,,0.0,0.,0.4
1979-03-06 18:02:19.060 ,2,0,102.,0.4,,0.0,39.,0.4,,0.0,25.,0.4,,0.0,0.,0.4
1979-03-06 18:02:19.460 ,2,0,78.,0.4,,0.0,64.,0.4,,0.0,25.,0.4,,0.0,0.,0.4
1979-03-06 18:02:19.860 ,2,0,80.,0.4,,0.0,66.,0.4,,0.0,32.,0.4,,0.0,0.,0.4
1979-03-06 18:02:20.260 ,3,0,88.,0.4,,0.0,62.,0.4,,0.0,36.,0.4,,0.0,0.,0.4
1979-03-06 18:02:20.660 ,3,0,78.,0.4,,0.0,55.,0.4,,0.0,30.,0.4,,0.0,0.,0.4
1979-03-06 18:02:21.060 ,3,0,110.,0.4,,0.0,53.,0.4,,0.0,51.,0.4,,0.0,0.,0.4
1979-03-06 18:02:21.460 ,3,0,106.,0.4,,0.0,78.,0.4,,0.0,50.,0.4,,0.0,0.,0.4
1979-03-06 18:02:21.860 ,3,0,94.,0.4,,0.0,68.,0.4,,0.0,47.,0.4,,0.0,0.,0.4
1979-03-06 18:02:22.260 ,3,0,122.,0.4,,0.0,61.,0.4,,0.0,29.,0.4,,0.0,0.,0.4
1979-03-06 18:02:22.660 ,3,0,94.,0.4,,0.0,47.,0.4,,0.0,30.,0.4,,0.0,0.,0.4
1979-03-06 18:02:23.060 ,3,0,92.,0.4,,0.0,58.,0.4,,0.0,30.,0.4,,0.0,0.,0.4
1979-03-06 18:02:23.460 ,3,0,90.,0.4,,0.0,70.,0.4,,0.0,25.,0.4,,0.0,0.,0.4
1979-03-06 18:02:23.860 ,3,0,88.,0.4,,0.0,59.,0.4,,0.0,30.,0.4,,0.0,0.,0.4
1979-03-06 18:02:24.260 ,3,0,112.,0.4,,0.0,62.,0.4,,0.0,18.,0.4,,0.0,0.,0.4
1979-03-06 18:02:24.660 ,3,0,90.,0.4,,0.0,60.,0.4,,0.0,27.,0.4,,0.0,0.,0.4
1979-03-06 18:02:25.060 ,3,0,104.,0.4,,0.0,72.,0.4,,0.0,29.,0.4,,0.0,0.,0.4
1979-03-06 18:02:25.460 ,3,0,100.,0.4,,0.0,48.,0.4,,0.0,31.,0.4,,0.0,0.,0.4
1979-03-06 18:02:25.860 ,3,0,84.,0.4,,0.0,55.,0.4,,0.0,36.,0.4,,0.0,0.,0.4
1979-03-06 18:02:26.260 ,3,0,90.,0.4,,0.0,45.,0.4,,0.0,38.,0.4,,0.0,0.,0.4
1979-03-06 18:02:26.660 ,3,0,102.,0.4,,0.0,63.,0.4,,0.0,31.,0.4,,0.0,0.,0.4
1979-03-06 18:02:27.060 ,3,0,112.,0.4,,0.0,46.,0.4,,0.0,25.,0.4,,0.0,0.,0.4
1979-03-06 18:02:27.460 ,3,0,88.,0.4,,0.0,59.,0.4,,0.0,24.,0.4,,0.0,0.,0.4