"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
2001-01-01T00:00:18.653;3.7463e+01;2.9408e+02;8.9339e+00;3.8299e-01;1.4775e+01;-1.6290e-01;2.7948e+01;2.4939e+01;-6.5550e-01;;"spec";1.8410e+03;1;"p";0;1.8410e+03;;;;4.2030e-02
2001-01-01T00:01:05.285;3.7469e+01;2.9455e+02;8.9351e+00;3.8304e-01;1.4776e+01;-2.4015e-01;2.7950e+01;2.4944e+01;-6.5541e-01;;"spec";1.8580e+03;1;"p";0;1.8580e+03;;;;4.2809e-02
2001-01-01T00:02:19.896;3.7477e+01;2.9529e+02;8.9370e+00;3.8313e-01;1.4776e+01;-3.6169e-01;2.7953e+01;2.4953e+01;-6.5528e-01;;"spec";1.8850e+03;1;"p";0;1.8850e+03;;;;4.4063e-02
2001-01-01T00:03:15.855;3.7483e+01;2.9584e+02;8.9385e+00;3.8320e-01;1.4777e+01;-4.5358e-01;2.7956e+01;2.4959e+01;-6.5518e-01;;"spec";1.9300e+03;1;"p";0;1.9300e+03;;;;4.6191e-02
2001-01-01T00:04:11.813;3.7489e+01;2.9640e+02;8.9399e+00;3.8327e-01;1.4778e+01;-5.4540e-01;2.7958e+01;2.4966e+01;-6.5508e-01;;"spec";1.8940e+03;1;"p";0;1.8940e+03;;;;4.4484e-02
2001-01-01T00:05:35.751;3.7498e+01;2.9724e+02;8.9421e+00;3.8337e-01;1.4779e+01;-6.8296e-01;2.7962e+01;2.4976e+01;-6.5493e-01;;"spec";1.8500e+03;1;"p";0;1.8500e+03;;;;4.2442e-02
2001-01-01T00:07:09.016;3.7508e+01;2.9818e+02;8.9446e+00;3.8348e-01;1.4780e+01;-8.3664e-01;2.7966e+01;2.4987e+01;-6.5476e-01;;"spec";1.8230e+03;1;"p";0;1.8230e+03;;;;4.1212e-02
2001-01-01T00:08:23.627;3.7516e+01;2.9892e+02;8.9465e+00;3.8357e-01;1.4781e+01;-9.5739e-01;2.7969e+01;2.4995e+01;-6.5463e-01;;"spec";1.8230e+03;1;"p";0;1.8230e+03;;;;4.1212e-02
2001-01-01T00:09:38.238;3.7524e+01;2.9967e+02;8.9484e+00;3.8366e-01;1.4782e+01;-1.0796e+00;2.7972e+01;2.5004e+01;-6.5449e-01;;"spec";1.7780e+03;2;"p";0;1.7780e+03;;;;3.9202e-02
2001-01-01T00:11:02.176;3.7534e+01;3.0051e+02;8.9506e+00;3.8376e-01;1.4783e+01;-1.2161e+00;2.7975e+01;2.5014e+01;-6.5434e-01;;"spec";1.7610e+03;2;"p";0;1.7610e+03;;;;3.8456e-02
2001-01-01T00:11:58.135;3.7540e+01;3.0107e+02;8.9520e+00;3.8383e-01;1.4783e+01;-1.3069e+00;2.7978e+01;2.5020e+01;-6.5424e-01;;"spec";1.8940e+03;2;"p";0;1.8940e+03;;;;4.4484e-02
2001-01-01T00:13:31.399;3.7550e+01;3.0200e+02;8.9545e+00;3.8394e-01;1.4785e+01;-1.4574e+00;2.7982e+01;2.5031e+01;-6.5407e-01;;"spec";1.9740e+03;2;"p";0;1.9740e+03;;;;4.8322e-02
2001-01-01T00:15:04.663;3.7560e+01;3.0292e+02;8.9569e+00;3.8405e-01;1.4786e+01;-1.6075e+00;2.7985e+01;2.5042e+01;-6.5391e-01;;"spec";2.0540e+03;2;"p";0;2.0540e+03;;;;5.2318e-02
2001-01-01T00:16:28.601;3.7569e+01;3.0376e+02;8.9591e+00;3.8415e-01;1.4787e+01;-1.7425e+00;2.7989e+01;2.5052e+01;-6.5376e-01;;"spec";2.0450e+03;2;"p";0;2.0450e+03;;;;5.1860e-02
2001-01-01T00:17:52.539;3.7578e+01;3.0460e+02;8.9612e+00;3.8425e-01;1.4788e+01;-1.8772e+00;2.7992e+01;2.5062e+01;-6.5361e-01;;"spec";2.0450e+03;2;"p";0;2.0450e+03;;;;5.1860e-02
2001-01-01T00:19:25.803;3.7588e+01;3.0553e+02;8.9636e+00;3.8436e-01;1.4789e+01;-2.0257e+00;2.7996e+01;2.5072e+01;-6.5344e-01;;"spec";2.0450e+03;2;"p";0;2.0450e+03;;;;5.1860e-02
2001-01-01T00:20:12.435;3.7593e+01;3.0600e+02;8.9649e+00;3.8442e-01;1.4790e+01;-2.1005e+00;2.7998e+01;2.5078e+01;-6.5335e-01;;"spec";1.9650e+03;2;"p";0;1.9650e+03;;;;4.7882e-02
2001-01-01T00:21:55.026;3.7605e+01;3.0703e+02;8.9675e+00;3.8454e-01;1.4791e+01;-2.2639e+00;2.8003e+01;2.5090e+01;-6.5317e-01;;"spec";2.0190e+03;2;"p";0;2.0190e+03;;;;5.0550e-02
2001-01-01T00:23:28.290;3.7615e+01;3.0796e+02;8.9699e+00;3.8465e-01;1.4792e+01;-2.4107e+00;2.8006e+01;2.5101e+01;-6.5300e-01;;"spec";2.0900e+03;2;"p";0;2.0900e+03;;;;5.4168e-02
2001-01-01T00:23:56.269;3.7618e+01;3.0824e+02;8.9707e+00;3.8468e-01;1.4793e+01;-2.4548e+00;2.8008e+01;2.5104e+01;-6.5295e-01;;"spec";1.9830e+03;2;"p";0;1.9830e+03;;;;4.8763e-02
2001-01-01T00:25:10.881;3.7626e+01;3.0897e+02;8.9726e+00;3.8477e-01;1.4794e+01;-2.5709e+00;2.8011e+01;2.5113e+01;-6.5282e-01;;"spec";1.9300e+03;2;"p";0;1.9300e+03;;;;4.6191e-02
2001-01-01T00:26:25.492;3.7634e+01;3.0972e+02;8.9745e+00;3.8486e-01;1.4795e+01;-2.6881e+00;2.8014e+01;2.5121e+01;-6.5268e-01;;"spec";1.8760e+03;2;"p";0;1.8760e+03;;;;4.3643e-02
2001-01-01T00:27:40.104;3.7642e+01;3.1047e+02;8.9765e+00;3.8495e-01;1.4796e+01;-2.8048e+00;2.8017e+01;2.5130e+01;-6.5255e-01;;"spec";1.8230e+03;2;"p";0;1.8230e+03;;;;4.1212e-02
2001-01-01T00:28:45.389;3.7649e+01;3.1112e+02;8.9781e+00;3.8503e-01;1.4796e+01;-2.9055e+00;2.8020e+01;2.5138e+01;-6.5243e-01;;"spec";1.8580e+03;2;"p";0;1.8580e+03;;;;4.2809e-02
2001-01-01T00:29:04.041;3.7651e+01;3.1131e+02;8.9786e+00;3.8505e-01;1.4797e+01;-2.9349e+00;2.8020e+01;2.5140e+01;-6.5240e-01;;"spec";1.9560e+03;2;"p";0;1.9560e+03;;;;4.7444e-02
2001-01-01T00:30:55.959;3.7663e+01;3.1242e+02;8.9815e+00;3.8518e-01;1.4798e+01;-3.1057e+00;2.8025e+01;2.5153e+01;-6.5220e-01;;"spec";2.0010e+03;2;"p";0;2.0010e+03;;;;4.9653e-02
2001-01-01T00:50:12.435;3.7789e+01;3.2397e+02;9.0114e+00;3.8655e-01;1.4813e+01;-4.7985e+00;2.8073e+01;2.5287e+01;-6.5011e-01;;"spec";1.7780e+03;2;"p";0;1.7780e+03;;;;3.9202e-02
2001-01-01T00:50:49.741;3.7793e+01;3.2434e+02;9.0124e+00;3.8659e-01;1.4814e+01;-4.8496e+00;2.8075e+01;2.5291e+01;-6.5005e-01;;"spec";1.6720e+03;2;"p";0;1.6720e+03;;;;3.4667e-02
2001-01-01T00:51:36.373;3.7798e+01;3.2481e+02;9.0136e+00;3.8665e-01;1.4815e+01;-4.9141e+00;2.8077e+01;2.5297e+01;-6.4996e-01;;"spec";1.6450e+03;2;"p";0;1.6450e+03;;;;3.3557e-02
2001-01-01T00:52:32.332;3.7804e+01;3.2537e+02;9.0151e+00;3.8671e-01;1.4815e+01;-4.9906e+00;2.8079e+01;2.5303e+01;-6.4986e-01;;"spec";1.5740e+03;2;"p";0;1.5740e+03;;;;3.0723e-02
2001-01-01T00:53:37.617;3.7811e+01;3.2602e+02;9.0167e+00;3.8679e-01;1.4816e+01;-5.0787e+00;2.8082e+01;2.5311e+01;-6.4974e-01;;"spec";1.3150e+03;2;"p";0;1.3150e+03;;;;2.1444e-02
2001-01-01T00:54:52.228;3.7819e+01;3.2677e+02;9.0187e+00;3.8688e-01;1.4817e+01;-5.1796e+00;2.8085e+01;2.5320e+01;-6.4961e-01;;"spec";1.3150e+03;2;"p";0;1.3150e+03;;;;2.1444e-02
2001-01-01T00:55:57.513;3.7826e+01;3.2742e+02;9.0204e+00;3.8695e-01;1.4818e+01;-5.2662e+00;2.8087e+01;2.5327e+01;-6.4949e-01;;"spec";1.3240e+03;2;"p";0;1.3240e+03;;;;2.1738e-02
2001-01-01T00:57:21.451;3.7835e+01;3.2826e+02;9.0225e+00;3.8705e-01;1.4819e+01;-5.3771e+00;2.8091e+01;2.5337e+01;-6.4934e-01;;"spec";1.3240e+03;2;"p";0;1.3240e+03;;;;2.1738e-02
2001-01-01T00:58:36.062;3.7843e+01;3.2901e+02;9.0245e+00;3.8714e-01;1.4820e+01;-5.4751e+00;2.8094e+01;2.5346e+01;-6.4920e-01;;"spec";1.3420e+03;2;"p";0;1.3420e+03;;;;2.2333e-02
2001-01-01T00:59:22.694;3.7848e+01;3.2946e+02;9.0257e+00;3.8719e-01;1.4820e+01;-5.5347e+00;2.8096e+01;2.5351e+01;-6.4912e-01;;"spec";1.3510e+03;2;"p";0;1.3510e+03;;;;2.2634e-02
2001-01-01T01:00:27.979;3.7855e+01;3.3011e+02;9.0273e+00;3.8727e-01;1.4821e+01;-5.6182e+00;2.8099e+01;2.5358e+01;-6.4900e-01;;"spec";1.3240e+03;2;"p";0;1.3240e+03;;;;2.1738e-02
2001-01-01T01:01:42.591;3.7864e+01;3.3086e+02;9.0293e+00;3.8736e-01;1.4822e+01;-5.7137e+00;2.8102e+01;2.5367e+01;-6.4887e-01;;"spec";1.3240e+03;2;"p";0;1.3240e+03;;;;2.1738e-02
2001-01-01T01:02:38.549;3.7870e+01;3.3142e+02;9.0307e+00;3.8742e-01;1.4822e+01;-5.7844e+00;2.8104e+01;2.5374e+01;-6.4877e-01;;"spec";1.3240e+03;2;"p";0;1.3240e+03;;;;2.1738e-02
2001-01-01T01:03:15.855;3.7874e+01;3.3179e+02;9.0317e+00;3.8747e-01;1.4823e+01;-5.8307e+00;2.8106e+01;2.5378e+01;-6.4870e-01;;"spec";1.3780e+03;2;"p";0;1.3780e+03;;;;2.3548e-02
2001-01-01T01:04:21.140;3.7881e+01;3.3245e+02;9.0334e+00;3.8754e-01;1.4824e+01;-5.9128e+00;2.8108e+01;2.5386e+01;-6.4858e-01;;"spec";1.3780e+03;2;"p";0;1.3780e+03;;;;2.3548e-02
2001-01-01T01:05:35.751;3.7889e+01;3.3319e+02;9.0353e+00;3.8763e-01;1.4824e+01;-6.0038e+00;2.8111e+01;2.5394e+01;-6.4845e-01;;"spec";1.3330e+03;2;"p";0;1.3330e+03;;;;2.2035e-02
2001-01-01T01:06:22.383;3.7894e+01;3.3366e+02;9.0365e+00;3.8768e-01;1.4825e+01;-6.0611e+00;2.8113e+01;2.5400e+01;-6.4836e-01;;"spec";1.3070e+03;2;"p";0;1.3070e+03;;;;2.1184e-02
2001-01-01T01:06:59.689;3.7898e+01;3.3403e+02;9.0375e+00;3.8773e-01;1.4825e+01;-6.1058e+00;2.8115e+01;2.5404e+01;-6.4829e-01;;"spec";1.4580e+03;2;"p";0;1.4580e+03;;;;2.6361e-02
2001-01-01T01:08:32.953;3.7908e+01;3.3496e+02;9.0399e+00;3.8784e-01;1.4826e+01;-6.2172e+00;2.8119e+01;2.5415e+01;-6.4813e-01;;"spec";1.6360e+03;2;"p";0;1.6360e+03;;;;3.3191e-02
2001-01-01T01:10:06.218;3.7918e+01;3.3590e+02;9.0423e+00;3.8795e-01;1.4827e+01;-6.3280e+00;2.8122e+01;2.5425e+01;-6.4796e-01;;"spec";1.6890e+03;2;"p";0;1.6890e+03;;;;3.5376e-02
2001-01-01T01:11:48.808;3.7929e+01;3.3691e+02;9.0449e+00;3.8807e-01;1.4828e+01;-6.4462e+00;2.8127e+01;2.5437e+01;-6.4777e-01;;"spec";1.6800e+03;2;"p";0;1.6800e+03;;;;3.5000e-02
2001-01-01T01:12:44.767;3.7935e+01;3.3747e+02;9.0464e+00;3.8813e-01;1.4829e+01;-6.5102e+00;2.8129e+01;2.5444e+01;-6.4767e-01;;"spec";1.6360e+03;2;"p";0;1.6360e+03;;;;3.3191e-02
2001-01-01T01:13:59.378;3.7943e+01;3.3822e+02;9.0483e+00;3.8822e-01;1.4829e+01;-6.5949e+00;2.8132e+01;2.5452e+01;-6.4753e-01;;"spec";1.6000e+03;2;"p";0;1.6000e+03;;;;3.1746e-02
2001-01-01T01:15:04.663;3.7950e+01;3.3887e+02;9.0500e+00;3.8829e-01;1.4830e+01;-6.6674e+00;2.8135e+01;2.5460e+01;-6.4742e-01;;"spec";1.7870e+03;2;"p";0;1.7870e+03;;;;3.9600e-02
2001-01-01T01:15:51.295;3.7955e+01;3.3934e+02;9.0512e+00;3.8835e-01;1.4830e+01;-6.7192e+00;2.8137e+01;2.5465e+01;-6.4733e-01;;"spec";1.7780e+03;2;"p";0;1.7780e+03;;;;3.9202e-02
2001-01-01T01:16:00.622;3.7956e+01;3.3943e+02;9.0514e+00;3.8836e-01;1.4831e+01;-6.7291e+00;2.8137e+01;2.5466e+01;-6.4732e-01;;"spec";1.4670e+03;2;"p";0;1.4670e+03;;;;2.6687e-02
2001-01-01T01:16:47.254;3.7962e+01;3.3990e+02;9.0526e+00;3.8841e-01;1.4831e+01;-6.7803e+00;2.8139e+01;2.5472e+01;-6.4723e-01;;"spec";1.5650e+03;2;"p";0;1.5650e+03;;;;3.0372e-02
2001-01-01T01:17:33.886;3.7966e+01;3.4036e+02;9.0538e+00;3.8847e-01;1.4831e+01;-6.8301e+00;2.8141e+01;2.5477e+01;-6.4715e-01;;"spec";1.6000e+03;2;"p";0;1.6000e+03;;;;3.1746e-02
2001-01-01T01:18:20.518;3.7972e+01;3.4083e+02;9.0550e+00;3.8852e-01;1.4832e+01;-6.8804e+00;2.8143e+01;2.5483e+01;-6.4706e-01;;"spec";1.4310e+03;2;"p";0;1.4310e+03;;;;2.5394e-02
2001-01-01T01:19:44.456;3.7981e+01;3.4167e+02;9.0572e+00;3.8862e-01;1.4832e+01;-6.9691e+00;2.8146e+01;2.5492e+01;-6.4691e-01;;"spec";1.4220e+03;2;"p";0;1.4220e+03;;;;2.5075e-02
2001-01-01T01:21:08.394;3.7990e+01;3.4251e+02;9.0594e+00;3.8872e-01;1.4833e+01;-7.0562e+00;2.8150e+01;2.5502e+01;-6.4676e-01;;"spec";1.4130e+03;2;"p";0;1.4130e+03;;;;2.4759e-02
2001-01-01T01:22:13.679;3.7997e+01;3.4316e+02;9.0610e+00;3.8879e-01;1.4834e+01;-7.1226e+00;2.8152e+01;2.5510e+01;-6.4664e-01;;"spec";1.4130e+03;2;"p";0;1.4130e+03;;;;2.4759e-02
2001-01-01T01:23:09.637;3.8003e+01;3.4372e+02;9.0625e+00;3.8886e-01;1.4834e+01;-7.1790e+00;2.8155e+01;2.5516e+01;-6.4654e-01;;"spec";1.3330e+03;2;"p";0;1.3330e+03;;;;2.2035e-02
2001-01-01T01:24:14.922;3.8010e+01;3.4436e+02;9.0642e+00;3.8893e-01;1.4835e+01;-7.2435e+00;2.8157e+01;2.5524e+01;-6.4642e-01;;"spec";1.3330e+03;2;"p";0;1.3330e+03;;;;2.2035e-02
2001-01-01T01:25:20.207;3.8017e+01;3.4502e+02;9.0659e+00;3.8901e-01;1.4835e+01;-7.3081e+00;2.8160e+01;2.5531e+01;-6.4630e-01;;"spec";1.3330e+03;2;"p";0;1.3330e+03;;;;2.2035e-02
2001-01-01T01:26:53.472;3.8027e+01;3.4595e+02;9.0683e+00;3.8912e-01;1.4836e+01;-7.3973e+00;2.8164e+01;2.5542e+01;-6.4613e-01;;"spec";1.3330e+03;2;"p";0;1.3330e+03;;;;2.2035e-02
2001-01-01T01:28:26.736;3.8037e+01;3.4688e+02;9.0707e+00;3.8923e-01;1.4836e+01;-7.4845e+00;2.8168e+01;2.5553e+01;-6.4596e-01;;"spec";1.3330e+03;2;"p";0;1.3330e+03;;;;2.2035e-02
2001-01-01T01:29:50.674;3.8046e+01;3.4772e+02;9.0728e+00;3.8932e-01;1.4837e+01;-7.5615e+00;2.8171e+01;2.5563e+01;-6.4581e-01;;"spec";1.6000e+03;2;"p";0;1.6000e+03;;;;3.1746e-02
2001-01-01T01:30:37.306;3.8051e+01;3.4819e+02;9.0740e+00;3.8938e-01;1.4837e+01;-7.6038e+00;2.8173e+01;2.5568e+01;-6.4573e-01;;"spec";1.6000e+03;2;"p";0;1.6000e+03;;;;3.1746e-02
2001-01-01T01:31:42.591;3.8058e+01;3.4884e+02;9.0757e+00;3.8945e-01;1.4837e+01;-7.6615e+00;2.8176e+01;2.5576e+01;-6.4561e-01;;"spec";1.5820e+03;2;"p";0;1.5820e+03;;;;3.1036e-02
2001-01-01T01:33:06.528;3.8067e+01;3.4968e+02;9.0779e+00;3.8955e-01;1.4838e+01;-7.7345e+00;2.8179e+01;2.5585e+01;-6.4546e-01;;"spec";1.5380e+03;2;"p";0;1.5380e+03;;;;2.9333e-02
2001-01-01T01:33:43.834;3.8071e+01;3.5005e+02;9.0788e+00;3.8959e-01;1.4838e+01;-7.7661e+00;2.8181e+01;2.5590e+01;-6.4539e-01;;"spec";1.4580e+03;2;"p";0;1.4580e+03;;;;2.6361e-02
2001-01-01T01:34:49.119;3.8078e+01;3.5071e+02;9.0805e+00;3.8967e-01;1.4838e+01;-7.8216e+00;2.8183e+01;2.5597e+01;-6.4527e-01;;"spec";1.4580e+03;2;"p";0;1.4580e+03;;;;2.6361e-02
2001-01-01T01:35:54.404;3.8086e+01;3.5136e+02;9.0822e+00;3.8975e-01;1.4839e+01;-7.8752e+00;2.8186e+01;2.5605e+01;-6.4515e-01;;"spec";1.4850e+03;2;"p";0;1.4850e+03;;;;2.7346e-02
2001-01-01T01:36:59.689;3.8093e+01;3.5200e+02;9.0839e+00;3.8982e-01;1.4839e+01;-7.9278e+00;2.8189e+01;2.5612e+01;-6.4503e-01;;"spec";1.4040e+03;2;"p";0;1.4040e+03;;;;2.4445e-02
2001-01-01T01:38:04.974;3.8100e+01;3.5265e+02;9.0855e+00;3.8990e-01;1.4839e+01;-7.9793e+00;2.8191e+01;2.5620e+01;-6.4491e-01;;"spec";1.2890e+03;2;"p";0;1.2890e+03;;;;2.0604e-02
2001-01-01T01:38:51.606;3.8105e+01;3.5312e+02;9.0868e+00;3.8995e-01;1.4839e+01;-8.0158e+00;2.8193e+01;2.5625e+01;-6.4483e-01;;"spec";1.3420e+03;2;"p";0;1.3420e+03;;;;2.2333e-02
2001-01-01T01:40:06.218;3.8113e+01;3.5387e+02;9.0887e+00;3.9004e-01;1.4840e+01;-8.0730e+00;2.8196e+01;2.5634e+01;-6.4469e-01;;"spec";1.3690e+03;2;"p";0;1.3690e+03;;;;2.3241e-02
2001-01-01T01:41:11.503;3.8120e+01;3.5452e+02;9.0904e+00;3.9011e-01;1.4840e+01;-8.1214e+00;2.8199e+01;2.5641e+01;-6.4458e-01;;"spec";1.2530e+03;2;"p";0;1.2530e+03;;;;1.9469e-02
2001-01-01T01:42:16.788;3.8127e+01;3.5517e+02;9.0920e+00;3.9019e-01;1.4840e+01;-8.1687e+00;2.8202e+01;2.5649e+01;-6.4446e-01;;"spec";1.3070e+03;2;"p";0;1.3070e+03;;;;2.1184e-02
2001-01-01T01:42:54.093;3.8131e+01;3.5555e+02;9.0930e+00;3.9023e-01;1.4840e+01;-8.1958e+00;2.8203e+01;2.5653e+01;-6.4439e-01;;"spec";1.3600e+03;2;"p";0;1.3600e+03;;;;2.2936e-02
2001-01-01T01:43:40.725;3.8136e+01;3.5601e+02;9.0942e+00;3.9028e-01;1.4840e+01;-8.2282e+00;2.8205e+01;2.5659e+01;-6.4430e-01;;"spec";1.2710e+03;2;"p";0;1.2710e+03;;;;2.0033e-02
2001-01-01T01:45:32.642;3.8148e+01;3.5713e+02;9.0971e+00;3.9041e-01;1.4841e+01;-8.3046e+00;2.8210e+01;2.5671e+01;-6.4410e-01;;"spec";1.2090e+03;2;"p";0;1.2090e+03;;;;1.8126e-02
2001-01-01T01:45:51.295;3.8150e+01;3.5732e+02;9.0976e+00;3.9043e-01;1.4841e+01;-8.3173e+00;2.8210e+01;2.5674e+01;-6.4407e-01;;"spec";1.2890e+03;2;"p";0;1.2890e+03;;;;2.0604e-02
2001-01-01T01:47:05.907;3.8158e+01;3.5806e+02;9.0995e+00;3.9052e-01;1.4841e+01;-8.3656e+00;2.8213e+01;2.5682e+01;-6.4393e-01;;"spec";1.2180e+03;2;"p";0;1.2180e+03;;;;1.8397e-02
2001-01-01T01:48:11.192;3.8165e+01;3.5872e+02;9.1012e+00;3.9060e-01;1.4841e+01;-8.4074e+00;2.8216e+01;2.5690e+01;-6.4381e-01;;"spec";1.0750e+03;2;"p";0;1.0750e+03;;;;1.4331e-02
2001-01-01T01:49:53.782;3.8176e+01;3.5973e+02;9.1038e+00;3.9071e-01;1.4841e+01;-8.4698e+00;2.8220e+01;2.5702e+01;-6.4363e-01;;"spec";1.0930e+03;2;"p";0;1.0930e+03;;;;1.4815e-02
2001-01-01T01:51:27.047;3.8186e+01;6.7336e-01;9.1062e+00;3.9082e-01;1.4841e+01;-8.5248e+00;2.8224e+01;2.5712e+01;-6.4346e-01;;"spec";1.1730e+03;2;"p";0;1.1730e+03;;;;1.7063e-02
2001-01-01T01:53:46.943;3.8201e+01;2.0616e+00;9.1098e+00;3.9098e-01;1.4841e+01;-8.6017e+00;2.8230e+01;2.5729e+01;-6.4320e-01;;"spec";1.1460e+03;2;"p";0;1.1460e+03;;;;1.6286e-02
2001-01-01T01:53:56.269;3.8202e+01;2.1615e+00;9.1100e+00;3.9099e-01;1.4841e+01;-8.6071e+00;2.8230e+01;2.5730e+01;-6.4318e-01;;"spec";1.0570e+03;2;"p";0;1.0570e+03;;;;1.3855e-02
2001-01-01T01:55:29.534;3.8212e+01;3.0904e+00;9.1124e+00;3.9110e-01;1.4841e+01;-8.6553e+00;2.8234e+01;2.5740e+01;-6.4302e-01;;"spec";1.0570e+03;2;"p";0;1.0570e+03;;;;1.3855e-02
2001-01-01T01:57:12.124;3.8223e+01;4.1191e+00;9.1151e+00;3.9122e-01;1.4841e+01;-8.7060e+00;2.8238e+01;2.5752e+01;-6.4283e-01;;"spec";1.0570e+03;2;"p";0;1.0570e+03;;;;1.3855e-02
2001-01-01T01:58:54.715;3.8234e+01;5.1379e+00;9.1177e+00;3.9133e-01;1.4841e+01;-8.7532e+00;2.8242e+01;2.5764e+01;-6.4264e-01;;"spec";1.0570e+03;2;"p";0;1.0570e+03;;;;1.3855e-02
2001-01-01T01:59:50.674;3.8240e+01;5.6972e+00;9.1191e+00;3.9140e-01;1.4841e+01;-8.7780e+00;2.8245e+01;2.5771e+01;-6.4254e-01;5.5069e+02;"spec";1.0570e+03;2;"p";0;1.0570e+03;8.1693e+02;1.3676e+03;1.1919e+03;1.3855e-02
2001-01-01T02:00:27.979;3.8244e+01;6.0667e+00;9.1201e+00;3.9144e-01;1.4841e+01;-8.7938e+00;2.8246e+01;2.5775e+01;-6.4247e-01;5.5146e+02;"spec";1.0040e+03;2;"p";0;1.0040e+03;7.6544e+02;1.3169e+03;1.1455e+03;1.2500e-02
2001-01-01T02:01:05.285;3.8249e+01;6.4463e+00;9.1211e+00;3.9148e-01;1.4841e+01;-8.8097e+00;2.8248e+01;2.5779e+01;-6.4240e-01;5.5501e+02;"spec";9.5000e+02;2;"p";0;9.5000e+02;7.1220e+02;1.2672e+03;1.1002e+03;1.1192e-02
2001-01-01T02:02:19.896;3.8257e+01;7.1854e+00;9.1230e+00;3.9157e-01;1.4841e+01;-8.8394e+00;2.8251e+01;2.5788e+01;-6.4227e-01;5.4758e+02;"spec";9.2400e+02;2;"p";0;9.2400e+02;6.8992e+02;1.2375e+03;1.0741e+03;1.0587e-02
2001-01-01T02:03:53.161;3.8267e+01;8.1242e+00;9.1254e+00;3.9168e-01;1.4841e+01;-8.8750e+00;2.8255e+01;2.5799e+01;-6.4210e-01;5.4865e+02;"spec";9.2400e+02;2;"p";0;9.2400e+02;6.8954e+02;1.2382e+03;1.0746e+03;1.0587e-02
2001-01-01T02:05:35.751;3.8278e+01;9.1430e+00;9.1280e+00;3.9179e-01;1.4841e+01;-8.9107e+00;2.8259e+01;2.5810e+01;-6.4191e-01;5.4712e+02;"spec";9.2400e+02;2;"p";0;9.2400e+02;6.9009e+02;1.2372e+03;1.0738e+03;1.0587e-02
2001-01-01T02:06:50.363;3.8286e+01;9.8921e+00;9.1299e+00;3.9188e-01;1.4840e+01;-8.9351e+00;2.8262e+01;2.5819e+01;-6.4177e-01;5.4462e+02;"spec";9.2400e+02;2;"p";0;9.2400e+02;6.9098e+02;1.2356e+03;1.0726e+03;1.0587e-02
2001-01-01T02:07:36.995;3.8291e+01;1.0352e+01;9.1311e+00;3.9193e-01;1.4840e+01;-8.9493e+00;2.8264e+01;2.5824e+01;-6.4169e-01;5.5645e+02;"spec";9.8600e+02;2;"p";0;9.8600e+02;7.4628e+02;1.3027e+03;1.1322e+03;1.2056e-02
2001-01-01T02:08:04.974;3.8294e+01;1.0631e+01;9.1318e+00;3.9196e-01;1.4840e+01;-8.9576e+00;2.8265e+01;2.5827e+01;-6.4164e-01;5.5025e+02;"spec";9.0600e+02;2;"p";0;9.0600e+02;6.7173e+02;1.2220e+03;1.0600e+03;1.0179e-02
2001-01-01T02:09:00.933;3.8300e+01;1.1191e+01;9.1333e+00;3.9203e-01;1.4840e+01;-8.9736e+00;2.8267e+01;2.5834e+01;-6.4154e-01;5.5287e+02;"spec";1.0040e+03;2;"p";0;1.0040e+03;7.6493e+02;1.3178e+03;1.1462e+03;1.2500e-02
2001-01-01T02:09:10.259;3.8301e+01;1.1290e+01;9.1335e+00;3.9204e-01;1.4840e+01;-8.9764e+00;2.8267e+01;2.5835e+01;-6.4152e-01;5.5413e+02;"spec";8.9700e+02;2;"p";0;8.9700e+02;6.6175e+02;1.2159e+03;1.0544e+03;9.9777e-03
2001-01-01T02:09:47.565;3.8305e+01;1.1660e+01;9.1345e+00;3.9208e-01;1.4840e+01;-8.9863e+00;2.8269e+01;2.5839e+01;-6.4145e-01;5.4780e+02;"spec";7.9900e+02;2;"p";0;7.9900e+02;5.7074e+02;1.1185e+03;9.6875e+02;7.9166e-03
2001-01-01T02:11:11.503;3.8314e+01;1.2499e+01;9.1366e+00;3.9218e-01;1.4840e+01;-9.0075e+00;2.8272e+01;2.5849e+01;-6.4130e-01;5.4906e+02;"spec";7.8100e+02;2;"p";0;7.8100e+02;5.5331e+02;1.1024e+03;9.5469e+02;7.5640e-03
2001-01-01T02:12:07.461;3.8320e+01;1.3058e+01;9.1381e+00;3.9224e-01;1.4839e+01;-9.0205e+00;2.8275e+01;2.5856e+01;-6.4120e-01;5.6023e+02;"spec";7.8100e+02;3;"p";0;7.8100e+02;5.4960e+02;1.1098e+03;9.6116e+02;7.5640e-03
2001-01-01T02:12:44.767;3.8324e+01;1.3428e+01;9.1390e+00;3.9228e-01;1.4839e+01;-9.0286e+00;2.8276e+01;2.5860e+01;-6.4113e-01;5.5003e+02;"spec";7.8100e+02;3;"p";0;7.8100e+02;5.5299e+02;1.1030e+03;9.5524e+02;7.5640e-03
2001-01-01T02:13:50.052;3.8331e+01;1.4087e+01;9.1407e+00;3.9236e-01;1.4839e+01;-9.0420e+00;2.8279e+01;2.5867e+01;-6.4101e-01;5.5899e+02;"spec";7.8100e+02;3;"p";0;7.8100e+02;5.5001e+02;1.1090e+03;9.6043e+02;7.5640e-03
2001-01-01T02:15:23.316;3.8341e+01;1.5016e+01;9.1431e+00;3.9246e-01;1.4839e+01;-9.0588e+00;2.8283e+01;2.5878e+01;-6.4084e-01;5.5675e+02;"spec";7.8100e+02;3;"p";0;7.8100e+02;5.5075e+02;1.1075e+03;9.5913e+02;7.5640e-03
2001-01-01T02:17:43.212;3.8356e+01;1.6414e+01;9.1467e+00;3.9262e-01;1.4838e+01;-9.0793e+00;2.8288e+01;2.5894e+01;-6.4058e-01;5.4779e+02;"spec";7.8100e+02;3;"p";0;7.8100e+02;5.5374e+02;1.1015e+03;9.5396e+02;7.5640e-03
2001-01-01T02:19:25.803;3.8367e+01;1.7433e+01;9.1493e+00;3.9274e-01;1.4837e+01;-9.0907e+00;2.8292e+01;2.5906e+01;-6.4040e-01;5.5344e+02;"spec";7.7200e+02;3;"p";0;7.7200e+02;5.4338e+02;1.0968e+03;9.4988e+02;7.3906e-03
2001-01-01T02:20:59.067;3.8377e+01;1.8372e+01;9.1517e+00;3.9285e-01;1.4837e+01;-9.0986e+00;2.8296e+01;2.5917e+01;-6.4023e-01;5.4897e+02;"spec";7.9000e+02;3;"p";0;7.9000e+02;5.6184e+02;1.1108e+03;9.6201e+02;7.7393e-03
2001-01-01T02:22:32.332;3.8387e+01;1.9301e+01;9.1541e+00;3.9295e-01;1.4836e+01;-9.1038e+00;2.8300e+01;2.5928e+01;-6.4006e-01;5.5030e+02;"spec";8.2600e+02;3;"p";0;8.2600e+02;5.9547e+02;1.1458e+03;9.9252e+02;8.4607e-03
2001-01-01T02:24:33.575;3.8400e+01;2.0510e+01;9.1572e+00;3.9309e-01;1.4836e+01;-9.1068e+00;2.8305e+01;2.5941e+01;-6.3983e-01;5.5583e+02;"spec";7.8100e+02;3;"p";0;7.8100e+02;5.5106e+02;1.1069e+03;9.5860e+02;7.5640e-03
2001-01-01T02:26:06.839;3.8410e+01;2.1439e+01;9.1596e+00;3.9319e-01;1.4835e+01;-9.1062e+00;2.8309e+01;2.5952e+01;-6.3966e-01;5.6005e+02;"spec";7.6400e+02;3;"p";0;7.6400e+02;5.3368e+02;1.0937e+03;9.4728e+02;7.2383e-03
2001-01-01T02:27:49.430;3.8421e+01;2.2467e+01;9.1623e+00;3.9331e-01;1.4835e+01;-9.1026e+00;2.8313e+01;2.5964e+01;-6.3948e-01;5.5784e+02;"spec";7.6400e+02;3;"p";0;7.6400e+02;5.3440e+02;1.0922e+03;9.4598e+02;7.2383e-03
2001-01-01T02:29:41.347;3.8433e+01;2.3586e+01;9.1651e+00;3.9344e-01;1.4834e+01;-9.0952e+00;2.8317e+01;2.5977e+01;-6.3927e-01;5.5730e+02;"spec";7.6400e+02;3;"p";0;7.6400e+02;5.3458e+02;1.0919e+03;9.4566e+02;7.2383e-03
2001-01-01T02:31:51.917;3.8447e+01;2.4885e+01;9.1685e+00;3.9358e-01;1.4833e+01;-9.0821e+00;2.8323e+01;2.5992e+01;-6.3903e-01;5.6117e+02;"spec";7.6400e+02;3;"p";0;7.6400e+02;5.3331e+02;1.0945e+03;9.4795e+02;7.2383e-03
2001-01-01T02:33:25.181;3.8457e+01;2.5824e+01;9.1709e+00;3.9369e-01;1.4832e+01;-9.0695e+00;2.8326e+01;2.6003e+01;-6.3886e-01;5.5043e+02;"spec";7.6400e+02;3;"p";0;7.6400e+02;5.3684e+02;1.0873e+03;9.4163e+02;7.2383e-03
2001-01-01T02:34:30.466;3.8464e+01;2.6473e+01;9.1725e+00;3.9376e-01;1.4832e+01;-9.0593e+00;2.8329e+01;2.6010e+01;-6.3874e-01;5.3622e+02;"spec";8.7000e+02;3;"p";0;8.7000e+02;6.4226e+02;1.1785e+03;1.0220e+03;9.3861e-03
2001-01-01T02:35:54.404;3.8473e+01;2.7312e+01;9.1747e+00;3.9386e-01;1.4831e+01;-9.0444e+00;2.8332e+01;2.6020e+01;-6.3859e-01;5.3320e+02;"spec";8.6100e+02;3;"p";0;8.6100e+02;6.3473e+02;1.1679e+03;1.0127e+03;9.1929e-03
2001-01-01T02:37:27.668;3.8483e+01;2.8241e+01;9.1771e+00;3.9396e-01;1.4830e+01;-9.0254e+00;2.8336e+01;2.6031e+01;-6.3842e-01;5.3636e+02;"spec";8.6100e+02;3;"p";0;8.6100e+02;6.3362e+02;1.1700e+03;1.0144e+03;9.1929e-03
2001-01-01T02:37:55.648;3.8486e+01;2.8521e+01;9.1778e+00;3.9400e-01;1.4830e+01;-9.0192e+00;2.8337e+01;2.6034e+01;-6.3837e-01;5.3828e+02;"spec";7.5500e+02;3;"p";0;7.5500e+02;5.3240e+02;1.0707e+03;9.2724e+02;7.0687e-03
2001-01-01T02:38:32.953;3.8490e+01;2.8890e+01;9.1787e+00;3.9404e-01;1.4830e+01;-9.0107e+00;2.8339e+01;2.6038e+01;-6.3830e-01;5.5200e+02;"spec";7.5500e+02;3;"p";0;7.5500e+02;5.2787e+02;1.0799e+03;9.3527e+02;7.0687e-03
2001-01-01T02:40:06.218;3.8500e+01;2.9829e+01;9.1811e+00;3.9414e-01;1.4829e+01;-8.9872e+00;2.8342e+01;2.6049e+01;-6.3813e-01;5.5325e+02;"spec";7.1000e+02;3;"p";0;7.1000e+02;4.8536e+02;1.0386e+03;9.0010e+02;6.2512e-03
2001-01-01T02:41:11.503;3.8507e+01;3.0478e+01;9.1828e+00;3.9422e-01;1.4829e+01;-8.9695e+00;2.8345e+01;2.6056e+01;-6.3801e-01;5.4819e+02;"spec";7.1000e+02;3;"p";0;7.1000e+02;4.8698e+02;1.0352e+03;8.9700e+02;6.2512e-03