Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2010-340T00:30,"1/1670289423:81",3.448656661831990E+08,3.448692661832001E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-340T00:00,2010-340T01:00,2010,340.0208,38.080,-0.021,17.361,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-340T01:30,"1/1670293023:87",3.448692661832001E+08,3.448728661832011E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-340T01:00,2010-340T02:00,2010,340.0625,38.199,-0.021,17.371,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-340T02:30,"1/1670296623:92",3.448728661832011E+08,3.448764661832022E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-340T02:00,2010-340T03:00,2010,340.1042,38.316,-0.021,17.381,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-340T03:30,"1/1670300223:98",3.448764661832022E+08,3.448800661832033E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-340T03:00,2010-340T04:00,2010,340.1458,38.432,-0.021,17.391,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-340T04:30,"1/1670303823:104",3.448800661832033E+08,3.448836661832044E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-340T04:00,2010-340T05:00,2010,340.1875,38.546,-0.021,17.401,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-340T05:30,"1/1670307423:110",3.448836661832044E+08,3.448872661832054E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-340T05:00,2010-340T06:00,2010,340.2292,38.660,-0.022,17.411,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-340T06:30,"1/1670311023:116",3.448872661832054E+08,3.448908661832064E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-340T06:00,2010-340T07:00,2010,340.2708,38.772,-0.022,17.420,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-340T07:30,"1/1670314623:122",3.448908661832064E+08,3.448944661832075E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-340T07:00,2010-340T08:00,2010,340.3125,38.883,-0.022,17.430,0,0,0,0,0,0,0,0,0,0,0,0,1,3,4,3,2,0,0,0,0,0,0,0,0,0,0,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-340T08:30,"1/1670318223:127",3.448944661832075E+08,3.448980661832086E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-340T08:00,2010-340T09:00,2010,340.3542,38.992,-0.022,17.440,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-340T09:30,"1/1670321823:133",3.448980661832086E+08,3.449016661832096E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-340T09:00,2010-340T10:00,2010,340.3958,39.101,-0.022,17.449,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-340T10:30,"1/1670325423:139",3.449016661832096E+08,3.449052661832107E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-340T10:00,2010-340T11:00,2010,340.4375,39.208,-0.023,17.459,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-340T11:30,"1/1670329023:145",3.449052661832107E+08,3.449088661832117E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-340T11:00,2010-340T12:00,2010,340.4792,39.314,-0.023,17.468,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-340T12:30,"1/1670332623:151",3.449088661832117E+08,3.449124661832128E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-340T12:00,2010-340T13:00,2010,340.5208,39.419,-0.023,17.478,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-340T13:30,"1/1670336223:157",3.449124661832128E+08,3.449160661832139E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-340T13:00,2010-340T14:00,2010,340.5625,39.522,-0.023,17.487,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-340T14:30,"1/1670339823:162",3.449160661832139E+08,3.449196661832149E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-340T14:00,2010-340T15:00,2010,340.6042,39.625,-0.023,17.496,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-340T15:30,"1/1670343423:168",3.449196661832149E+08,3.449232661832160E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-340T15:00,2010-340T16:00,2010,340.6458,39.726,-0.023,17.506,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-340T16:30,"1/1670347023:174",3.449232661832160E+08,3.449268661832170E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-340T16:00,2010-340T17:00,2010,340.6875,39.826,-0.024,17.515,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-340T17:30,"1/1670350623:180",3.449268661832170E+08,3.449304661832181E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-340T17:00,2010-340T18:00,2010,340.7292,39.925,-0.024,17.524,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-340T18:30,"1/1670354223:186",3.449304661832181E+08,3.449340661832192E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-340T18:00,2010-340T19:00,2010,340.7708,40.023,-0.024,17.533,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-340T19:30,"1/1670357823:192",3.449340661832192E+08,3.449376661832202E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-340T19:00,2010-340T20:00,2010,340.8125,40.119,-0.024,17.542,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-340T20:30,"1/1670361423:197",3.449376661832202E+08,3.449412661832213E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-340T20:00,2010-340T21:00,2010,340.8542,40.214,-0.024,17.551,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-340T21:30,"1/1670365023:203",3.449412661832213E+08,3.449448661832224E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-340T21:00,2010-340T22:00,2010,340.8958,40.308,-0.025,17.560,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-340T22:30,"1/1670368623:209",3.449448661832224E+08,3.449484661832234E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-340T22:00,2010-340T23:00,2010,340.9375,40.401,-0.025,17.569,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-340T23:30,"1/1670372223:215",3.449484661832234E+08,3.449520661832245E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-340T23:00,2010-341T00:00,2010,340.9792,40.493,-0.025,17.578,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-341T00:30,"1/1670375823:221",3.449520661832245E+08,3.449556661832256E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-341T00:00,2010-341T01:00,2010,341.0208,40.584,-0.025,17.587,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-341T01:30,"1/1670379423:227",3.449556661832256E+08,3.449592661832266E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-341T01:00,2010-341T02:00,2010,341.0625,40.674,-0.025,17.596,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-341T02:30,"1/1670383023:232",3.449592661832266E+08,3.449628661832277E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-341T02:00,2010-341T03:00,2010,341.1042,40.762,-0.025,17.605,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-341T03:30,"1/1670386623:238",3.449628661832277E+08,3.449664661832287E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-341T03:00,2010-341T04:00,2010,341.1458,40.849,-0.026,17.613,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-341T04:30,"1/1670390223:244",3.449664661832287E+08,3.449700661832298E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-341T04:00,2010-341T05:00,2010,341.1875,40.936,-0.026,17.622,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-341T05:30,"1/1670393823:250",3.449700661832298E+08,3.449736661832309E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-341T05:00,2010-341T06:00,2010,341.2292,41.021,-0.026,17.631,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-341T06:30,"1/1670397424:0",3.449736661832309E+08,3.449772661832319E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-341T06:00,2010-341T07:00,2010,341.2708,41.104,-0.026,17.639,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-341T07:30,"1/1670401024:6",3.449772661832319E+08,3.449808661832330E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-341T07:00,2010-341T08:00,2010,341.3125,41.187,-0.026,17.648,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-341T08:30,"1/1670404624:11",3.449808661832330E+08,3.449844661832341E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-341T08:00,2010-341T09:00,2010,341.3542,41.269,-0.026,17.657,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-341T09:30,"1/1670408224:17",3.449844661832341E+08,3.449880661832352E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-341T09:00,2010-341T10:00,2010,341.3958,41.350,-0.027,17.665,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-341T10:30,"1/1670411824:23",3.449880661832352E+08,3.449916661832362E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-341T10:00,2010-341T11:00,2010,341.4375,41.429,-0.027,17.674,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-341T11:30,"1/1670415424:29",3.449916661832362E+08,3.449952661832373E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-341T11:00,2010-341T12:00,2010,341.4792,41.507,-0.027,17.682,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-341T12:30,"1/1670419024:35",3.449952661832373E+08,3.449988661832384E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-341T12:00,2010-341T13:00,2010,341.5208,41.585,-0.027,17.691,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-341T13:30,"1/1670422624:41",3.449988661832384E+08,3.450024661832395E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-341T13:00,2010-341T14:00,2010,341.5625,41.661,-0.027,17.699,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,8,6,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-341T14:30,"1/1670426224:46",3.450024661832395E+08,3.450060661832405E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-341T14:00,2010-341T15:00,2010,341.6042,41.736,-0.027,17.707,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-341T15:30,"1/1670429824:52",3.450060661832405E+08,3.450096661832416E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-341T15:00,2010-341T16:00,2010,341.6458,41.810,-0.028,17.716,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-341T16:30,"1/1670433424:58",3.450096661832416E+08,3.450132661832427E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-341T16:00,2010-341T17:00,2010,341.6875,41.883,-0.028,17.724,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-341T17:30,"1/1670437024:64",3.450132661832427E+08,3.450168661832438E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-341T17:00,2010-341T18:00,2010,341.7292,41.955,-0.028,17.732,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-341T18:30,"1/1670440624:70",3.450168661832438E+08,3.450204661832448E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-341T18:00,2010-341T19:00,2010,341.7708,42.026,-0.028,17.741,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-341T19:30,"1/1670444224:76",3.450204661832448E+08,3.450240661832459E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-341T19:00,2010-341T20:00,2010,341.8125,42.095,-0.028,17.749,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-341T20:30,"1/1670447824:82",3.450240661832459E+08,3.450276661832470E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-341T20:00,2010-341T21:00,2010,341.8542,42.164,-0.028,17.757,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-341T21:30,"1/1670451424:87",3.450276661832470E+08,3.450312661832480E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-341T21:00,2010-341T22:00,2010,341.8958,42.232,-0.028,17.765,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-341T22:30,"1/1670455024:93",3.450312661832480E+08,3.450348661832491E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-341T22:00,2010-341T23:00,2010,341.9375,42.298,-0.029,17.773,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-341T23:30,"1/1670458624:99",3.450348661832491E+08,3.450384661832502E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-341T23:00,2010-342T00:00,2010,341.9792,42.364,-0.029,17.782,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-342T00:30,"1/1670462224:105",3.450384661832502E+08,3.450420661832513E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-342T00:00,2010-342T01:00,2010,342.0208,42.428,-0.029,17.790,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-342T01:30,"1/1670465824:111",3.450420661832513E+08,3.450456661832523E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-342T01:00,2010-342T02:00,2010,342.0625,42.491,-0.029,17.798,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-342T02:30,"1/1670469424:117",3.450456661832523E+08,3.450492661832534E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-342T02:00,2010-342T03:00,2010,342.1042,42.554,-0.029,17.806,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-342T03:30,"1/1670473024:122",3.450492661832534E+08,3.450528661832545E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-342T03:00,2010-342T04:00,2010,342.1458,42.615,-0.029,17.814,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-342T04:30,"1/1670476624:128",3.450528661832545E+08,3.450564661832556E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-342T04:00,2010-342T05:00,2010,342.1875,42.675,-0.030,17.822,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-342T05:30,"1/1670480224:134",3.450564661832556E+08,3.450600661832566E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-342T05:00,2010-342T06:00,2010,342.2292,42.734,-0.030,17.830,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-342T06:30,"1/1670483824:140",3.450600661832566E+08,3.450636661832577E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-342T06:00,2010-342T07:00,2010,342.2708,42.792,-0.030,17.838,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0