Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2004-300T00:30,"1/1477443321:1",1.520208641824510E+08,1.520244641824514E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-300T00:00,2004-300T01:00,2004,300.0208,24.947,-3.432,9.935,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,7,2,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-300T01:30,"1/1477446921:7",1.520244641824514E+08,1.520280641824518E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-300T01:00,2004-300T02:00,2004,300.0625,24.638,-3.267,9.970,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,1,4,1,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,8,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-300T02:30,"1/1477450521:13",1.520280641824518E+08,1.520316641824523E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-300T02:00,2004-300T03:00,2004,300.1042,24.327,-3.098,10.006,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-300T03:30,"1/1477454121:19",1.520316641824523E+08,1.520352641824527E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-300T03:00,2004-300T04:00,2004,300.1458,24.016,-2.925,10.044,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-300T04:30,"1/1477457721:25",1.520352641824527E+08,1.520388641824531E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-300T04:00,2004-300T05:00,2004,300.1875,23.702,-2.746,10.082,0,0,0,0,0,0,0,0,1,0,0,0,2,3,3,5,0,1,0,0,0,0,0,0,0,0,0,0,0,3,6,0,0,0,0,0,0,0,0,0,0,0,0,2,4,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-300T05:30,"1/1477461321:31",1.520388641824531E+08,1.520424641824535E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-300T05:00,2004-300T06:00,2004,300.2292,23.388,-2.563,10.121,0,0,0,0,0,0,0,0,0,0,0,0,1,5,7,7,0,1,0,0,0,0,0,0,0,0,0,0,2,1,4,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-300T06:30,"1/1477464921:37",1.520424641824535E+08,1.520460641824540E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-300T06:00,2004-300T07:00,2004,300.2708,23.072,-2.374,10.161,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-300T07:30,"1/1477468521:43",1.520460641824540E+08,1.520496641824544E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-300T07:00,2004-300T08:00,2004,300.3125,22.755,-2.179,10.202,0,0,0,0,0,0,0,0,0,0,0,0,0,6,2,7,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-300T08:30,"1/1477472121:50",1.520496641824544E+08,1.520532641824548E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-300T08:00,2004-300T09:00,2004,300.3542,22.436,-1.979,10.244,0,0,0,0,0,0,0,0,0,0,0,2,2,11,7,5,3,1,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-300T09:30,"1/1477475721:56",1.520532641824548E+08,1.520568641824553E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-300T09:00,2004-300T10:00,2004,300.3958,22.116,-1.773,10.288,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-300T10:30,"1/1477479321:62",1.520568641824553E+08,1.520604641824557E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-300T10:00,2004-300T11:00,2004,300.4375,21.794,-1.560,10.333,0,0,0,0,0,0,0,0,0,0,0,0,1,5,4,3,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-300T11:30,"1/1477482921:68",1.520604641824557E+08,1.520640641824561E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-300T11:00,2004-300T12:00,2004,300.4792,21.471,-1.341,10.379,0,0,0,0,0,0,0,0,0,0,0,1,3,15,7,9,2,0,0,0,0,0,0,0,0,0,0,0,3,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-300T12:30,"1/1477486521:74",1.520640641824561E+08,1.520676641824566E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-300T12:00,2004-300T13:00,2004,300.5208,21.147,-1.114,10.426,0,0,0,0,0,0,0,1,0,0,0,1,8,29,15,15,13,1,1,0,0,0,0,0,0,0,0,1,1,4,2,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-300T13:30,"1/1477490121:80",1.520676641824566E+08,1.520712641824570E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-300T13:00,2004-300T14:00,2004,300.5625,20.821,-0.880,10.475,0,0,0,0,0,0,0,0,0,0,0,0,2,9,4,3,2,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-300T14:30,"1/1477493721:86",1.520712641824570E+08,1.520748641824574E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-300T14:00,2004-300T15:00,2004,300.6042,20.493,-0.638,10.526,0,0,0,0,0,0,0,0,0,0,1,0,0,20,4,4,1,2,1,0,1,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-300T15:30,"1/1477497321:92",1.520748641824574E+08,1.520784641824579E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-300T15:00,2004-300T16:00,2004,300.6458,20.161,-0.387,10.578,0,0,0,0,0,0,0,0,0,0,0,1,1,2,2,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-300T16:30,"1/1477500921:98",1.520784641824579E+08,1.520820641824583E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-300T16:00,2004-300T17:00,2004,300.6875,19.818,-0.162,10.628,0,0,0,0,0,0,0,0,0,0,0,0,0,6,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-300T17:30,"1/1477504521:104",1.520820641824583E+08,1.520856641824588E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-300T17:00,2004-300T18:00,2004,300.7292,19.484,0.021,10.676,0,0,0,0,0,0,0,0,1,0,1,0,3,13,5,8,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-300T18:30,"1/1477508121:110",1.520856641824588E+08,1.520892641824592E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-300T18:00,2004-300T19:00,2004,300.7708,19.149,0.207,10.727,0,0,0,0,0,0,0,0,0,0,0,2,1,3,5,9,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-300T19:30,"1/1477511721:116",1.520892641824592E+08,1.520928641824596E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-300T19:00,2004-300T20:00,2004,300.8125,18.814,0.400,10.779,0,0,0,0,0,0,0,0,0,0,0,0,1,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-300T20:30,"1/1477515321:122",1.520928641824596E+08,1.520964641824601E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-300T20:00,2004-300T21:00,2004,300.8542,18.476,0.599,10.833,0,0,0,0,0,0,0,0,0,0,0,0,1,2,5,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-300T21:30,"1/1477518921:128",1.520964641824601E+08,1.521000641824605E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-300T21:00,2004-300T22:00,2004,300.8958,18.135,0.805,10.889,0,0,0,0,0,0,0,0,0,0,0,0,6,11,8,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-300T22:30,"1/1477522521:134",1.521000641824605E+08,1.521036641824610E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-300T22:00,2004-300T23:00,2004,300.9375,17.793,1.019,10.947,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,4,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-300T23:30,"1/1477526121:140",1.521036641824610E+08,1.521072641824614E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-300T23:00,2004-301T00:00,2004,300.9792,17.448,1.241,11.007,0,0,0,0,0,0,0,0,0,0,0,0,0,10,1,3,2,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-301T00:30,"1/1477529721:146",1.521072641824614E+08,1.521108641824618E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-301T00:00,2004-301T01:00,2004,301.0208,17.100,1.472,11.070,0,0,0,0,0,0,0,0,0,0,0,2,3,9,3,7,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-301T01:30,"1/1477533321:152",1.521108641824618E+08,1.521144641824623E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-301T01:00,2004-301T02:00,2004,301.0625,16.750,1.712,11.136,0,0,0,0,0,0,0,0,0,0,0,1,1,16,5,2,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-301T02:30,"1/1477536921:158",1.521144641824623E+08,1.521180641824627E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-301T02:00,2004-301T03:00,2004,301.1042,16.398,1.961,11.204,0,0,0,0,0,0,0,0,0,0,0,0,2,19,11,8,2,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-301T03:30,"1/1477540521:164",1.521180641824627E+08,1.521216641824632E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-301T03:00,2004-301T04:00,2004,301.1458,16.043,2.221,11.276,0,0,0,0,0,0,0,0,0,0,0,0,3,14,11,9,1,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-301T04:30,"1/1477544121:170",1.521216641824632E+08,1.521252641824636E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-301T04:00,2004-301T05:00,2004,301.1875,15.685,2.492,11.350,0,0,0,0,0,0,0,0,0,0,0,0,3,10,3,6,3,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-301T05:30,"1/1477547721:176",1.521252641824636E+08,1.521288641824641E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-301T05:00,2004-301T06:00,2004,301.2292,15.325,2.774,11.429,0,0,0,0,0,0,0,0,0,0,1,0,6,20,14,15,1,0,0,0,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-301T06:30,"1/1477551321:182",1.521288641824641E+08,1.521324641824645E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-301T06:00,2004-301T07:00,2004,301.2708,14.963,3.069,11.511,0,0,0,0,0,0,0,0,0,0,0,0,2,19,24,24,6,1,0,0,0,0,0,0,0,0,0,0,1,3,1,3,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-301T07:30,"1/1477554921:188",1.521324641824645E+08,1.521360641824650E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-301T07:00,2004-301T08:00,2004,301.3125,14.598,3.377,11.597,0,0,0,0,0,0,0,0,0,0,0,1,4,18,13,15,5,1,1,1,0,0,0,0,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,2,2,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-301T08:30,"1/1477558521:194",1.521360641824650E+08,1.521396641824654E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-301T08:00,2004-301T09:00,2004,301.3542,14.232,3.699,11.688,0,0,0,0,0,0,0,0,0,0,0,1,3,17,4,11,4,0,0,0,0,0,1,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-301T09:30,"1/1477562121:200",1.521396641824654E+08,1.521432641824659E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-301T09:00,2004-301T10:00,2004,301.3958,13.863,4.035,11.783,0,0,0,0,0,0,0,0,0,0,0,0,6,21,18,14,3,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-301T10:30,"1/1477565721:206",1.521432641824659E+08,1.521468641824663E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-301T10:00,2004-301T11:00,2004,301.4375,13.491,4.388,11.884,0,0,0,0,0,0,0,1,0,0,0,0,6,28,10,15,5,3,0,1,0,0,0,0,0,0,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-301T11:30,"1/1477569321:212",1.521468641824663E+08,1.521504641824668E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-301T11:00,2004-301T12:00,2004,301.4792,13.119,4.757,11.991,0,0,0,0,0,0,0,0,2,1,2,1,12,38,18,19,3,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-301T12:30,"1/1477572921:218",1.521504641824668E+08,1.521540641824672E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-301T12:00,2004-301T13:00,2004,301.5208,12.744,5.143,12.104,0,0,0,0,0,0,0,0,1,0,0,4,13,39,22,11,2,0,1,0,0,0,1,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,3,2,1,1,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,5,6,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-301T13:30,"1/1477576521:224",1.521540641824672E+08,1.521576641824677E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-301T13:00,2004-301T14:00,2004,301.5625,12.368,5.548,12.225,0,0,0,0,0,0,0,0,1,0,0,1,6,29,28,29,12,0,3,0,0,0,0,0,0,0,0,0,1,4,3,0,0,0,0,0,0,0,0,1,0,0,0,1,4,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,6,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-301T14:30,"1/1477580121:230",1.521576641824677E+08,1.521612641824681E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-301T14:00,2004-301T15:00,2004,301.6042,11.991,5.973,12.352,0,0,0,0,0,0,0,0,0,2,1,0,12,55,34,24,14,5,0,0,1,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,1,1,1,5,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-301T15:30,"1/1477583721:236",1.521612641824681E+08,1.521648641824686E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-301T15:00,2004-301T16:00,2004,301.6458,11.613,6.417,12.489,0,0,0,0,0,0,0,0,1,0,1,4,19,65,41,40,11,1,3,1,0,0,0,0,0,0,1,1,1,1,2,1,0,0,0,0,1,0,0,0,0,1,1,3,4,3,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,1,0,1,0,0,0,0,2,6,8,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-301T16:30,"1/1477587321:242",1.521648641824686E+08,1.521684641824691E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-301T16:00,2004-301T17:00,2004,301.6875,11.235,6.883,12.635,0,0,0,0,0,0,0,0,1,2,4,8,32,104,90,75,20,9,6,1,1,0,0,1,0,0,0,1,6,11,3,5,1,0,0,0,0,0,0,1,0,1,1,6,8,2,1,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,1,1,0,0,0,5,15,7,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-301T17:30,"1/1477590921:248",1.521684641824691E+08,1.521720641824695E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-301T17:00,2004-301T18:00,2004,301.7292,10.858,7.370,12.791,0,0,0,0,0,0,0,0,1,3,5,5,49,165,104,96,32,3,2,3,0,0,1,1,3,1,1,11,14,21,18,12,2,1,0,0,0,0,0,0,0,2,0,1,14,2,0,0,0,0,1,0,0,0,0,0,0,0,3,1,2,0,0,0,0,0,2,0,1,0,0,20,49,31,19,2,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-301T18:30,"1/1477594521:254",1.521720641824695E+08,1.521756641824700E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-301T18:00,2004-301T19:00,2004,301.7708,10.481,7.878,12.959,0,0,0,0,0,0,0,0,2,5,7,5,23,113,84,87,29,7,7,1,0,1,1,0,0,0,3,0,19,19,18,9,4,1,0,0,0,0,1,0,0,0,1,6,8,1,0,0,0,1,1,1,0,0,0,0,0,5,9,3,1,0,0,0,1,0,1,0,0,1,1,12,23,19,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-301T19:30,"1/1477598122:4",1.521756641824700E+08,1.521792641824704E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-301T19:00,2004-301T20:00,2004,301.8125,10.107,8.407,13.140,0,0,0,0,0,0,0,0,1,1,3,11,32,99,58,85,25,5,3,4,1,0,2,0,1,0,0,1,8,8,2,0,0,0,0,0,0,1,0,0,0,1,1,0,4,0,0,0,0,0,1,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,1,1,0,0,0,4,17,6,2,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-301T20:30,"1/1477601722:10",1.521792641824704E+08,1.521828641824709E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-301T20:00,2004-301T21:00,2004,301.8542,9.735,8.956,13.336,0,0,0,0,0,0,0,0,3,5,6,10,48,142,116,98,27,12,3,1,2,0,1,0,0,0,2,0,13,30,22,13,2,0,0,1,1,0,0,0,0,0,1,5,4,2,0,0,0,0,0,0,1,0,0,0,0,0,1,4,0,0,0,0,0,0,1,0,1,0,0,3,16,6,2,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-301T21:30,"1/1477605322:16",1.521828641824709E+08,1.521864641824714E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-301T21:00,2004-301T22:00,2004,301.8958,9.368,9.522,13.547,0,0,0,0,0,0,0,0,3,2,3,7,32,82,67,58,15,5,6,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,6,17,6,2,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-301T22:30,"1/1477608922:22",1.521864641824714E+08,1.521900641824718E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-301T22:00,2004-301T23:00,2004,301.9375,9.006,10.101,13.777,0,0,0,0,0,0,0,1,0,1,7,9,23,81,62,44,18,10,2,2,1,2,3,0,1,0,1,0,2,0,0,0,0,0,1,0,0,0,0,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,1,0,0,0,5,8,6,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-301T23:30,"1/1477612522:28",1.521900641824718E+08,1.521936641824723E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-301T23:00,2004-302T00:00,2004,301.9792,8.651,10.688,14.026,0,0,0,0,0,0,0,0,1,2,4,12,37,86,72,73,14,8,5,3,2,0,0,0,1,0,0,1,1,1,0,0,0,1,0,2,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,1,3,13,5,5,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-302T00:30,"1/1477616122:34",1.521936641824723E+08,1.521972641824727E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-302T00:00,2004-302T01:00,2004,302.0208,8.307,11.274,14.298,0,0,0,0,0,0,0,0,2,4,7,14,29,103,83,59,30,9,5,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,1,1,0,0,0,0,0,0,2,0,0,0,1,1,2,0,0,0,0,0,0,0,0,1,0,0,0,3,11,3,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-302T01:30,"1/1477619722:40",1.521972641824727E+08,1.522008641824732E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-302T01:00,2004-302T02:00,2004,302.0625,7.975,11.847,14.593,0,0,0,0,0,0,0,0,1,3,5,6,15,92,67,37,20,5,2,3,3,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,2,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-302T02:30,"1/1477623322:46",1.522008641824732E+08,1.522044641824737E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-302T02:00,2004-302T03:00,2004,302.1042,7.658,12.389,14.916,0,0,0,0,0,0,0,0,0,1,8,8,12,65,59,47,24,5,2,4,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,2,0,2,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-302T03:30,"1/1477626922:52",1.522044641824737E+08,1.522080641824741E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-302T03:00,2004-302T04:00,2004,302.1458,7.360,12.880,15.266,0,0,0,0,0,0,0,1,0,3,4,8,7,50,51,23,15,5,2,1,2,1,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-302T04:30,"1/1477630522:58",1.522080641824741E+08,1.522116641824746E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-302T04:00,2004-302T05:00,2004,302.1875,7.085,13.293,15.646,0,0,0,0,0,0,0,0,0,4,5,12,10,46,50,26,18,3,3,4,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-302T05:30,"1/1477634122:64",1.522116641824746E+08,1.522152641824751E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-302T05:00,2004-302T06:00,2004,302.2292,6.838,13.594,16.057,0,0,0,0,0,0,0,0,0,1,5,8,7,58,37,30,14,4,8,5,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-302T06:30,"1/1477637722:70",1.522152641824751E+08,1.522188641824755E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-302T06:00,2004-302T07:00,2004,302.2708,6.623,13.748,16.497,0,0,0,0,0,0,0,0,0,4,4,7,4,61,43,32,17,4,3,3,0,2,0,0,2,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0