START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-03-07 18:00:32.100 ,7,1,15.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-07 18:00:56.100 ,6,1,4.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-07 18:01:20.100 ,5,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-07 18:01:44.100 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-07 18:02:08.100 ,3,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-07 18:02:32.100 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-07 18:02:56.100 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-07 18:03:20.100 ,0,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-07 18:03:44.100 ,0,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-07 18:04:08.100 ,1,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-07 18:04:32.100 ,2,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-07 18:04:56.100 ,3,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-07 18:05:20.100 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-07 18:05:44.100 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-07 18:06:08.100 ,6,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-07 18:06:32.100 ,7,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-07 18:06:56.100 ,7,1,9.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-07 18:07:20.100 ,6,1,9.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-07 18:07:44.100 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-07 18:08:08.100 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-07 18:08:32.100 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-07 18:08:56.100 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 18:09:20.100 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-07 18:09:44.100 ,0,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-07 18:10:08.100 ,0,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-07 18:10:32.100 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-07 18:10:56.100 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-07 18:11:20.100 ,3,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-07 18:11:44.100 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 18:12:08.100 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-07 18:12:32.100 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-07 18:12:56.100 ,7,1,3.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-07 18:13:20.100 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 18:13:44.100 ,6,1,9.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-07 18:14:08.100 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-07 18:14:32.100 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-07 18:14:56.100 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-07 18:15:20.100 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 18:15:44.100 ,1,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-07 18:16:08.100 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-07 18:16:32.100 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 18:16:56.100 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-07 18:17:20.100 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-07 18:17:44.100 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-07 18:18:08.100 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 18:18:32.100 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-07 18:18:56.100 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-07 18:19:20.100 ,7,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-07 18:19:44.100 ,7,1,6.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-07 18:20:08.100 ,6,1,11.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-07 18:20:32.100 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-07 18:20:56.100 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-07 18:21:20.100 ,3,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-07 18:21:44.100 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-07 18:22:08.100 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-07 18:22:32.100 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-07 18:22:56.100 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-07 18:23:20.100 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 18:23:44.100 ,2,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-07 18:24:08.100 ,3,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-07 18:24:32.100 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-07 18:24:56.100 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-07 18:25:20.100 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-07 18:25:44.110 ,7,1,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-07 18:26:08.110 ,7,1,11.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-07 18:26:32.110 ,6,1,6.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-07 18:26:56.110 ,5,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-07 18:27:20.110 ,4,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-07 18:27:44.110 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-07 18:28:08.110 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-07 18:28:32.110 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-07 18:28:56.110 ,0,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-07 18:29:20.110 ,0,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-07 18:29:44.110 ,1,1,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-03-07 18:30:08.110 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-07 18:30:32.110 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 18:30:56.110 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-07 18:31:20.110 ,5,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-07 18:31:44.110 ,6,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-07 18:32:08.110 ,7,1,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-07 18:32:32.110 ,7,1,7.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-07 18:32:56.110 ,6,1,10.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-07 18:33:20.110 ,5,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-07 18:33:44.110 ,4,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-07 18:34:08.100 ,3,1,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-07 18:34:32.110 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-07 18:34:56.110 ,1,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-07 18:35:20.110 ,0,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-07 18:35:44.110 ,0,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-07 18:36:08.110 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-07 18:36:32.110 ,2,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-07 18:36:56.110 ,3,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-07 18:37:20.110 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-07 18:37:44.110 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-07 18:38:08.110 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-07 18:38:32.110 ,7,1,2.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-07 18:38:56.110 ,7,1,11.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-07 18:39:20.110 ,6,1,3.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-07 18:39:44.110 ,5,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-07 18:40:08.110 ,4,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-07 18:40:32.110 ,3,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-07 18:40:56.110 ,2,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-07 18:41:20.110 ,1,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-07 18:41:44.110 ,0,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-07 18:42:08.110 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-07 18:42:32.110 ,1,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-07 18:42:56.110 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-07 18:43:20.110 ,3,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-07 18:43:44.110 ,4,1,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-07 18:44:08.110 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-07 18:44:32.110 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-07 18:44:56.110 ,7,1,4.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-07 18:45:20.110 ,7,1,6.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-07 18:45:44.110 ,0,0,10.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-07 18:46:08.110 ,7,1,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-07 18:46:32.110 ,4,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-07 18:46:56.110 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-07 18:47:20.110 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-07 18:47:44.110 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-07 18:48:08.110 ,0,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-07 18:48:32.110 ,0,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-07 18:48:56.110 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-07 18:49:20.110 ,2,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-07 18:49:44.110 ,3,1,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-07 18:50:08.110 ,4,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-07 18:50:32.110 ,5,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-07 18:50:56.110 ,6,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-07 18:51:20.110 ,7,1,3.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-07 18:51:44.110 ,7,1,8.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-07 18:52:08.110 ,6,1,11.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-07 18:52:32.110 ,5,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-07 18:52:56.110 ,4,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-07 18:53:20.110 ,3,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-07 18:53:44.110 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-07 18:54:08.110 ,1,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-07 18:54:32.110 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-07 18:54:56.110 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-07 18:55:20.110 ,1,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-07 18:55:44.110 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-07 18:56:08.110 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-07 18:56:32.110 ,4,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-07 18:56:56.110 ,5,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-07 18:57:20.110 ,6,1,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-03-07 18:57:44.110 ,7,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 18:58:08.110 ,7,1,11.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-07 18:58:32.110 ,6,1,3.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-07 18:58:56.110 ,5,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-07 18:59:20.110 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-07 18:59:44.110 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-07 19:00:08.110 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-07 19:00:32.110 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-07 19:00:56.110 ,0,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-07 19:01:20.110 ,0,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-07 19:01:44.110 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-07 19:02:08.110 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-07 19:02:32.110 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-07 19:02:56.110 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-07 19:03:20.110 ,5,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-07 19:03:44.110 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-07 19:04:08.110 ,7,1,2.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-07 19:04:32.110 ,7,1,15.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-07 19:04:56.110 ,6,1,12.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-07 19:05:20.110 ,0,0,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-07 19:05:45.910 ,0,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-07 19:06:08.110 ,3,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-07 19:06:32.110 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-07 19:06:56.110 ,1,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-07 19:07:20.110 ,0,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-07 19:07:44.110 ,0,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-07 19:08:08.110 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-07 19:08:32.110 ,2,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-07 19:08:56.110 ,3,1,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-07 19:09:20.110 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-07 19:09:44.110 ,5,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-07 19:10:08.110 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-07 19:10:32.110 ,7,1,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-07 19:10:56.110 ,7,1,12.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-07 19:11:20.110 ,6,1,8.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-07 19:11:44.110 ,5,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-07 19:12:08.110 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-07 19:12:32.110 ,3,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-07 19:12:56.110 ,2,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-07 19:13:20.110 ,1,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-07 19:13:44.110 ,0,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-07 19:14:08.110 ,0,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-07 19:14:32.110 ,0,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-07 19:14:56.110 ,0,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-07 19:15:20.110 ,3,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-07 19:15:44.110 ,4,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-07 19:16:08.110 ,5,1,0.,24.0,1.,24.0,10.,24.0,0.,24.0
1979-03-07 19:16:32.110 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-07 19:16:56.110 ,7,1,2.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-07 19:17:20.110 ,7,1,10.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-07 19:17:44.110 ,6,1,6.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-07 19:18:08.110 ,5,1,0.,24.0,0.,24.0,15.,24.0,0.,24.0
1979-03-07 19:18:32.110 ,4,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-07 19:18:56.110 ,3,1,1.,24.0,1.,24.0,11.,24.0,0.,24.0
1979-03-07 19:19:20.110 ,2,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-07 19:19:44.110 ,1,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-07 19:20:08.110 ,0,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-07 19:20:32.110 ,0,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-07 19:20:56.110 ,1,1,0.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-07 19:21:20.110 ,2,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-07 19:21:44.110 ,3,1,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-03-07 19:22:08.110 ,4,1,0.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-03-07 19:22:32.110 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-07 19:22:56.110 ,6,1,1.,24.0,1.,24.0,12.,24.0,0.,24.0
1979-03-07 19:23:20.110 ,7,1,4.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-07 19:23:44.110 ,7,1,11.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-07 19:24:08.110 ,6,1,6.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-07 19:24:32.110 ,5,1,1.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-07 19:24:56.110 ,4,1,3.,24.0,1.,24.0,11.,24.0,0.,24.0
1979-03-07 19:25:20.110 ,3,1,1.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-07 19:25:44.110 ,2,1,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-07 19:26:08.110 ,1,1,0.,24.0,0.,24.0,18.,24.0,0.,24.0
1979-03-07 19:26:32.110 ,0,1,0.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-07 19:26:56.110 ,0,1,0.,24.0,0.,24.0,15.,24.0,0.,24.0
1979-03-07 19:27:20.110 ,1,1,0.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-07 19:27:44.110 ,0,0,,0,,0,,0,,0
1979-03-07 19:27:45.910 ,0,0,,0,,0,,0,,0
1979-03-07 19:27:49.510 ,0,0,,0,,0,,0,,0
1979-03-07 19:31:42.910 ,0,0,,0,,0,,0,,0
1979-03-07 19:31:44.110 ,0,0,,0,,0,,0,,0
1979-03-07 19:31:48.310 ,0,0,,0,,0,,0,,0
1979-03-07 19:31:51.910 ,0,0,0.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-03-07 19:32:08.110 ,2,1,1.,24.0,1.,24.0,12.,24.0,0.,24.0
1979-03-07 19:32:32.110 ,1,1,1.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-07 19:32:56.110 ,0,1,2.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-07 19:33:20.110 ,0,1,0.,24.0,0.,24.0,20.,24.0,0.,24.0
1979-03-07 19:33:44.110 ,1,1,0.,24.0,0.,24.0,19.,24.0,0.,24.0
1979-03-07 19:34:08.110 ,2,1,0.,24.0,0.,24.0,17.,24.0,0.,24.0
1979-03-07 19:34:32.110 ,3,1,1.,24.0,2.,24.0,12.,24.0,0.,24.0
1979-03-07 19:34:56.110 ,4,1,0.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-07 19:35:20.110 ,5,1,1.,24.0,4.,24.0,23.,24.0,0.,24.0
1979-03-07 19:35:44.110 ,6,1,1.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-07 19:36:08.110 ,7,1,2.,24.0,0.,24.0,27.,24.0,0.,24.0
1979-03-07 19:36:32.110 ,7,1,6.,24.0,0.,24.0,22.,24.0,0.,24.0
1979-03-07 19:36:56.110 ,6,1,10.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-07 19:37:20.110 ,5,1,0.,24.0,0.,24.0,19.,24.0,0.,24.0
1979-03-07 19:37:44.110 ,4,1,3.,24.0,0.,24.0,27.,24.0,0.,24.0
1979-03-07 19:38:08.110 ,3,1,0.,24.0,1.,24.0,26.,24.0,0.,24.0
1979-03-07 19:38:32.110 ,2,1,4.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-07 19:38:56.110 ,1,1,0.,24.0,0.,24.0,27.,24.0,0.,24.0
1979-03-07 19:39:20.110 ,0,1,1.,24.0,0.,24.0,26.,24.0,0.,24.0
1979-03-07 19:39:44.110 ,0,1,0.,24.0,0.,24.0,26.,24.0,0.,24.0
1979-03-07 19:40:08.110 ,1,1,1.,24.0,0.,24.0,28.,24.0,0.,24.0
1979-03-07 19:40:32.110 ,2,1,0.,24.0,0.,24.0,34.,24.0,0.,24.0
1979-03-07 19:40:56.110 ,3,1,1.,24.0,1.,24.0,21.,24.0,0.,24.0
1979-03-07 19:41:20.110 ,4,1,1.,24.0,0.,24.0,15.,24.0,0.,24.0
1979-03-07 19:41:44.110 ,5,1,1.,24.0,0.,24.0,32.,24.0,0.,24.0
1979-03-07 19:42:08.110 ,6,1,0.,24.0,0.,24.0,32.,24.0,0.,24.0
1979-03-07 19:42:32.110 ,7,1,3.,24.0,0.,24.0,35.,24.0,0.,24.0
1979-03-07 19:42:56.110 ,7,1,8.,24.0,0.,24.0,23.,24.0,0.,24.0
1979-03-07 19:43:20.110 ,6,1,11.,24.0,0.,24.0,26.,24.0,0.,24.0
1979-03-07 19:43:44.110 ,5,1,3.,24.0,1.,24.0,26.,24.0,0.,24.0
1979-03-07 19:44:08.110 ,4,1,3.,24.0,1.,24.0,31.,24.0,0.,24.0
1979-03-07 19:44:32.110 ,3,1,4.,24.0,0.,24.0,24.,24.0,0.,24.0
1979-03-07 19:44:56.110 ,2,1,1.,24.0,1.,24.0,23.,24.0,0.,24.0
1979-03-07 19:45:20.110 ,1,1,0.,24.0,1.,24.0,25.,24.0,0.,24.0
1979-03-07 19:45:44.110 ,0,1,0.,24.0,0.,24.0,28.,24.0,0.,24.0
1979-03-07 19:46:08.110 ,0,1,0.,24.0,1.,24.0,25.,24.0,0.,24.0
1979-03-07 19:46:32.110 ,1,1,0.,24.0,1.,24.0,27.,24.0,0.,24.0
1979-03-07 19:46:56.110 ,2,1,1.,24.0,0.,24.0,23.,24.0,0.,24.0
1979-03-07 19:47:20.110 ,3,1,2.,24.0,0.,24.0,30.,24.0,0.,24.0
1979-03-07 19:47:44.110 ,4,1,1.,24.0,1.,24.0,21.,24.0,0.,24.0
1979-03-07 19:48:08.110 ,5,1,4.,24.0,1.,24.0,34.,24.0,0.,24.0
1979-03-07 19:48:32.110 ,6,1,1.,24.0,2.,24.0,29.,24.0,0.,24.0
1979-03-07 19:48:56.110 ,7,1,2.,24.0,0.,24.0,40.,24.0,0.,24.0
1979-03-07 19:49:20.110 ,7,1,6.,24.0,0.,24.0,32.,24.0,0.,24.0
1979-03-07 19:49:44.110 ,6,1,6.,24.0,0.,24.0,48.,24.0,0.,24.0
1979-03-07 19:50:08.110 ,0,0,3.,24.0,0.,24.0,45.,24.0,0.,24.0
1979-03-07 19:51:11.110 ,0,0,,0,,0,,0,,0
1979-03-07 19:51:20.110 ,2,1,0.,24.0,0.,24.0,20.,24.0,0.,24.0
1979-03-07 19:51:44.110 ,1,1,2.,24.0,1.,24.0,40.,24.0,0.,24.0
1979-03-07 19:52:08.110 ,0,1,2.,24.0,0.,24.0,37.,24.0,0.,24.0
1979-03-07 19:52:32.110 ,0,1,1.,24.0,0.,24.0,45.,24.0,0.,24.0
1979-03-07 19:52:56.110 ,1,1,0.,24.0,0.,24.0,47.,24.0,0.,24.0
1979-03-07 19:53:20.110 ,2,1,3.,24.0,0.,24.0,57.,24.0,0.,24.0
1979-03-07 19:53:44.110 ,3,1,0.,24.0,1.,24.0,31.,24.0,0.,24.0
1979-03-07 19:54:08.110 ,4,1,2.,24.0,0.,24.0,27.,24.0,0.,24.0
1979-03-07 19:54:32.110 ,5,1,2.,24.0,2.,24.0,44.,24.0,0.,24.0
1979-03-07 19:54:56.110 ,6,1,3.,24.0,0.,24.0,36.,24.0,0.,24.0
1979-03-07 19:55:20.110 ,7,1,2.,24.0,0.,24.0,38.,24.0,0.,24.0
1979-03-07 19:55:44.110 ,7,1,4.,24.0,0.,24.0,41.,24.0,0.,24.0
1979-03-07 19:56:08.110 ,6,1,11.,24.0,0.,24.0,52.,24.0,0.,24.0
1979-03-07 19:56:32.110 ,5,1,4.,24.0,0.,24.0,51.,24.0,0.,24.0
1979-03-07 19:56:56.110 ,4,1,6.,24.0,0.,24.0,38.,24.0,0.,24.0
1979-03-07 19:57:20.110 ,3,1,2.,24.0,2.,24.0,49.,24.0,0.,24.0
1979-03-07 19:57:44.120 ,2,1,1.,24.0,0.,24.0,28.,24.0,0.,24.0
1979-03-07 19:58:08.120 ,1,1,0.,24.0,0.,24.0,36.,24.0,0.,24.0
1979-03-07 19:58:32.120 ,0,1,1.,24.0,0.,24.0,42.,24.0,0.,24.0
1979-03-07 19:58:56.120 ,0,1,0.,24.0,0.,24.0,53.,24.0,0.,24.0
1979-03-07 19:59:20.120 ,1,1,0.,24.0,1.,24.0,47.,24.0,0.,24.0
1979-03-07 19:59:44.120 ,2,1,1.,24.0,0.,24.0,36.,24.0,0.,24.0
1979-03-07 20:00:08.120 ,3,1,2.,24.0,1.,24.0,39.,24.0,0.,24.0
1979-03-07 20:00:32.120 ,4,1,3.,24.0,3.,24.0,27.,24.0,0.,24.0
1979-03-07 20:00:56.120 ,5,1,1.,24.0,1.,24.0,52.,24.0,0.,24.0
1979-03-07 20:01:20.120 ,6,1,2.,24.0,0.,24.0,52.,24.0,0.,24.0
1979-03-07 20:01:44.120 ,7,1,3.,24.0,1.,24.0,41.,24.0,0.,24.0
1979-03-07 20:02:08.120 ,7,1,5.,24.0,0.,24.0,35.,24.0,0.,24.0
1979-03-07 20:02:32.120 ,6,1,7.,24.0,0.,24.0,33.,24.0,0.,24.0
1979-03-07 20:02:56.120 ,5,1,2.,24.0,0.,24.0,42.,24.0,0.,24.0
1979-03-07 20:03:20.120 ,4,1,5.,24.0,0.,24.0,44.,24.0,0.,24.0
1979-03-07 20:03:44.120 ,3,1,4.,24.0,2.,24.0,32.,24.0,0.,24.0
1979-03-07 20:04:08.120 ,2,1,2.,24.0,0.,24.0,30.,24.0,0.,24.0
1979-03-07 20:04:32.120 ,1,1,1.,24.0,0.,24.0,47.,24.0,0.,24.0
1979-03-07 20:04:56.120 ,0,1,0.,24.0,0.,24.0,42.,24.0,0.,24.0
1979-03-07 20:05:20.120 ,0,1,0.,24.0,0.,24.0,36.,24.0,0.,24.0
1979-03-07 20:05:44.120 ,1,1,0.,24.0,0.,24.0,44.,24.0,0.,24.0
1979-03-07 20:06:08.120 ,2,1,1.,24.0,0.,24.0,40.,24.0,0.,24.0
1979-03-07 20:06:32.120 ,3,1,1.,24.0,2.,24.0,32.,24.0,0.,24.0
1979-03-07 20:06:56.120 ,4,1,1.,24.0,2.,24.0,31.,24.0,0.,24.0
1979-03-07 20:07:20.120 ,5,1,6.,24.0,1.,24.0,48.,24.0,0.,24.0
1979-03-07 20:07:44.120 ,6,1,1.,24.0,0.,24.0,44.,24.0,0.,24.0
1979-03-07 20:08:08.120 ,7,1,5.,24.0,1.,24.0,30.,24.0,0.,24.0
1979-03-07 20:08:32.120 ,7,1,9.,24.0,0.,24.0,37.,24.0,0.,24.0
1979-03-07 20:08:56.120 ,6,1,9.,24.0,1.,24.0,43.,24.0,0.,24.0
1979-03-07 20:09:20.120 ,5,1,0.,24.0,1.,24.0,38.,24.0,0.,24.0
1979-03-07 20:09:44.120 ,4,1,5.,24.0,0.,24.0,50.,24.0,0.,24.0
1979-03-07 20:10:08.120 ,3,1,2.,24.0,3.,24.0,35.,24.0,0.,24.0
1979-03-07 20:10:32.120 ,2,1,0.,24.0,2.,24.0,29.,24.0,0.,24.0
1979-03-07 20:10:56.120 ,1,1,2.,24.0,0.,24.0,28.,24.0,0.,24.0
1979-03-07 20:11:20.120 ,0,1,1.,24.0,0.,24.0,41.,24.0,0.,24.0
1979-03-07 20:11:44.120 ,0,1,1.,24.0,0.,24.0,42.,24.0,0.,24.0
1979-03-07 20:12:08.120 ,1,1,1.,24.0,0.,24.0,37.,24.0,0.,24.0
1979-03-07 20:12:32.120 ,2,1,2.,24.0,0.,24.0,44.,24.0,0.,24.0
1979-03-07 20:12:56.120 ,3,1,3.,24.0,1.,24.0,35.,24.0,0.,24.0
1979-03-07 20:13:20.120 ,4,1,2.,24.0,1.,24.0,23.,24.0,0.,24.0
1979-03-07 20:13:44.120 ,5,1,1.,24.0,2.,24.0,31.,24.0,0.,24.0
1979-03-07 20:14:08.120 ,6,1,6.,24.0,1.,24.0,43.,24.0,0.,24.0
1979-03-07 20:14:32.120 ,7,1,1.,24.0,1.,24.0,33.,24.0,0.,24.0
1979-03-07 20:14:56.120 ,7,1,12.,24.0,0.,24.0,37.,24.0,0.,24.0
1979-03-07 20:15:20.120 ,6,1,5.,24.0,1.,24.0,40.,24.0,0.,24.0
1979-03-07 20:15:44.120 ,5,1,4.,24.0,0.,24.0,29.,24.0,0.,24.0
1979-03-07 20:16:08.120 ,4,1,4.,24.0,5.,24.0,36.,24.0,0.,24.0
1979-03-07 20:16:32.120 ,3,1,1.,24.0,3.,24.0,32.,24.0,0.,24.0
1979-03-07 20:16:56.120 ,2,1,1.,24.0,2.,24.0,19.,24.0,0.,24.0
1979-03-07 20:17:20.120 ,1,1,0.,24.0,0.,24.0,33.,24.0,0.,24.0
1979-03-07 20:17:44.120 ,0,1,0.,24.0,0.,24.0,40.,24.0,0.,24.0
1979-03-07 20:18:08.120 ,0,1,1.,24.0,0.,24.0,42.,24.0,0.,24.0
1979-03-07 20:18:32.120 ,1,1,1.,24.0,0.,24.0,26.,24.0,0.,24.0
1979-03-07 20:18:56.120 ,2,1,2.,24.0,2.,24.0,33.,24.0,0.,24.0
1979-03-07 20:19:20.120 ,3,1,2.,24.0,1.,24.0,21.,24.0,0.,24.0
1979-03-07 20:19:44.120 ,4,1,1.,24.0,0.,24.0,19.,24.0,0.,24.0
1979-03-07 20:20:08.120 ,5,1,4.,24.0,2.,24.0,26.,24.0,0.,24.0
1979-03-07 20:20:32.120 ,6,1,2.,24.0,4.,24.0,26.,24.0,0.,24.0
1979-03-07 20:20:56.120 ,7,1,3.,24.0,0.,24.0,25.,24.0,0.,24.0
1979-03-07 20:21:20.120 ,7,1,11.,24.0,0.,24.0,29.,24.0,0.,24.0
1979-03-07 20:21:44.120 ,6,1,7.,24.0,0.,24.0,37.,24.0,0.,24.0
1979-03-07 20:22:08.120 ,5,1,0.,24.0,1.,24.0,31.,24.0,0.,24.0
1979-03-07 20:22:32.120 ,4,1,3.,24.0,0.,24.0,29.,24.0,0.,24.0
1979-03-07 20:22:56.120 ,3,1,2.,24.0,2.,24.0,17.,24.0,0.,24.0
1979-03-07 20:23:20.120 ,2,1,3.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-07 20:23:44.120 ,1,1,1.,24.0,2.,24.0,21.,24.0,0.,24.0
1979-03-07 20:24:08.120 ,0,1,0.,24.0,0.,24.0,34.,24.0,0.,24.0
1979-03-07 20:24:32.120 ,0,1,0.,24.0,0.,24.0,24.,24.0,0.,24.0
1979-03-07 20:24:56.120 ,1,1,1.,24.0,0.,24.0,29.,24.0,0.,24.0
1979-03-07 20:25:20.120 ,2,1,2.,24.0,0.,24.0,32.,24.0,0.,24.0
1979-03-07 20:25:44.120 ,3,1,4.,24.0,1.,24.0,27.,24.0,0.,24.0
1979-03-07 20:26:08.120 ,4,1,4.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-07 20:26:32.120 ,5,1,6.,24.0,0.,24.0,23.,24.0,0.,24.0
1979-03-07 20:26:56.120 ,6,1,5.,24.0,0.,24.0,31.,24.0,0.,24.0
1979-03-07 20:28:08.120 ,0,0,6.,24.0,1.,24.0,19.,24.0,0.,24.0
1979-03-07 20:28:32.120 ,0,0,2.,24.0,1.,24.0,19.,24.0,0.,24.0
1979-03-07 20:28:56.120 ,4,1,3.,24.0,3.,24.0,36.,24.0,0.,24.0
1979-03-07 20:29:20.120 ,3,1,1.,24.0,1.,24.0,16.,24.0,0.,24.0
1979-03-07 20:29:44.120 ,2,1,1.,24.0,1.,24.0,15.,24.0,0.,24.0
1979-03-07 20:30:08.120 ,1,1,2.,24.0,0.,24.0,25.,24.0,0.,24.0
1979-03-07 20:30:32.120 ,0,0,0.,24.0,0.,24.0,20.,24.0,0.,24.0
1979-03-07 20:30:56.120 ,0,0,,0,,0,,0,,0
1979-03-07 20:31:20.120 ,0,0,0.,24.0,0.,24.0,22.,24.0,0.,24.0
1979-03-07 20:31:44.120 ,0,0,0.,24.0,2.,24.0,19.,24.0,0.,24.0
1979-03-07 20:32:08.120 ,3,1,0.,24.0,3.,24.0,16.,24.0,0.,24.0
1979-03-07 20:32:32.120 ,4,1,1.,24.0,1.,24.0,10.,24.0,0.,24.0
1979-03-07 20:32:56.120 ,5,1,,0,,0,,0,,0
1979-03-07 20:33:20.120 ,0,0,,0,,0,,0,,0
1979-03-07 20:34:34.520 ,0,0,8.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-07 20:34:56.120 ,0,0,1.,24.0,0.,24.0,20.,24.0,0.,24.0
1979-03-07 20:35:22.520 ,0,0,3.,24.0,1.,24.0,11.,24.0,0.,24.0
1979-03-07 20:35:44.120 ,0,0,2.,24.0,3.,24.0,6.,24.0,0.,24.0
1979-03-07 20:36:08.120 ,0,0,1.,24.0,3.,24.0,6.,24.0,0.,24.0
1979-03-07 20:36:32.120 ,0,0,3.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-07 20:36:56.120 ,0,1,0.,24.0,0.,24.0,18.,24.0,0.,24.0
1979-03-07 20:37:20.120 ,0,1,1.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-03-07 20:37:44.120 ,1,1,0.,24.0,0.,24.0,23.,24.0,0.,24.0
1979-03-07 20:38:08.120 ,2,1,3.,24.0,1.,24.0,22.,24.0,0.,24.0