"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-09-21T00:00:37.017;2.6943e+01;3.3432e+02;6.4257e+00;2.5881e-01;2.0557e+01;-6.2694e+00;-1.6555e+01;2.1238e+01;-9.7727e-01;6.8805e+02;"line";3.1987e+03;0;"p";0;3.1987e+03;2.8732e+03;3.5612e+03;3.2719e+03;1.2688e-01
1997-09-21T00:01:14.350;2.6947e+01;3.3469e+02;6.4266e+00;2.5881e-01;2.0557e+01;-6.3133e+00;-1.6560e+01;2.1239e+01;-9.7729e-01;6.6360e+02;"line";3.1987e+03;0;"p";0;3.1987e+03;2.8841e+03;3.5477e+03;3.2669e+03;1.2688e-01
1997-09-21T00:01:51.683;2.6950e+01;3.3505e+02;6.4276e+00;2.5881e-01;2.0557e+01;-6.3569e+00;-1.6565e+01;2.1240e+01;-9.7731e-01;6.4353e+02;"line";3.1262e+03;0;"p";0;3.1262e+03;2.8210e+03;3.4645e+03;3.1918e+03;1.2120e-01
1997-09-21T00:02:29.017;2.6954e+01;3.3543e+02;6.4285e+00;2.5881e-01;2.0557e+01;-6.4015e+00;-1.6570e+01;2.1241e+01;-9.7734e-01;6.4948e+02;"line";3.0553e+03;0;"p";0;3.0553e+03;2.7478e+03;3.3973e+03;3.1236e+03;1.1576e-01
1997-09-21T00:03:06.350;2.6958e+01;3.3580e+02;6.4295e+00;2.5881e-01;2.0558e+01;-6.4445e+00;-1.6575e+01;2.1242e+01;-9.7736e-01;6.5810e+02;"line";3.0553e+03;0;"p";0;3.0553e+03;2.7440e+03;3.4021e+03;3.1254e+03;1.1576e-01
1997-09-21T00:03:43.683;2.6962e+01;3.3616e+02;6.4304e+00;2.5881e-01;2.0558e+01;-6.4874e+00;-1.6580e+01;2.1243e+01;-9.7739e-01;6.8115e+02;"line";3.0553e+03;0;"p";0;3.0553e+03;2.7337e+03;3.4148e+03;3.1303e+03;1.1576e-01
1997-09-21T00:04:21.016;2.6966e+01;3.3654e+02;6.4314e+00;2.5881e-01;2.0558e+01;-6.5311e+00;-1.6585e+01;2.1244e+01;-9.7741e-01;6.8372e+02;"line";3.3489e+03;0;"p";0;3.3489e+03;3.0244e+03;3.7081e+03;3.4180e+03;1.3907e-01
1997-09-21T00:04:58.350;2.6970e+01;3.3690e+02;6.4323e+00;2.5881e-01;2.0558e+01;-6.5733e+00;-1.6590e+01;2.1245e+01;-9.7743e-01;6.8922e+02;"line";3.0553e+03;0;"p";0;3.0553e+03;2.7301e+03;3.4193e+03;3.1321e+03;1.1576e-01
1997-09-21T00:05:35.683;2.6974e+01;3.3727e+02;6.4332e+00;2.5881e-01;2.0558e+01;-6.6153e+00;-1.6595e+01;2.1246e+01;-9.7746e-01;7.1088e+02;"line";3.0553e+03;0;"p";0;3.0553e+03;2.7205e+03;3.4314e+03;3.1369e+03;1.1576e-01
1997-09-21T00:06:13.016;2.6978e+01;3.3764e+02;6.4342e+00;2.5881e-01;2.0558e+01;-6.6582e+00;-1.6600e+01;2.1247e+01;-9.7748e-01;7.4156e+02;"line";3.0553e+03;0;"p";0;3.0553e+03;2.7070e+03;3.4485e+03;3.1440e+03;1.1576e-01
1997-09-21T00:06:50.350;2.6982e+01;3.3801e+02;6.4351e+00;2.5881e-01;2.0558e+01;-6.6996e+00;-1.6605e+01;2.1248e+01;-9.7750e-01;7.5419e+02;"line";3.0553e+03;0;"p";0;3.0553e+03;2.7014e+03;3.4556e+03;3.1470e+03;1.1576e-01
1997-09-21T00:07:27.683;2.6986e+01;3.3838e+02;6.4361e+00;2.5881e-01;2.0559e+01;-6.7408e+00;-1.6610e+01;2.1249e+01;-9.7753e-01;7.4275e+02;"line";2.6626e+03;0;"p";0;2.6626e+03;2.3170e+03;3.0597e+03;2.7642e+03;8.7911e-02
1997-09-21T00:08:05.016;2.6990e+01;3.3875e+02;6.4370e+00;2.5881e-01;2.0559e+01;-6.7827e+00;-1.6615e+01;2.1251e+01;-9.7755e-01;7.3044e+02;"line";2.8522e+03;0;"p";0;2.8522e+03;2.5103e+03;3.2407e+03;2.9442e+03;1.0088e-01
1997-09-21T00:08:42.350;2.6994e+01;3.3912e+02;6.4380e+00;2.5881e-01;2.0559e+01;-6.8233e+00;-1.6620e+01;2.1252e+01;-9.7757e-01;7.2565e+02;"line";3.0553e+03;0;"p";0;3.0553e+03;2.7140e+03;3.4396e+03;3.1403e+03;1.1576e-01
1997-09-21T00:09:19.683;2.6998e+01;3.3948e+02;6.4389e+00;2.5881e-01;2.0559e+01;-6.8636e+00;-1.6625e+01;2.1253e+01;-9.7760e-01;7.2260e+02;"line";3.0553e+03;0;"p";0;3.0553e+03;2.7153e+03;3.4379e+03;3.1396e+03;1.1576e-01
1997-09-21T00:09:57.016;2.7002e+01;3.3986e+02;6.4399e+00;2.5881e-01;2.0559e+01;-6.9047e+00;-1.6631e+01;2.1254e+01;-9.7762e-01;7.6167e+02;"line";2.9861e+03;0;"p";0;2.9861e+03;2.6294e+03;3.3911e+03;3.0817e+03;1.1057e-01
1997-09-21T00:10:34.350;2.7006e+01;3.4022e+02;6.4408e+00;2.5881e-01;2.0559e+01;-6.9444e+00;-1.6636e+01;2.1255e+01;-9.7764e-01;8.1902e+02;"line";2.7875e+03;0;"p";0;2.7875e+03;2.4079e+03;3.2270e+03;2.9054e+03;9.6357e-02
1997-09-21T00:11:11.683;2.7010e+01;3.4059e+02;6.4417e+00;2.5881e-01;2.0559e+01;-6.9838e+00;-1.6641e+01;2.1256e+01;-9.7767e-01;8.4870e+02;"line";2.9184e+03;0;"p";0;2.9184e+03;2.5247e+03;3.3734e+03;3.0393e+03;1.0562e-01
1997-09-21T00:11:49.016;2.7014e+01;3.4097e+02;6.4427e+00;2.5881e-01;2.0559e+01;-7.0240e+00;-1.6646e+01;2.1257e+01;-9.7769e-01;8.4260e+02;"line";2.9184e+03;0;"p";0;2.9184e+03;2.5273e+03;3.3699e+03;3.0376e+03;1.0562e-01
1997-09-21T00:12:26.349;2.7018e+01;3.4133e+02;6.4436e+00;2.5881e-01;2.0559e+01;-7.0628e+00;-1.6651e+01;2.1258e+01;-9.7771e-01;8.3623e+02;"line";2.7243e+03;0;"p";0;2.7243e+03;2.3381e+03;3.1743e+03;2.8498e+03;9.2038e-02
1997-09-21T00:13:03.683;2.7022e+01;3.4170e+02;6.4446e+00;2.5881e-01;2.0559e+01;-7.1013e+00;-1.6656e+01;2.1259e+01;-9.7774e-01;8.3936e+02;"line";2.7243e+03;0;"p";0;2.7243e+03;2.3368e+03;3.1761e+03;2.8507e+03;9.2038e-02
1997-09-21T00:13:41.016;2.7026e+01;3.4207e+02;6.4455e+00;2.5881e-01;2.0559e+01;-7.1406e+00;-1.6661e+01;2.1260e+01;-9.7776e-01;8.3503e+02;"line";2.6022e+03;0;"p";0;2.6022e+03;2.2180e+03;3.0530e+03;2.7329e+03;8.3970e-02
1997-09-21T00:14:18.349;2.7030e+01;3.4244e+02;6.4465e+00;2.5881e-01;2.0560e+01;-7.1785e+00;-1.6666e+01;2.1261e+01;-9.7778e-01;8.4141e+02;"line";2.6022e+03;0;"p";0;2.6022e+03;2.2153e+03;3.0567e+03;2.7348e+03;8.3970e-02
1997-09-21T00:14:55.683;2.7034e+01;3.4281e+02;6.4474e+00;2.5880e-01;2.0560e+01;-7.2161e+00;-1.6671e+01;2.1262e+01;-9.7781e-01;8.5187e+02;"line";2.6022e+03;0;"p";0;2.6022e+03;2.2109e+03;3.0628e+03;2.7381e+03;8.3970e-02
1997-09-21T00:15:33.016;2.7038e+01;3.4318e+02;6.4484e+00;2.5880e-01;2.0560e+01;-7.2544e+00;-1.6676e+01;2.1264e+01;-9.7783e-01;8.4825e+02;"line";2.5432e+03;0;"p";0;2.5432e+03;2.1542e+03;3.0024e+03;2.6809e+03;8.0205e-02
1997-09-21T00:16:10.349;2.7042e+01;3.4355e+02;6.4493e+00;2.5880e-01;2.0560e+01;-7.2914e+00;-1.6681e+01;2.1265e+01;-9.7785e-01;8.4384e+02;"line";3.0553e+03;0;"p";0;3.0553e+03;2.6624e+03;3.5063e+03;3.1697e+03;1.1576e-01
1997-09-21T00:16:47.683;2.7046e+01;3.4391e+02;6.4502e+00;2.5880e-01;2.0560e+01;-7.3281e+00;-1.6686e+01;2.1266e+01;-9.7787e-01;8.2359e+02;"line";2.8522e+03;0;"p";0;2.8522e+03;2.4700e+03;3.2936e+03;2.9687e+03;1.0088e-01
1997-09-21T00:17:25.016;2.7050e+01;3.4429e+02;6.4512e+00;2.5880e-01;2.0560e+01;-7.3655e+00;-1.6691e+01;2.1267e+01;-9.7790e-01;8.1449e+02;"line";2.9861e+03;0;"p";0;2.9861e+03;2.6065e+03;3.4210e+03;3.0952e+03;1.1057e-01
1997-09-21T00:18:02.349;2.7054e+01;3.4465e+02;6.4521e+00;2.5880e-01;2.0560e+01;-7.4015e+00;-1.6696e+01;2.1268e+01;-9.7792e-01;8.0108e+02;"line";2.4292e+03;1;"p";0;2.4292e+03;2.0614e+03;2.8625e+03;2.5578e+03;7.3175e-02
1997-09-21T00:18:39.683;2.7058e+01;3.4502e+02;6.4531e+00;2.5880e-01;2.0560e+01;-7.4373e+00;-1.6701e+01;2.1269e+01;-9.7794e-01;7.9404e+02;"line";2.9184e+03;1;"p";0;2.9184e+03;2.5482e+03;3.3423e+03;3.0245e+03;1.0562e-01
1997-09-21T00:19:17.016;2.7062e+01;3.4540e+02;6.4540e+00;2.5880e-01;2.0560e+01;-7.4737e+00;-1.6706e+01;2.1270e+01;-9.7797e-01;8.1322e+02;"line";2.7875e+03;1;"p";0;2.7875e+03;2.4104e+03;3.2236e+03;2.9037e+03;9.6357e-02
1997-09-21T00:19:54.349;2.7065e+01;3.4576e+02;6.4550e+00;2.5880e-01;2.0560e+01;-7.5088e+00;-1.6711e+01;2.1271e+01;-9.7799e-01;8.1129e+02;"line";3.0553e+03;1;"p";0;3.0553e+03;2.6765e+03;3.4878e+03;3.1612e+03;1.1576e-01
1997-09-21T00:20:31.682;2.7069e+01;3.4613e+02;6.4559e+00;2.5880e-01;2.0560e+01;-7.5436e+00;-1.6716e+01;2.1272e+01;-9.7801e-01;8.2078e+02;"line";2.7875e+03;1;"p";0;2.7875e+03;2.4072e+03;3.2280e+03;2.9059e+03;9.6357e-02
1997-09-21T00:21:09.016;2.7073e+01;3.4650e+02;6.4569e+00;2.5880e-01;2.0560e+01;-7.5790e+00;-1.6721e+01;2.1273e+01;-9.7804e-01;8.3837e+02;"line";2.4292e+03;0;"p";0;2.4292e+03;2.0459e+03;2.8843e+03;2.5698e+03;7.3175e-02
1997-09-21T00:21:46.349;2.7077e+01;3.4687e+02;6.4578e+00;2.5880e-01;2.0560e+01;-7.6132e+00;-1.6726e+01;2.1274e+01;-9.7806e-01;8.4102e+02;"line";2.4292e+03;0;"p";0;2.4292e+03;2.0448e+03;2.8858e+03;2.5706e+03;7.3175e-02
1997-09-21T00:22:23.682;2.7081e+01;3.4723e+02;6.4587e+00;2.5880e-01;2.0560e+01;-7.6470e+00;-1.6731e+01;2.1275e+01;-9.7808e-01;8.4370e+02;"line";2.3741e+03;0;"p";0;2.3741e+03;1.9894e+03;2.8331e+03;2.5196e+03;6.9895e-02
1997-09-21T00:23:01.016;2.7085e+01;3.4761e+02;6.4597e+00;2.5880e-01;2.0560e+01;-7.6815e+00;-1.6737e+01;2.1276e+01;-9.7810e-01;8.3022e+02;"line";2.4292e+03;0;"p";0;2.4292e+03;2.0493e+03;2.8795e+03;2.5671e+03;7.3175e-02
1997-09-21T00:23:38.349;2.7089e+01;3.4798e+02;6.4606e+00;2.5880e-01;2.0560e+01;-7.7147e+00;-1.6742e+01;2.1277e+01;-9.7813e-01;8.1144e+02;"line";2.7875e+03;0;"p";0;2.7875e+03;2.4112e+03;3.2226e+03;2.9032e+03;9.6357e-02
1997-09-21T00:24:15.682;2.7093e+01;3.4834e+02;6.4616e+00;2.5880e-01;2.0560e+01;-7.7475e+00;-1.6747e+01;2.1279e+01;-9.7815e-01;7.8544e+02;"line";2.7875e+03;0;"p";0;2.7875e+03;2.4223e+03;3.2078e+03;2.8961e+03;9.6357e-02
1997-09-21T00:24:53.016;2.7097e+01;3.4872e+02;6.4625e+00;2.5880e-01;2.0560e+01;-7.7809e+00;-1.6752e+01;2.1280e+01;-9.7817e-01;7.7853e+02;"line";2.7875e+03;0;"p";0;2.7875e+03;2.4253e+03;3.2038e+03;2.8942e+03;9.6357e-02
1997-09-21T00:25:30.349;2.7101e+01;3.4908e+02;6.4635e+00;2.5880e-01;2.0560e+01;-7.8131e+00;-1.6757e+01;2.1281e+01;-9.7820e-01;7.9003e+02;"line";2.7875e+03;0;"p";0;2.7875e+03;2.4204e+03;3.2104e+03;2.8973e+03;9.6357e-02
1997-09-21T00:26:07.682;2.7105e+01;3.4945e+02;6.4644e+00;2.5880e-01;2.0560e+01;-7.8450e+00;-1.6762e+01;2.1282e+01;-9.7822e-01;7.7456e+02;"line";3.2730e+03;0;"p";0;3.2730e+03;2.9085e+03;3.6831e+03;3.3634e+03;1.3284e-01
1997-09-21T00:26:45.016;2.7109e+01;3.4982e+02;6.4654e+00;2.5880e-01;2.0560e+01;-7.8774e+00;-1.6767e+01;2.1283e+01;-9.7824e-01;8.0849e+02;"line";3.3489e+03;0;"p";0;3.3489e+03;2.9690e+03;3.7774e+03;3.4451e+03;1.3907e-01
1997-09-21T00:27:22.349;2.7113e+01;3.5019e+02;6.4663e+00;2.5880e-01;2.0560e+01;-7.9086e+00;-1.6772e+01;2.1284e+01;-9.7826e-01;8.5257e+02;"line";3.2730e+03;2;"p";0;3.2730e+03;2.8743e+03;3.7269e+03;3.3822e+03;1.3284e-01
1997-09-21T00:27:59.682;2.7117e+01;3.5056e+02;6.4672e+00;2.5880e-01;2.0560e+01;-7.9395e+00;-1.6777e+01;2.1285e+01;-9.7829e-01;8.1802e+02;"line";3.2730e+03;0;"p";0;3.2730e+03;2.8894e+03;3.7074e+03;3.3736e+03;1.3284e-01
1997-09-21T00:28:37.016;2.7121e+01;3.5093e+02;6.4682e+00;2.5880e-01;2.0560e+01;-7.9708e+00;-1.6782e+01;2.1286e+01;-9.7831e-01;8.1532e+02;"line";2.3741e+03;1;"p";0;2.3741e+03;2.0012e+03;2.8165e+03;2.5102e+03;6.9895e-02
1997-09-21T00:29:14.349;2.7125e+01;3.5130e+02;6.4691e+00;2.5880e-01;2.0560e+01;-8.0010e+00;-1.6787e+01;2.1287e+01;-9.7833e-01;8.2549e+02;"line";2.3741e+03;1;"p";0;2.3741e+03;1.9970e+03;2.8225e+03;2.5135e+03;6.9895e-02
1997-09-21T00:29:51.682;2.7129e+01;3.5166e+02;6.4701e+00;2.5880e-01;2.0560e+01;-8.0309e+00;-1.6792e+01;2.1288e+01;-9.7835e-01;8.4123e+02;"line";2.3741e+03;1;"p";0;2.3741e+03;1.9905e+03;2.8317e+03;2.5187e+03;6.9895e-02
1997-09-21T00:30:29.015;2.7133e+01;3.5204e+02;6.4710e+00;2.5879e-01;2.0560e+01;-8.0612e+00;-1.6797e+01;2.1289e+01;-9.7838e-01;8.4515e+02;"line";2.3741e+03;0;"p";0;2.3741e+03;1.9888e+03;2.8340e+03;2.5200e+03;6.9895e-02
1997-09-21T00:31:06.349;2.7137e+01;3.5241e+02;6.4720e+00;2.5879e-01;2.0560e+01;-8.0904e+00;-1.6802e+01;2.1290e+01;-9.7840e-01;8.5028e+02;"line";2.3741e+03;0;"p";0;2.3741e+03;1.9867e+03;2.8370e+03;2.5218e+03;6.9895e-02
1997-09-21T00:31:43.682;2.7141e+01;3.5277e+02;6.4729e+00;2.5879e-01;2.0560e+01;-8.1192e+00;-1.6807e+01;2.1291e+01;-9.7842e-01;8.6291e+02;"line";2.3741e+03;0;"p";0;2.3741e+03;1.9815e+03;2.8444e+03;2.5261e+03;6.9895e-02
1997-09-21T00:32:21.015;2.7145e+01;3.5315e+02;6.4739e+00;2.5879e-01;2.0560e+01;-8.1485e+00;-1.6812e+01;2.1292e+01;-9.7844e-01;8.6167e+02;"line";2.9861e+03;1;"p";0;2.9861e+03;2.5862e+03;3.4478e+03;3.1079e+03;1.1057e-01
1997-09-21T00:32:58.349;2.7149e+01;3.5351e+02;6.4748e+00;2.5879e-01;2.0560e+01;-8.1766e+00;-1.6817e+01;2.1293e+01;-9.7847e-01;8.8085e+02;"line";3.0553e+03;1;"p";0;3.0553e+03;2.6465e+03;3.5273e+03;3.1798e+03;1.1576e-01
1997-09-21T00:33:35.682;2.7153e+01;3.5388e+02;6.4757e+00;2.5879e-01;2.0560e+01;-8.2044e+00;-1.6822e+01;2.1295e+01;-9.7849e-01;8.7582e+02;"line";3.0553e+03;1;"p";0;3.0553e+03;2.6487e+03;3.5245e+03;3.1784e+03;1.1576e-01
1997-09-21T00:34:13.015;2.7157e+01;3.5425e+02;6.4767e+00;2.5879e-01;2.0560e+01;-8.2326e+00;-1.6827e+01;2.1296e+01;-9.7851e-01;8.6691e+02;"line";3.0553e+03;2;"p";0;3.0553e+03;2.6525e+03;3.5194e+03;3.1759e+03;1.1576e-01
1997-09-21T00:34:50.349;2.7160e+01;3.5462e+02;6.4776e+00;2.5879e-01;2.0560e+01;-8.2597e+00;-1.6832e+01;2.1297e+01;-9.7853e-01;8.5960e+02;"line";2.3203e+03;1;"p";0;2.3203e+03;1.9299e+03;2.7895e+03;2.4744e+03;6.6761e-02
1997-09-21T00:35:27.682;2.7164e+01;3.5499e+02;6.4786e+00;2.5879e-01;2.0560e+01;-8.2864e+00;-1.6837e+01;2.1298e+01;-9.7856e-01;8.4043e+02;"line";2.3741e+03;1;"p";0;2.3741e+03;1.9908e+03;2.8312e+03;2.5185e+03;6.9895e-02
1997-09-21T00:36:05.015;2.7168e+01;3.5536e+02;6.4795e+00;2.5879e-01;2.0560e+01;-8.3136e+00;-1.6843e+01;2.1299e+01;-9.7858e-01;8.4991e+02;"line";2.4292e+03;0;"p";0;2.4292e+03;2.0411e+03;2.8910e+03;2.5736e+03;7.3175e-02
1997-09-21T00:36:42.349;2.7172e+01;3.5573e+02;6.4805e+00;2.5879e-01;2.0560e+01;-8.3396e+00;-1.6848e+01;2.1300e+01;-9.7860e-01;8.5972e+02;"line";2.4292e+03;0;"p";0;2.4292e+03;2.0370e+03;2.8968e+03;2.5768e+03;7.3175e-02
1997-09-21T00:37:19.682;2.7176e+01;3.5609e+02;6.4814e+00;2.5879e-01;2.0560e+01;-8.3653e+00;-1.6853e+01;2.1301e+01;-9.7862e-01;8.7274e+02;"line";2.4292e+03;0;"p";0;2.4292e+03;2.0317e+03;2.9044e+03;2.5812e+03;7.3175e-02
1997-09-21T00:37:57.015;2.7180e+01;3.5647e+02;6.4824e+00;2.5879e-01;2.0559e+01;-8.3913e+00;-1.6858e+01;2.1302e+01;-9.7865e-01;8.8711e+02;"line";2.4292e+03;1;"p";0;2.4292e+03;2.0258e+03;2.9129e+03;2.5861e+03;7.3175e-02
1997-09-21T00:38:34.348;2.7184e+01;3.5684e+02;6.4833e+00;2.5879e-01;2.0559e+01;-8.4163e+00;-1.6863e+01;2.1303e+01;-9.7867e-01;8.8467e+02;"line";1.7620e+03;2;"p";0;1.7620e+03;1.3744e+03;2.2591e+03;1.9717e+03;3.8502e-02
1997-09-21T00:39:11.682;2.7188e+01;3.5720e+02;6.4842e+00;2.5879e-01;2.0559e+01;-8.4409e+00;-1.6868e+01;2.1304e+01;-9.7869e-01;8.9767e+02;"line";1.7620e+03;2;"p";0;1.7620e+03;1.3695e+03;2.2671e+03;1.9775e+03;3.8502e-02
1997-09-21T00:39:49.015;2.7192e+01;3.5758e+02;6.4852e+00;2.5879e-01;2.0559e+01;-8.4658e+00;-1.6873e+01;2.1305e+01;-9.7871e-01;8.9930e+02;"line";1.7620e+03;1;"p";0;1.7620e+03;1.3689e+03;2.2682e+03;1.9783e+03;3.8502e-02
1997-09-21T00:40:26.348;2.7196e+01;3.5794e+02;6.4861e+00;2.5879e-01;2.0559e+01;-8.4897e+00;-1.6878e+01;2.1306e+01;-9.7873e-01;8.9846e+02;"line";1.7620e+03;1;"p";0;1.7620e+03;1.3692e+03;2.2676e+03;1.9779e+03;3.8502e-02
1997-09-21T00:41:03.682;2.7200e+01;3.5831e+02;6.4871e+00;2.5879e-01;2.0559e+01;-8.5132e+00;-1.6883e+01;2.1307e+01;-9.7876e-01;9.0055e+02;"line";2.3741e+03;1;"p";0;2.3741e+03;1.9661e+03;2.8667e+03;2.5392e+03;6.9895e-02
1997-09-21T00:41:41.015;2.7204e+01;3.5868e+02;6.4880e+00;2.5879e-01;2.0559e+01;-8.5370e+00;-1.6888e+01;2.1308e+01;-9.7878e-01;8.9672e+02;"line";2.2677e+03;1;"p";0;2.2677e+03;1.8632e+03;2.7599e+03;2.4385e+03;6.3768e-02
1997-09-21T00:42:18.348;2.7208e+01;3.5905e+02;6.4889e+00;2.5879e-01;2.0559e+01;-8.5598e+00;-1.6893e+01;2.1309e+01;-9.7880e-01;9.1037e+02;"line";2.8522e+03;2;"p";0;2.8522e+03;2.4331e+03;3.3435e+03;2.9940e+03;1.0088e-01
1997-09-21T00:42:55.682;2.7212e+01;3.5942e+02;6.4899e+00;2.5879e-01;2.0559e+01;-8.5823e+00;-1.6898e+01;2.1310e+01;-9.7882e-01;9.0707e+02;"line";2.2162e+03;2;"p";0;2.2162e+03;1.8086e+03;2.7157e+03;2.3947e+03;6.0909e-02
1997-09-21T00:43:33.015;2.7216e+01;3.5979e+02;6.4908e+00;2.5878e-01;2.0559e+01;-8.6050e+00;-1.6903e+01;2.1311e+01;-9.7884e-01;9.1805e+02;"line";2.2162e+03;1;"p";0;2.2162e+03;1.8043e+03;2.7223e+03;2.3989e+03;6.0909e-02
1997-09-21T00:44:10.348;2.7220e+01;1.5824e-01;6.4918e+00;2.5878e-01;2.0559e+01;-8.6267e+00;-1.6908e+01;2.1313e+01;-9.7887e-01;9.2634e+02;"line";2.3203e+03;1;"p";0;2.3203e+03;1.9029e+03;2.8292e+03;2.4983e+03;6.6761e-02
1997-09-21T00:44:47.682;2.7224e+01;5.2414e-01;6.4927e+00;2.5878e-01;2.0559e+01;-8.6480e+00;-1.6913e+01;2.1314e+01;-9.7889e-01;9.0979e+02;"line";2.2677e+03;1;"p";0;2.2677e+03;1.8579e+03;2.7677e+03;2.4434e+03;6.3768e-02
1997-09-21T00:45:25.015;2.7228e+01;8.9993e-01;6.4937e+00;2.5878e-01;2.0559e+01;-8.6696e+00;-1.6918e+01;2.1315e+01;-9.7891e-01;9.1019e+02;"line";2.3741e+03;2;"p";0;2.3741e+03;1.9622e+03;2.8724e+03;2.5426e+03;6.9895e-02
1997-09-21T00:46:02.348;2.7232e+01;1.2658e+00;6.4946e+00;2.5878e-01;2.0559e+01;-8.6902e+00;-1.6923e+01;2.1316e+01;-9.7893e-01;9.0857e+02;"line";2.2162e+03;1;"p";0;2.2162e+03;1.8080e+03;2.7166e+03;2.3953e+03;6.0909e-02
1997-09-21T00:46:39.681;2.7236e+01;1.6317e+00;6.4955e+00;2.5878e-01;2.0559e+01;-8.7104e+00;-1.6928e+01;2.1317e+01;-9.7895e-01;9.2537e+02;"line";2.2677e+03;1;"p";0;2.2677e+03;1.8517e+03;2.7771e+03;2.4492e+03;6.3768e-02
1997-09-21T00:47:17.015;2.7240e+01;2.0075e+00;6.4965e+00;2.5878e-01;2.0559e+01;-8.7308e+00;-1.6933e+01;2.1318e+01;-9.7898e-01;9.2710e+02;"line";2.2677e+03;1;"p";0;2.2677e+03;1.8510e+03;2.7781e+03;2.4499e+03;6.3768e-02
1997-09-21T00:47:54.348;2.7243e+01;2.3734e+00;6.4974e+00;2.5878e-01;2.0559e+01;-8.7503e+00;-1.6938e+01;2.1319e+01;-9.7900e-01;9.1448e+02;"line";2.2677e+03;1;"p";0;2.2677e+03;1.8561e+03;2.7705e+03;2.4451e+03;6.3768e-02
1997-09-21T00:48:31.681;2.7247e+01;2.7393e+00;6.4984e+00;2.5878e-01;2.0559e+01;-8.7695e+00;-1.6943e+01;2.1320e+01;-9.7902e-01;9.1207e+02;"line";2.2677e+03;0;"p";0;2.2677e+03;1.8570e+03;2.7691e+03;2.4442e+03;6.3768e-02
1997-09-21T00:49:09.015;2.7251e+01;3.1152e+00;6.4993e+00;2.5878e-01;2.0559e+01;-8.7887e+00;-1.6948e+01;2.1321e+01;-9.7904e-01;9.0195e+02;"line";2.2677e+03;1;"p";0;2.2677e+03;1.8611e+03;2.7630e+03;2.4404e+03;6.3768e-02
1997-09-21T00:49:46.348;2.7255e+01;3.4811e+00;6.5003e+00;2.5878e-01;2.0558e+01;-8.8071e+00;-1.6953e+01;2.1322e+01;-9.7906e-01;9.1467e+02;"line";2.2677e+03;1;"p";0;2.2677e+03;1.8560e+03;2.7707e+03;2.4452e+03;6.3768e-02
1997-09-21T00:50:23.681;2.7259e+01;3.8470e+00;6.5012e+00;2.5878e-01;2.0558e+01;-8.8251e+00;-1.6958e+01;2.1323e+01;-9.7909e-01;9.1784e+02;"line";2.2162e+03;1;"p";0;2.2162e+03;1.8043e+03;2.7222e+03;2.3988e+03;6.0909e-02
1997-09-21T00:51:01.014;2.7263e+01;4.2228e+00;6.5021e+00;2.5878e-01;2.0558e+01;-8.8432e+00;-1.6963e+01;2.1324e+01;-9.7911e-01;9.0792e+02;"line";2.2162e+03;1;"p";0;2.2162e+03;1.8083e+03;2.7162e+03;2.3950e+03;6.0909e-02
1997-09-21T00:51:38.348;2.7267e+01;4.5887e+00;6.5031e+00;2.5878e-01;2.0558e+01;-8.8605e+00;-1.6968e+01;2.1325e+01;-9.7913e-01;9.1308e+02;"line";2.2162e+03;1;"p";0;2.2162e+03;1.8062e+03;2.7193e+03;2.3970e+03;6.0909e-02
1997-09-21T00:52:15.681;2.7271e+01;4.9546e+00;6.5040e+00;2.5878e-01;2.0558e+01;-8.8774e+00;-1.6973e+01;2.1326e+01;-9.7915e-01;9.0234e+02;"line";2.2677e+03;0;"p";0;2.2677e+03;1.8609e+03;2.7633e+03;2.4406e+03;6.3768e-02
1997-09-21T00:52:53.015;2.7275e+01;5.3304e+00;6.5050e+00;2.5878e-01;2.0558e+01;-8.8943e+00;-1.6978e+01;2.1327e+01;-9.7917e-01;9.1335e+02;"line";2.2677e+03;1;"p";0;2.2677e+03;1.8565e+03;2.7699e+03;2.4447e+03;6.3768e-02
1997-09-21T00:53:30.348;2.7279e+01;5.6964e+00;6.5059e+00;2.5878e-01;2.0558e+01;-8.9104e+00;-1.6983e+01;2.1328e+01;-9.7919e-01;9.1717e+02;"line";2.2677e+03;1;"p";0;2.2677e+03;1.8550e+03;2.7721e+03;2.4461e+03;6.3768e-02
1997-09-21T00:54:07.681;2.7283e+01;6.0623e+00;6.5068e+00;2.5878e-01;2.0558e+01;-8.9262e+00;-1.6988e+01;2.1329e+01;-9.7922e-01;9.0273e+02;"line";2.2677e+03;1;"p";0;2.2677e+03;1.8608e+03;2.7635e+03;2.4407e+03;6.3768e-02
1997-09-21T00:54:45.015;2.7287e+01;6.4381e+00;6.5078e+00;2.5877e-01;2.0558e+01;-8.9419e+00;-1.6993e+01;2.1330e+01;-9.7924e-01;9.0775e+02;"line";2.2677e+03;1;"p";0;2.2677e+03;1.8588e+03;2.7665e+03;2.4426e+03;6.3768e-02
1997-09-21T00:55:22.348;2.7291e+01;6.8041e+00;6.5087e+00;2.5877e-01;2.0558e+01;-8.9569e+00;-1.6998e+01;2.1331e+01;-9.7926e-01;8.9722e+02;"line";2.2677e+03;2;"p";0;2.2677e+03;1.8630e+03;2.7602e+03;2.4387e+03;6.3768e-02
1997-09-21T00:55:59.681;2.7295e+01;7.1700e+00;6.5097e+00;2.5877e-01;2.0558e+01;-8.9715e+00;-1.7003e+01;2.1332e+01;-9.7928e-01;8.9126e+02;"line";2.7875e+03;2;"p";0;2.7875e+03;2.3773e+03;3.2686e+03;2.9265e+03;9.6357e-02
1997-09-21T00:56:37.014;2.7299e+01;7.5458e+00;6.5106e+00;2.5877e-01;2.0558e+01;-8.9861e+00;-1.7009e+01;2.1333e+01;-9.7930e-01;8.8403e+02;"line";2.3203e+03;2;"p";0;2.3203e+03;1.9200e+03;2.8040e+03;2.4830e+03;6.6761e-02
1997-09-21T00:57:14.348;2.7303e+01;7.9118e+00;6.5115e+00;2.5877e-01;2.0558e+01;-8.9999e+00;-1.7014e+01;2.1335e+01;-9.7932e-01;8.9260e+02;"line";2.3203e+03;2;"p";0;2.3203e+03;1.9165e+03;2.8091e+03;2.4860e+03;6.6761e-02
1997-09-21T00:57:51.681;2.7307e+01;8.2777e+00;6.5125e+00;2.5877e-01;2.0558e+01;-9.0134e+00;-1.7019e+01;2.1336e+01;-9.7934e-01;9.1665e+02;"line";2.3203e+03;2;"p";0;2.3203e+03;1.9068e+03;2.8234e+03;2.4948e+03;6.6761e-02
1997-09-21T00:58:29.014;2.7311e+01;8.6535e+00;6.5134e+00;2.5877e-01;2.0558e+01;-9.0268e+00;-1.7024e+01;2.1337e+01;-9.7937e-01;9.0840e+02;"line";2.2677e+03;1;"p";0;2.2677e+03;1.8585e+03;2.7669e+03;2.4428e+03;6.3768e-02
1997-09-21T00:59:06.348;2.7315e+01;9.0195e+00;6.5144e+00;2.5877e-01;2.0558e+01;-9.0395e+00;-1.7029e+01;2.1338e+01;-9.7939e-01;9.1518e+02;"line";2.3203e+03;1;"p";0;2.3203e+03;1.9074e+03;2.8225e+03;2.4942e+03;6.6761e-02
1997-09-21T00:59:43.681;2.7318e+01;9.3854e+00;6.5153e+00;2.5877e-01;2.0558e+01;-9.0518e+00;-1.7034e+01;2.1339e+01;-9.7941e-01;9.1886e+02;"line";2.3203e+03;1;"p";0;2.3203e+03;1.9059e+03;2.8247e+03;2.4956e+03;6.6761e-02
1997-09-21T01:00:21.014;2.7322e+01;9.7613e+00;6.5163e+00;2.5877e-01;2.0558e+01;-9.0640e+00;-1.7039e+01;2.1340e+01;-9.7943e-01;9.2522e+02;"line";2.2677e+03;1;"p";0;2.2677e+03;1.8518e+03;2.7770e+03;2.4491e+03;6.3768e-02
1997-09-21T01:00:58.348;2.7326e+01;1.0127e+01;6.5172e+00;2.5877e-01;2.0558e+01;-9.0755e+00;-1.7044e+01;2.1341e+01;-9.7945e-01;9.3381e+02;"line";2.2162e+03;1;"p";0;2.2162e+03;1.7980e+03;2.7318e+03;2.4049e+03;6.0909e-02
1997-09-21T01:01:35.681;2.7330e+01;1.0493e+01;6.5181e+00;2.5877e-01;2.0558e+01;-9.0867e+00;-1.7049e+01;2.1342e+01;-9.7947e-01;9.1220e+02;"line";2.2162e+03;0;"p";0;2.2162e+03;1.8066e+03;2.7188e+03;2.3966e+03;6.0909e-02
1997-09-21T01:02:13.014;2.7334e+01;1.0869e+01;6.5191e+00;2.5877e-01;2.0558e+01;-9.0977e+00;-1.7054e+01;2.1343e+01;-9.7950e-01;9.0625e+02;"line";2.6022e+03;2;"p";0;2.6022e+03;2.1882e+03;3.0945e+03;2.7555e+03;8.3970e-02
1997-09-21T01:02:50.348;2.7338e+01;1.1235e+01;6.5200e+00;2.5877e-01;2.0558e+01;-9.1081e+00;-1.7059e+01;2.1344e+01;-9.7952e-01;8.8537e+02;"line";2.5432e+03;2;"p";0;2.5432e+03;2.1387e+03;3.0241e+03;2.6929e+03;8.0205e-02
1997-09-21T01:03:27.681;2.7342e+01;1.1601e+01;6.5209e+00;2.5877e-01;2.0558e+01;-9.1180e+00;-1.7064e+01;2.1345e+01;-9.7954e-01;8.8102e+02;"line";1.9313e+03;1;"p";0;1.9313e+03;1.5404e+03;2.4214e+03;2.1228e+03;4.6255e-02
1997-09-21T01:04:05.014;2.7346e+01;1.1977e+01;6.5219e+00;2.5877e-01;2.0558e+01;-9.1279e+00;-1.7069e+01;2.1346e+01;-9.7956e-01;8.8751e+02;"line";1.7620e+03;1;"p";0;1.7620e+03;1.3733e+03;2.2608e+03;1.9729e+03;3.8502e-02
1997-09-21T01:04:42.347;2.7350e+01;1.2343e+01;6.5228e+00;2.5876e-01;2.0558e+01;-9.1371e+00;-1.7074e+01;2.1347e+01;-9.7958e-01;8.8111e+02;"line";2.5432e+03;2;"p";0;2.5432e+03;2.1405e+03;3.0216e+03;2.6915e+03;8.0205e-02
1997-09-21T01:05:19.681;2.7354e+01;1.2709e+01;6.5238e+00;2.5876e-01;2.0558e+01;-9.1459e+00;-1.7079e+01;2.1348e+01;-9.7960e-01;8.9506e+02;"line";1.7620e+03;2;"p";0;1.7620e+03;1.3705e+03;2.2655e+03;1.9763e+03;3.8502e-02
1997-09-21T01:05:57.014;2.7358e+01;1.3085e+01;6.5247e+00;2.5876e-01;2.0557e+01;-9.1545e+00;-1.7084e+01;2.1349e+01;-9.7962e-01;8.9262e+02;"line";1.9313e+03;0;"p";0;1.9313e+03;1.5359e+03;2.4285e+03;2.1276e+03;4.6255e-02
1997-09-21T01:06:34.347;2.7362e+01;1.3451e+01;6.5257e+00;2.5876e-01;2.0557e+01;-9.1625e+00;-1.7089e+01;2.1350e+01;-9.7964e-01;8.9768e+02;"line";1.8029e+03;0;"p";0;1.8029e+03;1.4091e+03;2.3068e+03;2.0140e+03;4.0309e-02