Epoch,A0,A1,A3,A5,C0,C1,C2,C3,C5,E0,E1,E4,P2,P7,A0_uncert,A1_uncert,A3_uncert,A5_uncert,C0_uncert,C1_uncert,C2_uncert,C3_uncert,C5_uncert,E0_uncert,E1_uncert,E4_uncert,P2_uncert,P7_uncert,Dist_Rs,SSO_X,SSO_Y,SSO_Z,SZS_X,SZS_Y,SZS_Z,Offset_DipoleL,SZS_Latitude_degrees,SZS_LocalTime_hours,PA_for_LEMMS_LET,PA_for_LEMMS_HET
#Lower Bound,,35.0,,,,27.0,,56.0,175.0,110.0,,790.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Upper Bound,,56.0,,,,48.0,,100.0,300.0,365.0,,4750.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Species,,H+,,,,e-,,e-,e-,e-,,e-,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-093T00:00:00.266,-1.0E38,136.59058534638717,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.8031526418367565,0.39370227541017466,-1.0E38,0.030422448554422592,-1.0E38,-1.0E38,-1.0E38,36.505369473220426,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.8031526418367565,0.27838954871110827,-1.0E38,0.017564408862303423,-1.0E38,-1.0E38,   37.2031,   27.4956,  -16.8595,   18.5423,   20.7174,  -21.3408,   22.3480, 58.100, 36.92, 8.94,95.11897580579905,84.88102419420092
2014-093T00:00:01.262,-1.0E38,87.80823343696318,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,1.3421668479892321,0.8031526418367565,0.7874045508203493,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,29.26941114565439,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,1.3421668479892321,0.8031526418367565,0.39370227541017466,-1.0E38,0.0,-1.0E38,-1.0E38,   37.2030,   27.4956,  -16.8595,   18.5423,   20.7174,  -21.3407,   22.3479, 58.100, 36.92, 8.94,96.4744335332432,83.52556646675683
2014-093T00:00:02.258,-1.0E38,175.61646687392636,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.8031526418367565,0.7874045508203493,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,41.39319820485867,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.8031526418367565,0.39370227541017466,-1.0E38,0.0,-1.0E38,-1.0E38,   37.2030,   27.4956,  -16.8594,   18.5422,   20.7174,  -21.3407,   22.3479, 58.100, 36.92, 8.94,97.82137625135455,82.17862374864544
2014-093T00:00:03.254,-1.0E38,87.80823343696318,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.8031526418367565,0.39370227541017466,-1.0E38,0.030422448554422592,-1.0E38,-1.0E38,-1.0E38,29.26941114565439,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.8031526418367565,0.27838954871110827,-1.0E38,0.017564408862303423,-1.0E38,-1.0E38,   37.2030,   27.4956,  -16.8594,   18.5422,   20.7174,  -21.3407,   22.3478, 58.100, 36.92, 8.94,99.16615556137562,80.83384443862441
2014-093T00:00:04.250,-1.0E38,126.83411496450236,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.7874045508203493,-1.0E38,0.030422448554422592,-1.0E38,-1.0E38,-1.0E38,35.17745422943136,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.39370227541017466,-1.0E38,0.017564408862303423,-1.0E38,-1.0E38,   37.2029,   27.4956,  -16.8594,   18.5421,   20.7175,  -21.3406,   22.3478, 58.100, 36.92, 8.94,100.44685619261585,79.55314380738415
2014-093T00:00:05.247,-1.0E38,126.83411496450236,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.8031526418367565,0.9842556885254367,-1.0E38,0.01014081618480753,-1.0E38,-1.0E38,-1.0E38,35.17745422943136,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.8031526418367565,0.4401725253567473,-1.0E38,0.01014081618480753,-1.0E38,-1.0E38,   37.2029,   27.4957,  -16.8594,   18.5420,   20.7175,  -21.3406,   22.3478, 58.100, 36.92, 8.94,101.66398217298334,78.33601782701669
2014-093T00:00:06.243,-1.0E38,87.80823343696318,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,1.3421668479892321,0.8031526418367565,0.39370227541017466,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,29.26941114565439,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,1.3421668479892321,0.8031526418367565,0.27838954871110827,-1.0E38,0.0,-1.0E38,-1.0E38,   37.2029,   27.4957,  -16.8593,   18.5420,   20.7175,  -21.3405,   22.3477, 58.100, 36.92, 8.94,102.81867159380536,77.18132840619461
2014-093T00:00:07.239,-1.0E38,156.10352611015676,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.590553413115262,-1.0E38,0.01014081618480753,-1.0E38,-1.0E38,-1.0E38,39.02588152753919,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.34095617203294876,-1.0E38,0.01014081618480753,-1.0E38,-1.0E38,   37.2028,   27.4957,  -16.8593,   18.5419,   20.7175,  -21.3405,   22.3477, 58.099, 36.92, 8.94,103.91256762706752,76.08743237293248
2014-093T00:00:08.235,-1.0E38,126.83411496450236,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,1.3421668479892321,0.8031526418367565,0.19685113770508733,-1.0E38,0.01014081618480753,-1.0E38,-1.0E38,-1.0E38,35.17745422943136,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,1.3421668479892321,0.8031526418367565,0.19685113770508733,-1.0E38,0.01014081618480753,-1.0E38,-1.0E38,   37.2028,   27.4957,  -16.8593,   18.5419,   20.7176,  -21.3405,   22.3476, 58.099, 36.92, 8.94,104.9476907863972,75.0523092136028
2014-093T00:00:09.231,-1.0E38,214.64234840146554,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,1.606305283673513,0.7874045508203493,-1.0E38,0.030422448554422592,-1.0E38,-1.0E38,-1.0E38,45.76190243944297,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,1.135829358741322,0.39370227541017466,-1.0E38,0.017564408862303423,-1.0E38,-1.0E38,   37.2028,   27.4957,  -16.8593,   18.5418,   20.7176,  -21.3404,   22.3476, 58.099, 36.92, 8.94,105.92633779419283,74.07366220580718
2014-093T00:00:10.227,-1.0E38,117.07764458261757,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.590553413115262,-1.0E38,0.01014081618480753,-1.0E38,-1.0E38,-1.0E38,33.79740480793079,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.34095617203294876,-1.0E38,0.01014081618480753,-1.0E38,-1.0E38,   37.2027,   27.4957,  -16.8592,   18.5418,   20.7176,  -21.3404,   22.3476, 58.099, 36.92, 8.94,106.85135724260458,73.14864275739544
2014-093T00:00:11.223,-1.0E38,68.29529267319359,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.8031526418367565,0.39370227541017466,-1.0E38,0.01014081618480753,-1.0E38,-1.0E38,-1.0E38,25.81319430423455,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.8031526418367565,0.27838954871110827,-1.0E38,0.01014081618480753,-1.0E38,-1.0E38,   37.2027,   27.4957,  -16.8592,   18.5417,   20.7176,  -21.3403,   22.3475, 58.099, 36.92, 8.94,107.19015382955698,72.80984617044302
2014-093T00:00:12.219,-1.0E38,97.56470381884797,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,2.4094579255102695,0.39370227541017466,-1.0E38,0.01014081618480753,-1.0E38,-1.0E38,-1.0E38,30.852668330728754,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,1.3911011818944312,0.27838954871110827,-1.0E38,0.01014081618480753,-1.0E38,-1.0E38,   37.2027,   27.4957,  -16.8592,   18.5417,   20.7177,  -21.3403,   22.3475, 58.099, 36.92, 8.94,107.54122705637891,72.45877294362109
2014-093T00:00:13.216,-1.0E38,107.32117420073277,-1.0E38,-1.0E38,-1.0E38,3.9838920726029587,-1.0E38,1.3421668479892321,0.8031526418367565,0.590553413115262,-1.0E38,0.02028163236961506,-1.0E38,-1.0E38,-1.0E38,32.35855153492734,-1.0E38,-1.0E38,-1.0E38,3.9838920726029587,-1.0E38,1.3421668479892321,0.8031526418367565,0.34095617203294876,-1.0E38,0.014341279782087398,-1.0E38,-1.0E38,   37.2026,   27.4957,  -16.8592,   18.5416,   20.7177,  -21.3403,   22.3474, 58.099, 36.92, 8.94,107.90519676215928,72.09480323784072
2014-093T00:00:14.212,-1.0E38,107.32117420073277,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.8031526418367565,0.590553413115262,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,32.35855153492734,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.8031526418367565,0.34095617203294876,-1.0E38,0.0,-1.0E38,-1.0E38,   37.2026,   27.4957,  -16.8591,   18.5415,   20.7177,  -21.3402,   22.3474, 58.099, 36.92, 8.94,108.28271979706273,71.71728020293726
2014-093T00:00:15.208,-1.0E38,126.83411496450236,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.590553413115262,-1.0E38,0.01014081618480753,-1.0E38,-1.0E38,-1.0E38,35.17745422943136,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.34095617203294876,-1.0E38,0.01014081618480753,-1.0E38,-1.0E38,   37.2026,   27.4957,  -16.8591,   18.5415,   20.7177,  -21.3402,   22.3473, 58.099, 36.92, 8.94,108.67449330925871,71.32550669074129
2014-093T00:00:16.204,-1.0E38,87.80823343696318,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,1.181106826230524,-1.0E38,0.01014081618480753,-1.0E38,-1.0E38,-1.0E38,29.26941114565439,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.48218484266381034,-1.0E38,0.01014081618480753,-1.0E38,-1.0E38,   37.2025,   27.4957,  -16.8591,   18.5414,   20.7178,  -21.3401,   22.3473, 58.098, 36.92, 8.94,109.08125481024621,70.91874518975379
2014-093T00:00:17.200,-1.0E38,78.05176305507838,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,2.6843336959784643,2.4094579255102695,0.39370227541017466,-1.0E38,0.060844897108845185,-1.0E38,-1.0E38,-1.0E38,27.595465469905783,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,1.8981105593939205,1.3911011818944312,0.27838954871110827,-1.0E38,0.024839825228135687,-1.0E38,-1.0E38,   37.2025,   27.4958,  -16.8591,   18.5414,   20.7178,  -21.3401,   22.3473, 58.098, 36.92, 8.94,109.50378526897069,70.49621473102931
2014-093T00:00:18.195,-1.0E38,97.56470381884797,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.39370227541017466,-1.0E38,0.01014081618480753,-1.0E38,-1.0E38,-1.0E38,30.852668330728754,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.27838954871110827,-1.0E38,0.01014081618480753,-1.0E38,-1.0E38,   37.2025,   27.4958,  -16.8590,   18.5413,   20.7178,  -21.3401,   22.3472, 58.098, 36.92, 8.94,109.9426445008105,70.0573554991895
2014-093T00:00:19.191,-1.0E38,68.29529267319359,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,2.4094579255102695,0.7874045508203493,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,25.81319430423455,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,1.3911011818944312,0.39370227541017466,-1.0E38,0.0,-1.0E38,-1.0E38,   37.2024,   27.4958,  -16.8590,   18.5413,   20.7178,  -21.3400,   22.3472, 58.098, 36.92, 8.94,107.52851173473698,72.47148826526305
2014-093T00:00:20.187,-1.0E38,97.56470381884797,-1.0E38,-1.0E38,-1.0E38,3.9838920726029587,-1.0E38,0.0,0.8031526418367565,0.19685113770508733,-1.0E38,0.04056326473923012,-1.0E38,-1.0E38,-1.0E38,30.852668330728754,-1.0E38,-1.0E38,-1.0E38,3.9838920726029587,-1.0E38,0.0,0.8031526418367565,0.19685113770508733,-1.0E38,0.02028163236961506,-1.0E38,-1.0E38,   37.2024,   27.4958,  -16.8590,   18.5412,   20.7179,  -21.3400,   22.3471, 58.098, 36.92, 8.94,105.18391199716292,74.8160880028371
2014-093T00:00:21.184,-1.0E38,68.29529267319359,-1.0E38,-1.0E38,-1.0E38,3.9838920726029587,-1.0E38,0.0,1.606305283673513,0.19685113770508733,-1.0E38,0.02028163236961506,-1.0E38,-1.0E38,-1.0E38,25.81319430423455,-1.0E38,-1.0E38,-1.0E38,3.9838920726029587,-1.0E38,0.0,1.135829358741322,0.19685113770508733,-1.0E38,0.014341279782087398,-1.0E38,-1.0E38,   37.2024,   27.4958,  -16.8590,   18.5411,   20.7179,  -21.3399,   22.3471, 58.098, 36.92, 8.94,102.91777411756298,77.08222588243703
2014-093T00:00:22.180,-1.0E38,68.29529267319359,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.39370227541017466,-1.0E38,0.01014081618480753,-1.0E38,-1.0E38,-1.0E38,25.81319430423455,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.27838954871110827,-1.0E38,0.01014081618480753,-1.0E38,-1.0E38,   37.2023,   27.4958,  -16.8589,   18.5411,   20.7179,  -21.3399,   22.3471, 58.098, 36.92, 8.94,100.73667798006429,79.26332201993573
2014-093T00:00:23.176,-1.0E38,58.53882229130878,-1.0E38,-1.0E38,-1.0E38,7.9677841452059175,-1.0E38,0.0,0.0,0.9842556885254367,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,23.898374126194685,-1.0E38,-1.0E38,-1.0E38,5.634074200105764,-1.0E38,0.0,0.0,0.4401725253567473,-1.0E38,0.0,-1.0E38,-1.0E38,   37.2023,   27.4958,  -16.8589,   18.5410,   20.7179,  -21.3399,   22.3470, 58.098, 36.92, 8.94,98.64504231988148,81.35495768011853
2014-093T00:00:24.172,-1.0E38,165.85999649204155,-1.0E38,-1.0E38,-1.0E38,3.9838920726029587,-1.0E38,0.0,0.0,0.39370227541017466,-1.0E38,0.01014081618480753,-1.0E38,-1.0E38,-1.0E38,40.22695791772129,-1.0E38,-1.0E38,-1.0E38,3.9838920726029587,-1.0E38,0.0,0.0,0.27838954871110827,-1.0E38,0.01014081618480753,-1.0E38,-1.0E38,   37.2023,   27.4958,  -16.8589,   18.5410,   20.7180,  -21.3398,   22.3470, 58.097, 36.92, 8.94,96.64538506171661,83.35461493828342
2014-093T00:00:25.168,-1.0E38,146.34705572827195,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.8031526418367565,0.7874045508203493,-1.0E38,0.02028163236961506,-1.0E38,-1.0E38,-1.0E38,37.78664730680574,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.8031526418367565,0.39370227541017466,-1.0E38,0.014341279782087398,-1.0E38,-1.0E38,   37.2022,   27.4958,  -16.8588,   18.5409,   20.7180,  -21.3398,   22.3469, 58.097, 36.92, 8.94,94.7385930769988,85.26140692300119
2014-093T00:00:26.164,-1.0E38,58.53882229130878,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,1.3779579639356114,-1.0E38,0.030422448554422592,-1.0E38,-1.0E38,-1.0E38,23.898374126194685,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.5208191556677911,-1.0E38,0.017564408862303423,-1.0E38,-1.0E38,   37.2022,   27.4958,  -16.8588,   18.5409,   20.7180,  -21.3397,   22.3469, 58.097, 36.92, 8.94,92.92348113001006,87.07651886998997
2014-093T00:00:27.160,-1.0E38,146.34705572827195,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.19685113770508733,-1.0E38,0.01014081618480753,-1.0E38,-1.0E38,-1.0E38,37.78664730680574,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.19685113770508733,-1.0E38,0.01014081618480753,-1.0E38,-1.0E38,   37.2022,   27.4958,  -16.8588,   18.5408,   20.7180,  -21.3397,   22.3469, 58.097, 36.92, 8.94,94.71304031583055,85.28695968416943
2014-093T00:00:28.156,-1.0E38,136.59058534638717,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.39370227541017466,-1.0E38,0.01014081618480753,-1.0E38,-1.0E38,-1.0E38,36.505369473220426,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.27838954871110827,-1.0E38,0.01014081618480753,-1.0E38,-1.0E38,   37.2021,   27.4958,  -16.8588,   18.5408,   20.7181,  -21.3397,   22.3468, 58.097, 36.92, 8.94,96.42923108096106,83.57076891903894
2014-093T00:00:29.153,-1.0E38,126.83411496450236,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.590553413115262,-1.0E38,0.030422448554422592,-1.0E38,-1.0E38,-1.0E38,35.17745422943136,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.34095617203294876,-1.0E38,0.017564408862303423,-1.0E38,-1.0E38,   37.2021,   27.4958,  -16.8587,   18.5407,   20.7181,  -21.3396,   22.3468, 58.097, 36.92, 8.94,98.07160536716567,81.92839463283433
2014-093T00:00:30.149,-1.0E38,78.05176305507838,-1.0E38,-1.0E38,-1.0E38,3.9838920726029587,-1.0E38,0.0,2.4094579255102695,0.19685113770508733,-1.0E38,0.05070408092403766,-1.0E38,-1.0E38,-1.0E38,27.595465469905783,-1.0E38,-1.0E38,-1.0E38,3.9838920726029587,-1.0E38,0.0,1.3911011818944312,0.19685113770508733,-1.0E38,0.02267555433655971,-1.0E38,-1.0E38,   37.2021,   27.4959,  -16.8587,   18.5406,   20.7181,  -21.3396,   22.3467, 58.097, 36.92, 8.94,99.64053877502165,80.35946122497835
2014-093T00:00:31.145,-1.0E38,136.59058534638717,-1.0E38,-1.0E38,-1.0E38,3.9838920726029587,-1.0E38,0.0,0.8031526418367565,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,36.505369473220426,-1.0E38,-1.0E38,-1.0E38,3.9838920726029587,-1.0E38,0.0,0.8031526418367565,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,   37.2020,   27.4959,  -16.8587,   18.5406,   20.7181,  -21.3395,   22.3467, 58.097, 36.92, 8.94,101.13709297716768,78.86290702283232
2014-093T00:00:32.141,-1.0E38,214.64234840146554,-1.0E38,-1.0E38,-1.0E38,3.9838920726029587,-1.0E38,0.0,0.8031526418367565,0.590553413115262,-1.0E38,0.02028163236961506,-1.0E38,-1.0E38,-1.0E38,45.76190243944297,-1.0E38,-1.0E38,-1.0E38,3.9838920726029587,-1.0E38,0.0,0.8031526418367565,0.34095617203294876,-1.0E38,0.014341279782087398,-1.0E38,-1.0E38,   37.2020,   27.4959,  -16.8587,   18.5405,   20.7182,  -21.3395,   22.3467, 58.097, 36.92, 8.94,102.56287164349699,77.43712835650301
2014-093T00:00:33.137,-1.0E38,136.59058534638717,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,1.606305283673513,0.19685113770508733,-1.0E38,0.01014081618480753,-1.0E38,-1.0E38,-1.0E38,36.505369473220426,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,1.135829358741322,0.19685113770508733,-1.0E38,0.01014081618480753,-1.0E38,-1.0E38,   37.2020,   27.4959,  -16.8586,   18.5405,   20.7182,  -21.3395,   22.3466, 58.096, 36.92, 8.94,103.91990442228695,76.08009557771307
2014-093T00:00:34.133,-1.0E38,136.59058534638717,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.8031526418367565,0.39370227541017466,-1.0E38,0.02028163236961506,-1.0E38,-1.0E38,-1.0E38,36.505369473220426,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.8031526418367565,0.27838954871110827,-1.0E38,0.014341279782087398,-1.0E38,-1.0E38,   37.2019,   27.4959,  -16.8586,   18.5404,   20.7182,  -21.3394,   22.3466, 58.096, 36.92, 8.94,105.21105121916864,74.78894878083138
2014-093T00:00:35.129,-1.0E38,68.29529267319359,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,1.3421668479892321,0.0,0.19685113770508733,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,25.81319430423455,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,1.3421668479892321,0.0,0.19685113770508733,-1.0E38,0.0,-1.0E38,-1.0E38,   37.2019,   27.4959,  -16.8586,   18.5404,   20.7182,  -21.3394,   22.3465, 58.096, 36.92, 8.94,105.66526358149835,74.33473641850165
2014-093T00:00:36.125,-1.0E38,185.37293725581114,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,1.606305283673513,0.7874045508203493,-1.0E38,0.030422448554422592,-1.0E38,-1.0E38,-1.0E38,42.52746844028352,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,1.135829358741322,0.39370227541017466,-1.0E38,0.017564408862303423,-1.0E38,-1.0E38,   37.2019,   27.4959,  -16.8586,   18.5403,   20.7182,  -21.3393,   22.3465, 58.096, 36.92, 8.94,106.10635412807895,73.89364587192107
2014-093T00:00:37.122,-1.0E38,136.59058534638717,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.9842556885254367,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,36.505369473220426,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.4401725253567473,-1.0E38,0.0,-1.0E38,-1.0E38,   37.2018,   27.4959,  -16.8585,   18.5403,   20.7183,  -21.3393,   22.3465, 58.096, 36.92, 8.94,106.53480647305092,73.4651935269491
2014-093T00:00:38.118,-1.0E38,136.59058534638717,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,1.181106826230524,-1.0E38,0.01014081618480753,-1.0E38,-1.0E38,-1.0E38,36.505369473220426,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.48218484266381034,-1.0E38,0.01014081618480753,-1.0E38,-1.0E38,   37.2018,   27.4959,  -16.8585,   18.5402,   20.7183,  -21.3392,   22.3464, 58.096, 36.92, 8.94,106.95108505691107,73.04891494308896
2014-093T00:00:39.114,-1.0E38,243.91175954711994,-1.0E38,-1.0E38,-1.0E38,3.9838920726029587,-1.0E38,0.0,0.0,0.19685113770508733,-1.0E38,0.01014081618480753,-1.0E38,-1.0E38,-1.0E38,48.78235190942399,-1.0E38,-1.0E38,-1.0E38,3.9838920726029587,-1.0E38,0.0,0.0,0.19685113770508733,-1.0E38,0.01014081618480753,-1.0E38,-1.0E38,   37.2018,   27.4959,  -16.8585,   18.5401,   20.7183,  -21.3392,   22.3464, 58.096, 36.92, 8.94,107.35563730379965,72.64436269620035
2014-093T00:00:40.110,-1.0E38,234.15528916523513,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,1.606305283673513,0.590553413115262,-1.0E38,0.01014081618480753,-1.0E38,-1.0E38,-1.0E38,47.79674825238937,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,1.135829358741322,0.34095617203294876,-1.0E38,0.01014081618480753,-1.0E38,-1.0E38,   37.2017,   27.4959,  -16.8585,   18.5401,   20.7183,  -21.3392,   22.3463, 58.096, 36.92, 8.94,107.74889145351872,72.25110854648128
2014-093T00:00:41.106,-1.0E38,243.91175954711994,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,2.6843336959784643,0.0,0.39370227541017466,-1.0E38,0.01014081618480753,-1.0E38,-1.0E38,-1.0E38,48.78235190942399,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,1.8981105593939205,0.0,0.27838954871110827,-1.0E38,0.01014081618480753,-1.0E38,-1.0E38,   37.2017,   27.4959,  -16.8584,   18.5400,   20.7184,  -21.3391,   22.3463, 58.096, 36.92, 8.94,108.13125866397736,71.86874133602265
2014-093T00:00:42.102,-1.0E38,263.42470031088953,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.0,-1.0E38,0.01014081618480753,-1.0E38,-1.0E38,-1.0E38,50.69610721189619,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.0,-1.0E38,0.01014081618480753,-1.0E38,-1.0E38,   37.2017,   27.4960,  -16.8584,   18.5400,   20.7184,  -21.3391,   22.3463, 58.095, 36.92, 8.94,108.50328293487598,71.49671706512402
2014-093T00:00:43.098,-1.0E38,204.88587801958073,-1.0E38,-1.0E38,-1.0E38,3.9838920726029587,-1.0E38,0.0,0.0,0.590553413115262,-1.0E38,0.02028163236961506,-1.0E38,-1.0E38,-1.0E38,44.709764040581796,-1.0E38,-1.0E38,-1.0E38,3.9838920726029587,-1.0E38,0.0,0.0,0.34095617203294876,-1.0E38,0.014341279782087398,-1.0E38,-1.0E38,   37.2016,   27.4960,  -16.8584,   18.5399,   20.7184,  -21.3390,   22.3462, 58.095, 36.92, 8.94,110.01525527912163,69.9847447208784
2014-093T00:00:44.094,-1.0E38,243.91175954711994,-1.0E38,-1.0E38,-1.0E38,3.9838920726029587,-1.0E38,1.3421668479892321,0.0,0.590553413115262,-1.0E38,0.02028163236961506,-1.0E38,-1.0E38,-1.0E38,48.78235190942399,-1.0E38,-1.0E38,-1.0E38,3.9838920726029587,-1.0E38,1.3421668479892321,0.0,0.34095617203294876,-1.0E38,0.014341279782087398,-1.0E38,-1.0E38,   37.2016,   27.4960,  -16.8584,   18.5399,   20.7184,  -21.3390,   22.3462, 58.095, 36.92, 8.94,111.56623273093143,68.43376726906857
2014-093T00:00:45.091,-1.0E38,224.39881878335035,-1.0E38,-1.0E38,-1.0E38,3.9838920726029587,-1.0E38,1.3421668479892321,0.0,0.19685113770508733,-1.0E38,0.02028163236961506,-1.0E38,-1.0E38,-1.0E38,46.790388213709996,-1.0E38,-1.0E38,-1.0E38,3.9838920726029587,-1.0E38,1.3421668479892321,0.0,0.19685113770508733,-1.0E38,0.014341279782087398,-1.0E38,-1.0E38,   37.2016,   27.4960,  -16.8583,   18.5398,   20.7185,  -21.3390,   22.3461, 58.095, 36.92, 8.94,113.15428195593432,66.84571804406569
2014-093T00:00:46.087,-1.0E38,341.4764633659679,-1.0E38,-1.0E38,-1.0E38,3.9838920726029587,-1.0E38,1.3421668479892321,0.0,0.590553413115262,-1.0E38,0.02028163236961506,-1.0E38,-1.0E38,-1.0E38,57.72005718067884,-1.0E38,-1.0E38,-1.0E38,3.9838920726029587,-1.0E38,1.3421668479892321,0.0,0.34095617203294876,-1.0E38,0.014341279782087398,-1.0E38,-1.0E38,   37.2015,   27.4960,  -16.8583,   18.5397,   20.7185,  -21.3389,   22.3461, 58.095, 36.92, 8.94,114.7769801635878,65.22301983641222
2014-093T00:00:47.083,-1.0E38,263.42470031088953,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,1.181106826230524,-1.0E38,0.030422448554422592,-1.0E38,-1.0E38,-1.0E38,50.69610721189619,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.48218484266381034,-1.0E38,0.017564408862303423,-1.0E38,-1.0E38,   37.2015,   27.4960,  -16.8583,   18.5397,   20.7185,  -21.3389,   22.3461, 58.095, 36.92, 8.94,116.43139272130489,63.56860727869508
2014-093T00:00:48.079,-1.0E38,351.2329337478527,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.39370227541017466,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,58.53882229130878,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.0,0.27838954871110827,-1.0E38,0.0,-1.0E38,-1.0E38,   37.2015,   27.4960,  -16.8583,   18.5396,   20.7185,  -21.3388,   22.3460, 58.095, 36.92, 8.94,118.11404566171171,61.88595433828828
2014-093T00:00:49.075,-1.0E38,312.2070522203135,-1.0E38,-1.0E38,-1.0E38,3.9838920726029587,-1.0E38,0.0,0.0,0.39370227541017466,-1.0E38,0.01014081618480753,-1.0E38,-1.0E38,-1.0E38,55.190930939811565,-1.0E38,-1.0E38,-1.0E38,3.9838920726029587,-1.0E38,0.0,0.0,0.27838954871110827,-1.0E38,0.01014081618480753,-1.0E38,-1.0E38,   37.2014,   27.4960,  -16.8582,   18.5396,   20.7186,  -21.3388,   22.3460, 58.095, 36.92, 8.94,119.82092141513712,60.17907858486285
2014-093T00:00:49.574,-1.0E38,224.39881878335035,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.8031526418367565,0.39370227541017466,-1.0E38,0.01014081618480753,-1.0E38,-1.0E38,-1.0E38,46.790388213709996,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.8031526418367565,0.27838954871110827,-1.0E38,0.01014081618480753,-1.0E38,-1.0E38,   37.2014,   27.4960,  -16.8582,   18.5395,   20.7186,  -21.3388,   22.3460, 58.095, 36.92, 8.94,120.68453891329403,59.31546108670597
2014-093T00:00:50.570,-1.0E38,419.52822642104627,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.8031526418367565,0.7874045508203493,-1.0E38,0.01014081618480753,-1.0E38,-1.0E38,-1.0E38,63.97745474338282,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,0.8031526418367565,0.39370227541017466,-1.0E38,0.01014081618480753,-1.0E38,-1.0E38,   37.2014,   27.4960,  -16.8582,   18.5395,   20.7186,  -21.3387,   22.3459, 58.095, 36.92, 8.94,120.28579881128569,59.71420118871433