START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-07-24 03:00:25.010 ,1,0,,0,184.,4.8,30.,4.8,,0,0.,4.8,98.,4.8
1979-07-24 03:00:29.810 ,1,0,,0,216.,4.8,26.,4.8,,0,0.,4.8,90.,4.8
1979-07-24 03:00:34.610 ,1,0,,0,172.,4.8,16.,4.8,,0,0.,4.8,98.,4.8
1979-07-24 03:00:39.410 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,92.,4.8
1979-07-24 03:00:44.210 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,88.,4.8
1979-07-24 03:00:49.010 ,2,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,86.,4.8
1979-07-24 03:00:53.810 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,78.,4.8
1979-07-24 03:00:58.610 ,2,0,,0,14.,4.8,2.,4.8,,0,0.,4.8,25.,4.8
1979-07-24 03:01:03.410 ,2,0,,0,52.,4.8,10.,4.8,,0,0.,4.8,30.,4.8
1979-07-24 03:01:08.210 ,2,0,,0,66.,4.8,12.,4.8,,0,0.,4.8,32.,4.8
1979-07-24 03:01:13.010 ,2,0,,0,72.,4.8,11.,4.8,,0,0.,4.8,29.,4.8
1979-07-24 03:01:17.810 ,2,0,,0,68.,4.8,9.,4.8,,0,0.,4.8,26.,4.8
1979-07-24 03:01:22.610 ,2,0,,0,53.,4.8,8.,4.8,,0,0.,4.8,25.,4.8
1979-07-24 03:01:27.410 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-07-24 03:01:32.210 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,34.,4.8
1979-07-24 03:01:37.010 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,34.,4.8
1979-07-24 03:01:41.810 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-07-24 03:01:46.610 ,3,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-07-24 03:01:51.410 ,3,0,,0,36.,4.8,8.,4.8,,0,0.,4.8,11.,4.8
1979-07-24 03:01:56.210 ,3,0,,0,32.,4.8,5.,4.8,,0,0.,4.8,16.,4.8
1979-07-24 03:02:01.010 ,3,0,,0,29.,4.8,2.,4.8,,0,0.,4.8,16.,4.8
1979-07-24 03:02:05.810 ,3,0,,0,30.,4.8,5.,4.8,,0,0.,4.8,17.,4.8
1979-07-24 03:02:10.610 ,3,0,,0,32.,4.8,6.,4.8,,0,0.,4.8,7.,4.8
1979-07-24 03:02:15.410 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-07-24 03:02:20.210 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-07-24 03:02:25.010 ,4,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,14.,4.8
1979-07-24 03:02:29.810 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-24 03:02:34.610 ,4,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,8.,4.8
1979-07-24 03:02:39.410 ,4,0,,0,38.,4.8,7.,4.8,,0,0.,4.8,10.,4.8
1979-07-24 03:02:44.210 ,4,0,,0,27.,4.8,4.,4.8,,0,0.,4.8,12.,4.8
1979-07-24 03:02:49.010 ,4,0,,0,38.,4.8,8.,4.8,,0,1.,4.8,16.,4.8
1979-07-24 03:02:53.810 ,4,0,,0,44.,4.8,10.,4.8,,0,0.,4.8,7.,4.8
1979-07-24 03:02:58.610 ,4,0,,0,28.,4.8,7.,4.8,,0,0.,4.8,13.,4.8
1979-07-24 03:03:03.410 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-07-24 03:03:08.210 ,4,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,11.,4.8
1979-07-24 03:03:13.010 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-24 03:03:17.810 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-24 03:03:22.610 ,5,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,17.,4.8
1979-07-24 03:03:27.410 ,5,0,,0,41.,4.8,9.,4.8,,0,0.,4.8,11.,4.8
1979-07-24 03:03:32.210 ,5,0,,0,34.,4.8,5.,4.8,,0,0.,4.8,10.,4.8
1979-07-24 03:03:37.010 ,5,0,,0,52.,4.8,9.,4.8,,0,0.,4.8,7.,4.8
1979-07-24 03:03:41.810 ,5,0,,0,41.,4.8,13.,4.8,,0,0.,4.8,16.,4.8
1979-07-24 03:03:46.610 ,5,0,,0,42.,4.8,11.,4.8,,0,0.,4.8,14.,4.8
1979-07-24 03:03:51.410 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-07-24 03:03:56.210 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-07-24 03:04:01.010 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-07-24 03:04:05.810 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-07-24 03:04:10.610 ,6,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,40.,4.8
1979-07-24 03:04:15.410 ,6,0,,0,76.,4.8,9.,4.8,,0,0.,4.8,28.,4.8
1979-07-24 03:04:20.210 ,6,0,,0,72.,4.8,16.,4.8,,0,0.,4.8,28.,4.8
1979-07-24 03:04:25.010 ,6,0,,0,66.,4.8,11.,4.8,,0,0.,4.8,31.,4.8
1979-07-24 03:04:29.810 ,6,0,,0,74.,4.8,15.,4.8,,0,0.,4.8,28.,4.8
1979-07-24 03:04:34.610 ,6,0,,0,48.,4.8,9.,4.8,,0,0.,4.8,29.,4.8
1979-07-24 03:04:39.410 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,28.,4.8
1979-07-24 03:04:44.210 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,28.,4.8
1979-07-24 03:04:49.010 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,31.,4.8
1979-07-24 03:04:53.810 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,26.,4.8
1979-07-24 03:04:58.610 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 03:05:03.410 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 03:05:08.210 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 03:05:13.010 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 03:05:17.810 ,7,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 03:05:22.610 ,7,0,,0,17.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 03:05:27.410 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 03:05:32.210 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 03:05:37.010 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 03:05:41.810 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 03:05:46.610 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 03:05:51.410 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 03:05:56.210 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 03:06:01.010 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 03:06:05.810 ,7,0,,0,15.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 03:06:10.610 ,7,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 03:06:15.410 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 03:06:20.210 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 03:06:25.010 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 03:06:29.810 ,6,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,12.,4.8
1979-07-24 03:06:34.610 ,6,0,,0,16.,4.8,2.,4.8,,0,0.,4.8,38.,4.8
1979-07-24 03:06:39.410 ,6,0,,0,74.,4.8,14.,4.8,,0,0.,4.8,30.,4.8
1979-07-24 03:06:44.210 ,6,0,,0,86.,4.8,17.,4.8,,0,0.,4.8,30.,4.8
1979-07-24 03:06:49.010 ,6,0,,0,82.,4.8,9.,4.8,,0,0.,4.8,31.,4.8
1979-07-24 03:06:53.810 ,6,0,,0,80.,4.8,12.,4.8,,0,0.,4.8,29.,4.8
1979-07-24 03:06:58.610 ,6,0,,0,64.,4.8,9.,4.8,,0,0.,4.8,35.,4.8
1979-07-24 03:07:03.410 ,6,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,44.,4.8
1979-07-24 03:07:08.210 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,40.,4.8
1979-07-24 03:07:13.010 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,34.,4.8
1979-07-24 03:07:17.810 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,35.,4.8
1979-07-24 03:07:22.610 ,5,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,14.,4.8
1979-07-24 03:07:27.410 ,5,0,,0,44.,4.8,12.,4.8,,0,0.,4.8,20.,4.8
1979-07-24 03:07:32.210 ,5,0,,0,36.,4.8,6.,4.8,,0,0.,4.8,16.,4.8
1979-07-24 03:07:37.010 ,5,0,,0,45.,4.8,5.,4.8,,0,0.,4.8,19.,4.8
1979-07-24 03:07:41.810 ,5,0,,0,36.,4.8,8.,4.8,,0,0.,4.8,14.,4.8
1979-07-24 03:07:46.610 ,5,0,,0,39.,4.8,8.,4.8,,0,0.,4.8,11.,4.8
1979-07-24 03:07:51.410 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-24 03:07:56.210 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-07-24 03:08:01.010 ,4,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,12.,4.8
1979-07-24 03:08:05.810 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-24 03:08:10.610 ,4,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-24 03:08:15.410 ,4,0,,0,40.,4.8,8.,4.8,,0,0.,4.8,10.,4.8
1979-07-24 03:08:20.210 ,4,0,,0,30.,4.8,7.,4.8,,0,0.,4.8,17.,4.8
1979-07-24 03:08:25.010 ,4,0,,0,26.,4.8,4.,4.8,,0,0.,4.8,6.,4.8
1979-07-24 03:08:29.810 ,4,0,,0,28.,4.8,8.,4.8,,0,0.,4.8,9.,4.8
1979-07-24 03:08:34.610 ,4,0,,0,25.,4.8,5.,4.8,,0,0.,4.8,9.,4.8
1979-07-24 03:08:39.410 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-24 03:08:44.210 ,4,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,10.,4.8
1979-07-24 03:08:49.010 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-24 03:08:53.810 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-24 03:08:58.610 ,3,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-07-24 03:09:03.410 ,3,0,,0,35.,4.8,7.,4.8,,0,0.,4.8,10.,4.8
1979-07-24 03:09:08.210 ,3,0,,0,38.,4.8,5.,4.8,,0,0.,4.8,15.,4.8
1979-07-24 03:09:13.010 ,3,0,,0,38.,4.8,10.,4.8,,0,0.,4.8,15.,4.8
1979-07-24 03:09:17.810 ,3,0,,0,27.,4.8,2.,4.8,,0,0.,4.8,15.,4.8
1979-07-24 03:09:22.610 ,3,0,,0,24.,4.8,3.,4.8,,0,0.,4.8,8.,4.8
1979-07-24 03:09:27.410 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-07-24 03:09:32.210 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-24 03:09:37.010 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-24 03:09:41.810 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-07-24 03:09:46.610 ,2,0,,0,7.,4.8,3.,4.8,,0,0.,4.8,32.,4.8
1979-07-24 03:09:51.410 ,2,0,,0,51.,4.8,5.,4.8,,0,0.,4.8,23.,4.8
1979-07-24 03:09:56.210 ,2,0,,0,72.,4.8,9.,4.8,,0,0.,4.8,27.,4.8
1979-07-24 03:10:01.010 ,2,0,,0,74.,4.8,12.,4.8,,0,0.,4.8,27.,4.8
1979-07-24 03:10:05.810 ,2,0,,0,55.,4.8,12.,4.8,,0,0.,4.8,21.,4.8
1979-07-24 03:10:10.610 ,2,0,,0,64.,4.8,12.,4.8,,0,0.,4.8,25.,4.8
1979-07-24 03:10:15.410 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-07-24 03:10:20.210 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,34.,4.8
1979-07-24 03:10:25.010 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-07-24 03:10:29.810 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,37.,4.8
1979-07-24 03:10:34.610 ,1,0,,0,24.,4.8,3.,4.8,,0,0.,4.8,64.,4.8
1979-07-24 03:10:39.410 ,1,0,,0,172.,4.8,27.,4.8,,0,0.,4.8,63.,4.8
1979-07-24 03:10:44.210 ,1,0,,0,180.,4.8,28.,4.8,,0,0.,4.8,90.,4.8
1979-07-24 03:10:49.010 ,1,0,,0,184.,4.8,37.,4.8,,0,0.,4.8,88.,4.8
1979-07-24 03:10:53.810 ,1,0,,0,152.,4.8,30.,4.8,,0,0.,4.8,80.,4.8
1979-07-24 03:10:58.610 ,1,0,,0,128.,4.8,18.,4.8,,0,0.,4.8,88.,4.8
1979-07-24 03:11:03.410 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,80.,4.8
1979-07-24 03:11:08.210 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,63.,4.8
1979-07-24 03:11:13.010 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,66.,4.8
1979-07-24 03:11:17.810 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,82.,4.8
1979-07-24 03:11:22.610 ,0,0,,0,27.,4.8,3.,4.8,,0,0.,4.8,112.,4.8
1979-07-24 03:11:27.410 ,0,0,,0,224.,4.8,34.,4.8,,0,0.,4.8,118.,4.8
1979-07-24 03:11:32.210 ,0,0,,0,240.,4.8,30.,4.8,,0,0.,4.8,120.,4.8
1979-07-24 03:11:37.010 ,0,0,,0,224.,4.8,33.,4.8,,0,0.,4.8,108.,4.8
1979-07-24 03:11:41.810 ,0,0,,0,224.,4.8,32.,4.8,,0,0.,4.8,126.,4.8
1979-07-24 03:11:46.610 ,0,0,,0,188.,4.8,25.,4.8,,0,0.,4.8,120.,4.8
1979-07-24 03:11:51.410 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,126.,4.8
1979-07-24 03:11:56.210 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,118.,4.8
1979-07-24 03:12:01.010 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,116.,4.8
1979-07-24 03:12:05.810 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,120.,4.8
1979-07-24 03:12:10.610 ,0,0,,0,32.,4.8,6.,4.8,,0,0.,4.8,106.,4.8
1979-07-24 03:12:15.410 ,0,0,,0,196.,4.8,21.,4.8,,0,0.,4.8,118.,4.8
1979-07-24 03:12:20.210 ,0,0,,0,224.,4.8,49.,4.8,,0,0.,4.8,106.,4.8
1979-07-24 03:12:25.010 ,0,0,,0,236.,4.8,29.,4.8,,0,0.,4.8,96.,4.8
1979-07-24 03:12:29.810 ,0,0,,0,208.,4.8,19.,4.8,,0,0.,4.8,104.,4.8
1979-07-24 03:12:34.610 ,0,0,,0,176.,4.8,24.,4.8,,0,0.,4.8,118.,4.8
1979-07-24 03:12:39.410 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,120.,4.8
1979-07-24 03:12:44.210 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,106.,4.8
1979-07-24 03:12:49.010 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,112.,4.8
1979-07-24 03:12:53.810 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,88.,4.8
1979-07-24 03:12:58.610 ,1,0,,0,26.,4.8,4.,4.8,,0,0.,4.8,80.,4.8
1979-07-24 03:13:03.410 ,1,0,,0,148.,4.8,23.,4.8,,0,0.,4.8,80.,4.8
1979-07-24 03:13:08.210 ,1,0,,0,176.,4.8,26.,4.8,,0,0.,4.8,68.,4.8
1979-07-24 03:13:13.010 ,1,0,,0,164.,4.8,30.,4.8,,0,0.,4.8,82.,4.8
1979-07-24 03:13:17.810 ,1,0,,0,168.,4.8,28.,4.8,,0,0.,4.8,76.,4.8
1979-07-24 03:13:22.610 ,1,0,,0,140.,4.8,21.,4.8,,0,0.,4.8,88.,4.8
1979-07-24 03:13:27.410 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,76.,4.8
1979-07-24 03:13:32.210 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,80.,4.8
1979-07-24 03:13:37.010 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,59.,4.8
1979-07-24 03:13:41.810 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,51.,4.8
1979-07-24 03:13:46.610 ,2,0,,0,12.,4.8,2.,4.8,,0,0.,4.8,10.,4.8
1979-07-24 03:13:51.410 ,2,0,,0,59.,4.8,9.,4.8,,0,0.,4.8,27.,4.8
1979-07-24 03:13:56.210 ,2,0,,0,50.,4.8,10.,4.8,,0,0.,4.8,29.,4.8
1979-07-24 03:14:01.010 ,2,0,,0,57.,4.8,11.,4.8,,0,0.,4.8,15.,4.8
1979-07-24 03:14:05.810 ,2,0,,0,61.,4.8,10.,4.8,,0,0.,4.8,22.,4.8
1979-07-24 03:14:10.610 ,2,0,,0,50.,4.8,8.,4.8,,0,0.,4.8,22.,4.8
1979-07-24 03:14:15.410 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,27.,4.8
1979-07-24 03:14:20.210 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,30.,4.8
1979-07-24 03:14:25.010 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,24.,4.8
1979-07-24 03:14:29.810 ,3,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,21.,4.8
1979-07-24 03:14:34.610 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-24 03:14:39.410 ,3,0,,0,31.,4.8,8.,4.8,,0,0.,4.8,12.,4.8
1979-07-24 03:14:44.210 ,3,0,,0,35.,4.8,7.,4.8,,0,0.,4.8,13.,4.8
1979-07-24 03:14:49.010 ,3,0,,0,28.,4.8,7.,4.8,,0,0.,4.8,12.,4.8
1979-07-24 03:14:53.810 ,3,0,,0,32.,4.8,2.,4.8,,0,0.,4.8,5.,4.8
1979-07-24 03:14:58.610 ,3,0,,0,30.,4.8,6.,4.8,,0,0.,4.8,13.,4.8
1979-07-24 03:15:03.410 ,3,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,13.,4.8
1979-07-24 03:15:08.210 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-24 03:15:13.010 ,4,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,10.,4.8
1979-07-24 03:15:17.810 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-24 03:15:22.610 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-24 03:15:27.410 ,4,0,,0,27.,4.8,2.,4.8,,0,0.,4.8,10.,4.8
1979-07-24 03:15:32.210 ,4,0,,0,25.,4.8,6.,4.8,,0,0.,4.8,11.,4.8
1979-07-24 03:15:37.010 ,4,0,,0,40.,4.8,8.,4.8,,0,0.,4.8,13.,4.8
1979-07-24 03:15:41.810 ,4,0,,0,31.,4.8,8.,4.8,,0,0.,4.8,7.,4.8
1979-07-24 03:15:46.610 ,4,0,,0,22.,4.8,3.,4.8,,0,0.,4.8,9.,4.8
1979-07-24 03:15:51.410 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-24 03:15:56.210 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-24 03:16:01.010 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-24 03:16:05.810 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-24 03:16:10.610 ,5,0,,0,7.,4.8,2.,4.8,,0,0.,4.8,11.,4.8
1979-07-24 03:16:15.410 ,5,0,,0,32.,4.8,2.,4.8,,0,0.,4.8,14.,4.8
1979-07-24 03:16:20.210 ,5,0,,0,44.,4.8,6.,4.8,,0,0.,4.8,19.,4.8
1979-07-24 03:16:25.010 ,5,0,,0,39.,4.8,8.,4.8,,0,0.,4.8,17.,4.8
1979-07-24 03:16:29.810 ,5,0,,0,47.,4.8,8.,4.8,,0,0.,4.8,11.,4.8
1979-07-24 03:16:34.610 ,5,0,,0,35.,4.8,10.,4.8,,0,0.,4.8,18.,4.8
1979-07-24 03:16:39.410 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-24 03:16:44.210 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-24 03:16:49.010 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-07-24 03:16:53.810 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-07-24 03:16:58.610 ,6,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,30.,4.8
1979-07-24 03:17:03.410 ,6,0,,0,82.,4.8,13.,4.8,,0,0.,4.8,33.,4.8
1979-07-24 03:17:08.210 ,6,0,,0,66.,4.8,6.,4.8,,0,0.,4.8,32.,4.8
1979-07-24 03:17:13.010 ,6,0,,0,68.,4.8,16.,4.8,,0,0.,4.8,31.,4.8
1979-07-24 03:17:17.810 ,6,0,,0,78.,4.8,16.,4.8,,0,0.,4.8,40.,4.8
1979-07-24 03:17:22.610 ,6,0,,0,56.,4.8,13.,4.8,,0,0.,4.8,39.,4.8
1979-07-24 03:17:27.410 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,36.,4.8
1979-07-24 03:17:32.210 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,39.,4.8
1979-07-24 03:17:37.010 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,37.,4.8
1979-07-24 03:17:41.810 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-07-24 03:17:46.610 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 03:17:51.410 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 03:17:56.210 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 03:18:01.010 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 03:18:05.810 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 03:18:10.610 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 03:18:15.410 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 03:18:20.210 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 03:18:25.010 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 03:18:29.810 ,7,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 03:18:34.610 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 03:18:39.410 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 03:18:44.210 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 03:18:49.010 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 03:18:53.810 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 03:18:58.610 ,7,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 03:19:03.410 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 03:19:08.210 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 03:19:13.010 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 03:19:17.810 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-24 03:19:22.610 ,6,0,,0,12.,4.8,1.,4.8,,0,0.,4.8,28.,4.8
1979-07-24 03:19:27.410 ,6,0,,0,64.,4.8,12.,4.8,,0,0.,4.8,32.,4.8
1979-07-24 03:19:32.210 ,6,0,,0,54.,4.8,6.,4.8,,0,0.,4.8,36.,4.8
1979-07-24 03:19:37.010 ,6,0,,0,70.,4.8,17.,4.8,,0,0.,4.8,26.,4.8
1979-07-24 03:19:41.810 ,6,0,,0,64.,4.8,9.,4.8,,0,0.,4.8,31.,4.8
1979-07-24 03:19:46.610 ,6,0,,0,53.,4.8,7.,4.8,,0,0.,4.8,38.,4.8
1979-07-24 03:19:51.410 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,35.,4.8
1979-07-24 03:19:56.210 ,6,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,44.,4.8
1979-07-24 03:20:01.010 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,36.,4.8
1979-07-24 03:20:05.810 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,26.,4.8
1979-07-24 03:20:10.610 ,5,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,12.,4.8
1979-07-24 03:20:15.410 ,5,0,,0,42.,4.8,11.,4.8,,0,0.,4.8,15.,4.8
1979-07-24 03:20:20.210 ,5,0,,0,46.,4.8,8.,4.8,,0,0.,4.8,19.,4.8
1979-07-24 03:20:25.010 ,5,0,,0,46.,4.8,7.,4.8,,0,0.,4.8,12.,4.8
1979-07-24 03:20:29.810 ,5,0,,0,50.,4.8,6.,4.8,,0,0.,4.8,18.,4.8
1979-07-24 03:20:34.610 ,5,0,,0,39.,4.8,3.,4.8,,0,0.,4.8,20.,4.8
1979-07-24 03:20:39.410 ,5,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,11.,4.8
1979-07-24 03:20:44.210 ,5,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,19.,4.8
1979-07-24 03:20:49.010 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-24 03:20:53.810 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-07-24 03:20:58.610 ,4,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,16.,4.8
1979-07-24 03:21:03.410 ,4,0,,0,29.,4.8,4.,4.8,,0,0.,4.8,13.,4.8
1979-07-24 03:21:08.210 ,4,0,,0,31.,4.8,8.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 03:21:13.010 ,4,0,,0,35.,4.8,6.,4.8,,0,0.,4.8,6.,4.8
1979-07-24 03:21:17.810 ,4,0,,0,28.,4.8,6.,4.8,,0,0.,4.8,10.,4.8
1979-07-24 03:21:22.610 ,4,0,,0,34.,4.8,6.,4.8,,0,0.,4.8,13.,4.8
1979-07-24 03:21:27.410 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-24 03:21:32.210 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-24 03:21:37.010 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-24 03:21:41.810 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-24 03:21:46.610 ,3,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,9.,4.8
1979-07-24 03:21:51.410 ,3,0,,0,27.,4.8,5.,4.8,,0,1.,4.8,12.,4.8
1979-07-24 03:21:56.210 ,3,0,,0,22.,4.8,7.,4.8,,0,0.,4.8,13.,4.8
1979-07-24 03:22:01.010 ,3,0,,0,40.,4.8,9.,4.8,,0,0.,4.8,14.,4.8
1979-07-24 03:22:05.810 ,3,0,,0,33.,4.8,10.,4.8,,0,0.,4.8,6.,4.8
1979-07-24 03:22:10.610 ,3,0,,0,24.,4.8,6.,4.8,,0,0.,4.8,15.,4.8
1979-07-24 03:22:15.410 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-24 03:22:20.210 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-24 03:22:25.010 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-24 03:22:29.810 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-24 03:22:34.610 ,2,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,21.,4.8
1979-07-24 03:22:39.410 ,2,0,,0,68.,4.8,16.,4.8,,0,0.,4.8,23.,4.8
1979-07-24 03:22:44.210 ,2,0,,0,54.,4.8,11.,4.8,,0,0.,4.8,20.,4.8
1979-07-24 03:22:49.010 ,2,0,,0,61.,4.8,5.,4.8,,0,0.,4.8,23.,4.8
1979-07-24 03:22:53.810 ,2,0,,0,60.,4.8,12.,4.8,,0,0.,4.8,30.,4.8
1979-07-24 03:22:58.610 ,2,0,,0,45.,4.8,6.,4.8,,0,0.,4.8,20.,4.8
1979-07-24 03:23:03.410 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-24 03:23:08.210 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,25.,4.8
1979-07-24 03:23:13.010 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,31.,4.8
1979-07-24 03:23:17.810 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,31.,4.8
1979-07-24 03:23:22.610 ,1,0,,0,35.,4.8,9.,4.8,,0,0.,4.8,74.,4.8
1979-07-24 03:23:27.410 ,1,0,,0,176.,4.8,44.,4.8,,0,0.,4.8,64.,4.8
1979-07-24 03:23:32.210 ,1,0,,0,168.,4.8,29.,4.8,,0,0.,4.8,74.,4.8
1979-07-24 03:23:37.010 ,1,0,,0,200.,4.8,35.,4.8,,0,0.,4.8,88.,4.8
1979-07-24 03:23:41.810 ,1,0,,0,188.,4.8,33.,4.8,,0,0.,4.8,62.,4.8
1979-07-24 03:23:46.610 ,1,0,,0,148.,4.8,30.,4.8,,0,0.,4.8,88.,4.8
1979-07-24 03:23:51.410 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,68.,4.8
1979-07-24 03:23:56.210 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,80.,4.8
1979-07-24 03:24:01.010 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,92.,4.8
1979-07-24 03:24:05.810 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,96.,4.8
1979-07-24 03:24:10.610 ,0,0,,0,36.,4.8,3.,4.8,,0,0.,4.8,132.,4.8
1979-07-24 03:24:15.410 ,0,0,,0,280.,4.8,26.,4.8,,0,0.,4.8,106.,4.8
1979-07-24 03:24:20.210 ,0,0,,0,296.,4.8,40.,4.8,,0,0.,4.8,132.,4.8
1979-07-24 03:24:25.010 ,0,0,,0,272.,4.8,40.,4.8,,0,0.,4.8,116.,4.8
1979-07-24 03:24:29.810 ,0,0,,0,264.,4.8,36.,4.8,,0,0.,4.8,132.,4.8
1979-07-24 03:24:34.610 ,0,0,,0,216.,4.8,20.,4.8,,0,0.,4.8,112.,4.8
1979-07-24 03:24:39.410 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,118.,4.8
1979-07-24 03:24:44.210 ,0,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,100.,4.8
1979-07-24 03:24:49.010 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,128.,4.8
1979-07-24 03:24:53.810 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,122.,4.8
1979-07-24 03:24:58.610 ,0,0,,0,44.,4.8,5.,4.8,,0,0.,4.8,136.,4.8
1979-07-24 03:25:03.410 ,0,0,,0,248.,4.8,32.,4.8,,0,0.,4.8,112.,4.8
1979-07-24 03:25:08.210 ,0,0,,0,236.,4.8,25.,4.8,,0,0.,4.8,124.,4.8
1979-07-24 03:25:13.010 ,0,0,,0,264.,4.8,27.,4.8,,0,0.,4.8,122.,4.8
1979-07-24 03:25:17.810 ,0,0,,0,224.,4.8,28.,4.8,,0,0.,4.8,114.,4.8
1979-07-24 03:25:22.610 ,0,0,,0,212.,4.8,24.,4.8,,0,0.,4.8,120.,4.8
1979-07-24 03:25:27.410 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,136.,4.8
1979-07-24 03:25:32.210 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,128.,4.8
1979-07-24 03:25:37.010 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,102.,4.8
1979-07-24 03:25:41.810 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,106.,4.8
1979-07-24 03:25:46.610 ,1,0,,0,36.,4.8,7.,4.8,,0,0.,4.8,82.,4.8
1979-07-24 03:25:51.410 ,1,0,,0,200.,4.8,44.,4.8,,0,0.,4.8,68.,4.8
1979-07-24 03:25:56.210 ,1,0,,0,160.,4.8,35.,4.8,,0,0.,4.8,68.,4.8
1979-07-24 03:26:01.010 ,1,0,,0,180.,4.8,33.,4.8,,0,0.,4.8,78.,4.8
1979-07-24 03:26:05.810 ,1,0,,0,172.,4.8,35.,4.8,,0,0.,4.8,70.,4.8
1979-07-24 03:26:10.610 ,1,0,,0,136.,4.8,24.,4.8,,0,0.,4.8,68.,4.8
1979-07-24 03:26:15.410 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,74.,4.8
1979-07-24 03:26:20.210 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,68.,4.8
1979-07-24 03:26:25.010 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,70.,4.8
1979-07-24 03:26:29.810 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,54.,4.8
1979-07-24 03:26:34.610 ,2,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-07-24 03:26:39.410 ,2,0,,0,54.,4.8,12.,4.8,,0,0.,4.8,23.,4.8
1979-07-24 03:26:44.210 ,2,0,,0,64.,4.8,10.,4.8,,0,0.,4.8,15.,4.8
1979-07-24 03:26:49.010 ,2,0,,0,47.,4.8,6.,4.8,,0,0.,4.8,33.,4.8
1979-07-24 03:26:53.810 ,2,0,,0,68.,4.8,9.,4.8,,0,0.,4.8,28.,4.8
1979-07-24 03:26:58.610 ,2,0,,0,50.,4.8,6.,4.8,,0,0.,4.8,21.,4.8
1979-07-24 03:27:03.410 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-07-24 03:27:08.210 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,28.,4.8
1979-07-24 03:27:13.010 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,27.,4.8
1979-07-24 03:27:17.810 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-07-24 03:27:22.610 ,3,0,,0,6.,4.8,2.,4.8,,0,0.,4.8,11.,4.8
1979-07-24 03:27:27.410 ,3,0,,0,40.,4.8,9.,4.8,,0,0.,4.8,10.,4.8
1979-07-24 03:27:32.210 ,3,0,,0,26.,4.8,6.,4.8,,0,0.,4.8,9.,4.8
1979-07-24 03:27:37.010 ,3,0,,0,26.,4.8,9.,4.8,,0,0.,4.8,5.,4.8
1979-07-24 03:27:41.810 ,3,0,,0,29.,4.8,4.,4.8,,0,0.,4.8,4.,4.8
1979-07-24 03:27:46.610 ,3,0,,0,20.,4.8,4.,4.8,,0,0.,4.8,19.,4.8
1979-07-24 03:27:51.410 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-24 03:27:56.210 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-24 03:28:01.010 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-24 03:28:05.810 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-24 03:28:10.610 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-24 03:28:15.410 ,4,0,,0,37.,4.8,6.,4.8,,0,0.,4.8,7.,4.8
1979-07-24 03:28:20.210 ,4,0,,0,30.,4.8,6.,4.8,,0,0.,4.8,8.,4.8
1979-07-24 03:28:25.010 ,4,0,,0,42.,4.8,6.,4.8,,0,0.,4.8,7.,4.8
1979-07-24 03:28:29.810 ,4,0,,0,24.,4.8,4.,4.8,,0,0.,4.8,7.,4.8
1979-07-24 03:28:34.610 ,4,0,,0,24.,4.8,3.,4.8,,0,1.,4.8,8.,4.8
1979-07-24 03:28:39.410 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-24 03:28:44.210 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-07-24 03:28:49.010 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-24 03:28:53.810 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-07-24 03:28:58.610 ,5,0,,0,10.,4.8,3.,4.8,,0,0.,4.8,10.,4.8
1979-07-24 03:29:03.410 ,5,0,,0,39.,4.8,6.,4.8,,0,0.,4.8,15.,4.8
1979-07-24 03:29:08.210 ,5,0,,0,43.,4.8,10.,4.8,,0,0.,4.8,13.,4.8
1979-07-24 03:29:13.010 ,5,0,,0,47.,4.8,13.,4.8,,0,0.,4.8,17.,4.8
1979-07-24 03:29:17.810 ,5,0,,0,36.,4.8,7.,4.8,,0,0.,4.8,9.,4.8
1979-07-24 03:29:22.610 ,5,0,,0,41.,4.8,14.,4.8,,0,0.,4.8,19.,4.8