"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
2001-01-08T00:00:04.628;8.7019e+01;2.4552e+02;2.0752e+01;6.3847e-01;1.6200e+01;7.3692e+00;3.9160e+01;7.7708e+01;6.2191e-01;1.0447e+02;"line";5.0169e+02;0;"p";0;5.0169e+02;4.5216e+02;5.5663e+02;5.1245e+02;3.1211e-03
2001-01-08T00:00:23.295;8.7021e+01;2.4571e+02;2.0752e+01;6.3847e-01;1.6200e+01;7.3468e+00;3.9160e+01;7.7710e+01;6.2195e-01;1.0381e+02;"line";5.0169e+02;1;"p";0;5.0169e+02;4.5246e+02;5.5627e+02;5.1231e+02;3.1211e-03
2001-01-08T00:00:41.961;8.7022e+01;2.4589e+02;2.0752e+01;6.3847e-01;1.6200e+01;7.3255e+00;3.9160e+01;7.7711e+01;6.2199e-01;1.0519e+02;"line";5.0169e+02;1;"p";0;5.0169e+02;4.5184e+02;5.5703e+02;5.1259e+02;3.1211e-03
2001-01-08T00:01:00.628;8.7023e+01;2.4608e+02;2.0753e+01;6.3848e-01;1.6200e+01;7.3030e+00;3.9160e+01;7.7712e+01;6.2202e-01;1.0598e+02;"line";5.0169e+02;0;"p";0;5.0169e+02;4.5149e+02;5.5747e+02;5.1276e+02;3.1211e-03
2001-01-08T00:01:19.294;8.7024e+01;2.4627e+02;2.0753e+01;6.3848e-01;1.6200e+01;7.2803e+00;3.9160e+01;7.7714e+01;6.2206e-01;1.0601e+02;"line";5.0169e+02;0;"p";0;5.0169e+02;4.5147e+02;5.5748e+02;5.1276e+02;3.1211e-03
2001-01-08T00:01:37.961;8.7025e+01;2.4645e+02;2.0753e+01;6.3848e-01;1.6199e+01;7.2588e+00;3.9161e+01;7.7715e+01;6.2210e-01;1.0535e+02;"line";5.0169e+02;0;"p";0;5.0169e+02;4.5177e+02;5.5712e+02;5.1263e+02;3.1211e-03
2001-01-08T00:01:56.628;8.7027e+01;2.4664e+02;2.0754e+01;6.3849e-01;1.6199e+01;7.2360e+00;3.9161e+01;7.7716e+01;6.2214e-01;1.0411e+02;"line";5.0169e+02;0;"p";0;5.0169e+02;4.5232e+02;5.5643e+02;5.1237e+02;3.1211e-03
2001-01-08T00:02:15.294;8.7028e+01;2.4684e+02;2.0754e+01;6.3849e-01;1.6199e+01;7.2132e+00;3.9161e+01;7.7717e+01;6.2218e-01;1.0395e+02;"line";5.0169e+02;1;"p";0;5.0169e+02;4.5239e+02;5.5635e+02;5.1234e+02;3.1211e-03
2001-01-08T00:02:33.961;8.7029e+01;2.4702e+02;2.0754e+01;6.3849e-01;1.6199e+01;7.1915e+00;3.9161e+01;7.7719e+01;6.2222e-01;1.0455e+02;"line";5.0169e+02;0;"p";0;5.0169e+02;4.5213e+02;5.5667e+02;5.1246e+02;3.1211e-03
2001-01-08T00:02:52.628;8.7030e+01;2.4721e+02;2.0754e+01;6.3850e-01;1.6199e+01;7.1685e+00;3.9161e+01;7.7720e+01;6.2226e-01;1.0562e+02;"line";4.6801e+02;0;"p";0;4.6801e+02;4.1818e+02;5.2379e+02;4.7978e+02;2.7162e-03
2001-01-08T00:03:11.294;8.7032e+01;2.4740e+02;2.0755e+01;6.3850e-01;1.6199e+01;7.1455e+00;3.9161e+01;7.7721e+01;6.2230e-01;1.0677e+02;"line";5.0169e+02;0;"p";0;5.0169e+02;4.5113e+02;5.5790e+02;5.1292e+02;3.1211e-03
2001-01-08T00:03:29.961;8.7033e+01;2.4758e+02;2.0755e+01;6.3850e-01;1.6198e+01;7.1235e+00;3.9161e+01;7.7723e+01;6.2234e-01;1.0689e+02;"line";4.3660e+02;0;"p";0;4.3660e+02;3.8642e+02;4.9331e+02;4.4950e+02;2.3639e-03
2001-01-08T00:03:48.628;8.7034e+01;2.4777e+02;2.0755e+01;6.3851e-01;1.6198e+01;7.1003e+00;3.9162e+01;7.7724e+01;6.2238e-01;1.0542e+02;"line";4.3660e+02;0;"p";0;4.3660e+02;3.8706e+02;4.9249e+02;4.4915e+02;2.3639e-03
2001-01-08T00:04:07.294;8.7035e+01;2.4796e+02;2.0756e+01;6.3851e-01;1.6198e+01;7.0771e+00;3.9162e+01;7.7725e+01;6.2242e-01;1.0385e+02;"line";4.0730e+02;0;"p";0;4.0730e+02;3.5867e+02;4.6252e+02;4.2033e+02;2.0572e-03
2001-01-08T00:04:25.961;8.7036e+01;2.4814e+02;2.0756e+01;6.3851e-01;1.6198e+01;7.0550e+00;3.9162e+01;7.7726e+01;6.2245e-01;1.0367e+02;"line";4.0730e+02;0;"p";0;4.0730e+02;3.5875e+02;4.6242e+02;4.2029e+02;2.0572e-03
2001-01-08T00:04:44.628;8.7038e+01;2.4833e+02;2.0756e+01;6.3851e-01;1.6198e+01;7.0316e+00;3.9162e+01;7.7728e+01;6.2249e-01;1.0493e+02;"line";4.3660e+02;0;"p";0;4.3660e+02;3.8728e+02;4.9221e+02;4.4904e+02;2.3639e-03
2001-01-08T00:05:03.294;8.7039e+01;2.4853e+02;2.0756e+01;6.3852e-01;1.6198e+01;7.0081e+00;3.9162e+01;7.7729e+01;6.2253e-01;1.0490e+02;"line";4.3660e+02;0;"p";0;4.3660e+02;3.8729e+02;4.9219e+02;4.4903e+02;2.3639e-03
2001-01-08T00:05:21.961;8.7040e+01;2.4871e+02;2.0757e+01;6.3852e-01;1.6198e+01;6.9858e+00;3.9162e+01;7.7730e+01;6.2257e-01;1.0538e+02;"line";4.3660e+02;0;"p";0;4.3660e+02;3.8708e+02;4.9246e+02;4.4914e+02;2.3639e-03
2001-01-08T00:05:40.628;8.7041e+01;2.4890e+02;2.0757e+01;6.3852e-01;1.6197e+01;6.9622e+00;3.9162e+01;7.7732e+01;6.2261e-01;1.0656e+02;"line";4.6801e+02;0;"p";0;4.6801e+02;4.1776e+02;5.2432e+02;4.7999e+02;2.7162e-03
2001-01-08T00:05:59.294;8.7043e+01;2.4909e+02;2.0757e+01;6.3853e-01;1.6197e+01;6.9385e+00;3.9163e+01;7.7733e+01;6.2265e-01;1.0730e+02;"line";4.3660e+02;0;"p";0;4.3660e+02;3.8624e+02;4.9354e+02;4.4960e+02;2.3639e-03
2001-01-08T00:06:17.961;8.7044e+01;2.4927e+02;2.0758e+01;6.3853e-01;1.6197e+01;6.9160e+00;3.9163e+01;7.7734e+01;6.2269e-01;1.0727e+02;"line";5.0169e+02;0;"p";0;5.0169e+02;4.5091e+02;5.5818e+02;5.1302e+02;3.1211e-03
2001-01-08T00:06:36.628;8.7045e+01;2.4946e+02;2.0758e+01;6.3853e-01;1.6197e+01;6.8922e+00;3.9163e+01;7.7735e+01;6.2273e-01;1.0769e+02;"line";5.0169e+02;0;"p";0;5.0169e+02;4.5072e+02;5.5841e+02;5.1311e+02;3.1211e-03
2001-01-08T00:06:55.294;8.7046e+01;2.4965e+02;2.0758e+01;6.3854e-01;1.6197e+01;6.8683e+00;3.9163e+01;7.7737e+01;6.2277e-01;1.0819e+02;"line";5.0169e+02;0;"p";0;5.0169e+02;4.5050e+02;5.5869e+02;5.1322e+02;3.1211e-03
2001-01-08T00:07:13.961;8.7047e+01;2.4983e+02;2.0758e+01;6.3854e-01;1.6197e+01;6.8456e+00;3.9163e+01;7.7738e+01;6.2281e-01;1.0829e+02;"line";5.0169e+02;0;"p";0;5.0169e+02;4.5045e+02;5.5874e+02;5.1324e+02;3.1211e-03
2001-01-08T00:07:32.628;8.7049e+01;2.5002e+02;2.0759e+01;6.3854e-01;1.6197e+01;6.8216e+00;3.9163e+01;7.7739e+01;6.2285e-01;1.0772e+02;"line";5.0169e+02;0;"p";0;5.0169e+02;4.5071e+02;5.5843e+02;5.1312e+02;3.1211e-03
2001-01-08T00:07:51.294;8.7050e+01;2.5022e+02;2.0759e+01;6.3855e-01;1.6196e+01;6.7975e+00;3.9163e+01;7.7741e+01;6.2289e-01;1.0797e+02;"line";5.0169e+02;0;"p";0;5.0169e+02;4.5060e+02;5.5856e+02;5.1317e+02;3.1211e-03
2001-01-08T00:08:09.961;8.7051e+01;2.5040e+02;2.0759e+01;6.3855e-01;1.6196e+01;6.7746e+00;3.9164e+01;7.7742e+01;6.2292e-01;1.0792e+02;"line";5.0169e+02;0;"p";0;5.0169e+02;4.5062e+02;5.5854e+02;5.1316e+02;3.1211e-03
2001-01-08T00:08:28.628;8.7052e+01;2.5059e+02;2.0760e+01;6.3855e-01;1.6196e+01;6.7504e+00;3.9164e+01;7.7743e+01;6.2296e-01;1.0751e+02;"line";5.0169e+02;0;"p";0;5.0169e+02;4.5080e+02;5.5831e+02;5.1308e+02;3.1211e-03
2001-01-08T00:08:47.294;8.7053e+01;2.5078e+02;2.0760e+01;6.3855e-01;1.6196e+01;6.7261e+00;3.9164e+01;7.7744e+01;6.2300e-01;1.0757e+02;"line";5.0169e+02;0;"p";0;5.0169e+02;4.5077e+02;5.5835e+02;5.1309e+02;3.1211e-03
2001-01-08T00:09:05.961;8.7055e+01;2.5096e+02;2.0760e+01;6.3856e-01;1.6196e+01;6.7030e+00;3.9164e+01;7.7746e+01;6.2304e-01;1.0735e+02;"line";5.0169e+02;0;"p";0;5.0169e+02;4.5087e+02;5.5822e+02;5.1304e+02;3.1211e-03
2001-01-08T00:09:24.628;8.7056e+01;2.5115e+02;2.0760e+01;6.3856e-01;1.6196e+01;6.6786e+00;3.9164e+01;7.7747e+01;6.2308e-01;1.0667e+02;"line";5.0169e+02;0;"p";0;5.0169e+02;4.5118e+02;5.5785e+02;5.1290e+02;3.1211e-03
2001-01-08T00:09:43.294;8.7057e+01;2.5134e+02;2.0761e+01;6.3856e-01;1.6196e+01;6.6541e+00;3.9164e+01;7.7748e+01;6.2312e-01;1.0643e+02;"line";5.0169e+02;0;"p";0;5.0169e+02;4.5128e+02;5.5772e+02;5.1285e+02;3.1211e-03
2001-01-08T00:10:01.961;8.7058e+01;2.5152e+02;2.0761e+01;6.3857e-01;1.6196e+01;6.6309e+00;3.9164e+01;7.7749e+01;6.2316e-01;1.0718e+02;"line";5.0169e+02;0;"p";0;5.0169e+02;4.5095e+02;5.5813e+02;5.1301e+02;3.1211e-03
2001-01-08T00:10:20.628;8.7059e+01;2.5171e+02;2.0761e+01;6.3857e-01;1.6195e+01;6.6063e+00;3.9165e+01;7.7751e+01;6.2320e-01;1.0568e+02;"line";5.0169e+02;0;"p";0;5.0169e+02;4.5162e+02;5.5730e+02;5.1270e+02;3.1211e-03
2001-01-08T00:10:39.294;8.7061e+01;2.5190e+02;2.0762e+01;6.3857e-01;1.6195e+01;6.5816e+00;3.9165e+01;7.7752e+01;6.2324e-01;1.0519e+02;"line";5.0169e+02;0;"p";0;5.0169e+02;4.5184e+02;5.5703e+02;5.1260e+02;3.1211e-03
2001-01-08T00:10:57.961;8.7062e+01;2.5209e+02;2.0762e+01;6.3858e-01;1.6195e+01;6.5582e+00;3.9165e+01;7.7753e+01;6.2328e-01;1.0477e+02;"line";5.0169e+02;0;"p";0;5.0169e+02;4.5203e+02;5.5679e+02;5.1251e+02;3.1211e-03
2001-01-08T00:11:16.627;8.7063e+01;2.5228e+02;2.0762e+01;6.3858e-01;1.6195e+01;6.5334e+00;3.9165e+01;7.7755e+01;6.2331e-01;1.0416e+02;"line";5.0169e+02;0;"p";0;5.0169e+02;4.5230e+02;5.5646e+02;5.1238e+02;3.1211e-03
2001-01-08T00:11:35.294;8.7064e+01;2.5247e+02;2.0762e+01;6.3858e-01;1.6195e+01;6.5085e+00;3.9165e+01;7.7756e+01;6.2335e-01;1.0366e+02;"line";5.0169e+02;0;"p";0;5.0169e+02;4.5252e+02;5.5619e+02;5.1228e+02;3.1211e-03
2001-01-08T00:11:53.961;8.7066e+01;2.5265e+02;2.0763e+01;6.3858e-01;1.6195e+01;6.4849e+00;3.9165e+01;7.7757e+01;6.2339e-01;1.0369e+02;"line";5.0169e+02;0;"p";0;5.0169e+02;4.5251e+02;5.5620e+02;5.1229e+02;3.1211e-03
2001-01-08T00:12:12.627;8.7067e+01;2.5284e+02;2.0763e+01;6.3859e-01;1.6195e+01;6.4599e+00;3.9165e+01;7.7759e+01;6.2343e-01;1.0542e+02;"line";5.0169e+02;0;"p";0;5.0169e+02;4.5174e+02;5.5716e+02;5.1264e+02;3.1211e-03
2001-01-08T00:12:31.294;8.7068e+01;2.5303e+02;2.0763e+01;6.3859e-01;1.6195e+01;6.4348e+00;3.9166e+01;7.7760e+01;6.2347e-01;1.0610e+02;"line";5.0169e+02;0;"p";0;5.0169e+02;4.5143e+02;5.5753e+02;5.1278e+02;3.1211e-03
2001-01-08T00:12:49.961;8.7069e+01;2.5321e+02;2.0764e+01;6.3859e-01;1.6195e+01;6.4110e+00;3.9166e+01;7.7761e+01;6.2351e-01;1.0353e+02;"line";5.0169e+02;0;"p";0;5.0169e+02;4.5258e+02;5.5611e+02;5.1226e+02;3.1211e-03
2001-01-08T00:13:08.627;8.7070e+01;2.5340e+02;2.0764e+01;6.3860e-01;1.6195e+01;6.3859e+00;3.9166e+01;7.7762e+01;6.2355e-01;1.0336e+02;"line";5.0169e+02;0;"p";0;5.0169e+02;4.5266e+02;5.5602e+02;5.1222e+02;3.1211e-03
2001-01-08T00:13:27.294;8.7072e+01;2.5359e+02;2.0764e+01;6.3860e-01;1.6194e+01;6.3606e+00;3.9166e+01;7.7764e+01;6.2359e-01;1.0385e+02;"line";5.0169e+02;0;"p";0;5.0169e+02;4.5244e+02;5.5629e+02;5.1232e+02;3.1211e-03
2001-01-08T00:13:45.961;8.7073e+01;2.5378e+02;2.0765e+01;6.3860e-01;1.6194e+01;6.3366e+00;3.9166e+01;7.7765e+01;6.2363e-01;1.0525e+02;"line";5.0169e+02;0;"p";0;5.0169e+02;4.5181e+02;5.5707e+02;5.1261e+02;3.1211e-03
2001-01-08T00:14:04.627;8.7074e+01;2.5397e+02;2.0765e+01;6.3861e-01;1.6194e+01;6.3113e+00;3.9166e+01;7.7766e+01;6.2367e-01;1.0710e+02;"line";5.0169e+02;1;"p";0;5.0169e+02;4.5099e+02;5.5809e+02;5.1299e+02;3.1211e-03
2001-01-08T00:14:23.294;8.7075e+01;2.5416e+02;2.0765e+01;6.3861e-01;1.6194e+01;6.2859e+00;3.9166e+01;7.7768e+01;6.2371e-01;1.0799e+02;"line";5.0169e+02;0;"p";0;5.0169e+02;4.5059e+02;5.5858e+02;5.1318e+02;3.1211e-03
2001-01-08T00:14:41.961;8.7076e+01;2.5434e+02;2.0765e+01;6.3861e-01;1.6194e+01;6.2617e+00;3.9167e+01;7.7769e+01;6.2374e-01;1.0982e+02;"line";5.0169e+02;1;"p";0;5.0169e+02;4.4977e+02;5.5959e+02;5.1356e+02;3.1211e-03
2001-01-08T00:15:00.627;8.7078e+01;2.5453e+02;2.0766e+01;6.3861e-01;1.6194e+01;6.2362e+00;3.9167e+01;7.7770e+01;6.2378e-01;1.1070e+02;"line";5.0169e+02;0;"p";0;5.0169e+02;4.4938e+02;5.6008e+02;5.1375e+02;3.1211e-03
2001-01-08T00:15:19.294;8.7079e+01;2.5472e+02;2.0766e+01;6.3862e-01;1.6194e+01;6.2105e+00;3.9167e+01;7.7771e+01;6.2382e-01;1.1093e+02;"line";5.0169e+02;1;"p";0;5.0169e+02;4.4928e+02;5.6021e+02;5.1380e+02;3.1211e-03
2001-01-08T00:15:37.961;8.7080e+01;2.5490e+02;2.0766e+01;6.3862e-01;1.6194e+01;6.1862e+00;3.9167e+01;7.7773e+01;6.2386e-01;1.1099e+02;"line";4.3660e+02;1;"p";0;4.3660e+02;3.8462e+02;4.9561e+02;4.5049e+02;2.3639e-03
2001-01-08T00:15:56.627;8.7081e+01;2.5509e+02;2.0767e+01;6.3862e-01;1.6194e+01;6.1605e+00;3.9167e+01;7.7774e+01;6.2390e-01;1.1094e+02;"line";4.3660e+02;0;"p";0;4.3660e+02;3.8464e+02;4.9558e+02;4.5048e+02;2.3639e-03
2001-01-08T00:16:15.294;8.7083e+01;2.5528e+02;2.0767e+01;6.3863e-01;1.6194e+01;6.1347e+00;3.9167e+01;7.7775e+01;6.2394e-01;1.0933e+02;"line";4.3660e+02;0;"p";0;4.3660e+02;3.8535e+02;4.9468e+02;4.5008e+02;2.3639e-03
2001-01-08T00:16:33.961;8.7084e+01;2.5547e+02;2.0767e+01;6.3863e-01;1.6194e+01;6.1102e+00;3.9167e+01;7.7776e+01;6.2398e-01;1.0969e+02;"line";5.0169e+02;0;"p";0;5.0169e+02;4.4983e+02;5.5952e+02;5.1353e+02;3.1211e-03
2001-01-08T00:16:52.627;8.7085e+01;2.5566e+02;2.0767e+01;6.3863e-01;1.6193e+01;6.0843e+00;3.9168e+01;7.7778e+01;6.2402e-01;1.1168e+02;"line";4.3660e+02;0;"p";0;4.3660e+02;3.8432e+02;4.9600e+02;4.5066e+02;2.3639e-03
2001-01-08T00:17:11.294;8.7086e+01;2.5585e+02;2.0768e+01;6.3864e-01;1.6193e+01;6.0584e+00;3.9168e+01;7.7779e+01;6.2406e-01;1.1122e+02;"line";4.6801e+02;0;"p";0;4.6801e+02;4.1570e+02;5.2691e+02;4.8105e+02;2.7162e-03
2001-01-08T00:17:29.961;8.7087e+01;2.5603e+02;2.0768e+01;6.3864e-01;1.6193e+01;6.0337e+00;3.9168e+01;7.7780e+01;6.2410e-01;1.0983e+02;"line";4.3660e+02;0;"p";0;4.3660e+02;3.8513e+02;4.9496e+02;4.5020e+02;2.3639e-03
2001-01-08T00:17:48.627;8.7089e+01;2.5622e+02;2.0768e+01;6.3864e-01;1.6193e+01;6.0076e+00;3.9168e+01;7.7782e+01;6.2414e-01;1.1079e+02;"line";4.3660e+02;1;"p";0;4.3660e+02;3.8471e+02;4.9550e+02;4.5044e+02;2.3639e-03
2001-01-08T00:18:07.294;8.7090e+01;2.5641e+02;2.0769e+01;6.3865e-01;1.6193e+01;5.9815e+00;3.9168e+01;7.7783e+01;6.2418e-01;1.1200e+02;"line";4.6801e+02;0;"p";0;4.6801e+02;4.1535e+02;5.2735e+02;4.8123e+02;2.7162e-03
2001-01-08T00:18:25.961;8.7091e+01;2.5659e+02;2.0769e+01;6.3865e-01;1.6193e+01;5.9567e+00;3.9168e+01;7.7784e+01;6.2421e-01;1.1145e+02;"line";4.6801e+02;0;"p";0;4.6801e+02;4.1560e+02;5.2704e+02;4.8110e+02;2.7162e-03
2001-01-08T00:18:44.627;8.7092e+01;2.5678e+02;2.0769e+01;6.3865e-01;1.6193e+01;5.9304e+00;3.9168e+01;7.7785e+01;6.2425e-01;1.1267e+02;"line";5.0169e+02;0;"p";0;5.0169e+02;4.4850e+02;5.6117e+02;5.1418e+02;3.1211e-03
2001-01-08T00:19:03.294;8.7093e+01;2.5697e+02;2.0769e+01;6.3865e-01;1.6193e+01;5.9041e+00;3.9169e+01;7.7787e+01;6.2429e-01;1.1253e+02;"line";4.6801e+02;0;"p";0;4.6801e+02;4.1512e+02;5.2765e+02;4.8135e+02;2.7162e-03
2001-01-08T00:19:21.961;8.7095e+01;2.5716e+02;2.0770e+01;6.3866e-01;1.6193e+01;5.8791e+00;3.9169e+01;7.7788e+01;6.2433e-01;1.1183e+02;"line";5.0169e+02;0;"p";0;5.0169e+02;4.4888e+02;5.6071e+02;5.1400e+02;3.1211e-03
2001-01-08T00:19:40.627;8.7096e+01;2.5735e+02;2.0770e+01;6.3866e-01;1.6193e+01;5.8527e+00;3.9169e+01;7.7789e+01;6.2437e-01;1.1135e+02;"line";5.0169e+02;0;"p";0;5.0169e+02;4.4909e+02;5.6044e+02;5.1389e+02;3.1211e-03
2001-01-08T00:19:59.294;8.7097e+01;2.5754e+02;2.0770e+01;6.3866e-01;1.6193e+01;5.8262e+00;3.9169e+01;7.7791e+01;6.2441e-01;1.1235e+02;"line";5.0169e+02;0;"p";0;5.0169e+02;4.4864e+02;5.6100e+02;5.1411e+02;3.1211e-03
2001-01-08T00:20:17.961;8.7098e+01;2.5772e+02;2.0771e+01;6.3867e-01;1.6193e+01;5.8011e+00;3.9169e+01;7.7792e+01;6.2445e-01;1.1331e+02;"line";4.6801e+02;0;"p";0;4.6801e+02;4.1477e+02;5.2809e+02;4.8154e+02;2.7162e-03
2001-01-08T00:20:36.627;8.7099e+01;2.5791e+02;2.0771e+01;6.3867e-01;1.6193e+01;5.7745e+00;3.9169e+01;7.7793e+01;6.2449e-01;1.1323e+02;"line";4.6801e+02;0;"p";0;4.6801e+02;4.1481e+02;5.2804e+02;4.8152e+02;2.7162e-03
2001-01-08T00:20:55.294;8.7101e+01;2.5810e+02;2.0771e+01;6.3867e-01;1.6193e+01;5.7479e+00;3.9169e+01;7.7795e+01;6.2453e-01;1.1337e+02;"line";4.6801e+02;0;"p";0;4.6801e+02;4.1475e+02;5.2812e+02;4.8155e+02;2.7162e-03
2001-01-08T00:21:13.960;8.7102e+01;2.5828e+02;2.0771e+01;6.3868e-01;1.6193e+01;5.7226e+00;3.9170e+01;7.7796e+01;6.2457e-01;1.1502e+02;"line";4.0730e+02;0;"p";0;4.0730e+02;3.5383e+02;4.6885e+02;4.2323e+02;2.0572e-03
2001-01-08T00:21:32.627;8.7103e+01;2.5847e+02;2.0772e+01;6.3868e-01;1.6192e+01;5.6958e+00;3.9170e+01;7.7797e+01;6.2460e-01;1.1787e+02;"line";4.3660e+02;0;"p";0;4.3660e+02;3.8163e+02;4.9950e+02;4.5223e+02;2.3639e-03
2001-01-08T00:21:51.294;8.7104e+01;2.5866e+02;2.0772e+01;6.3868e-01;1.6192e+01;5.6690e+00;3.9170e+01;7.7798e+01;6.2464e-01;1.1892e+02;"line";4.3660e+02;0;"p";0;4.3660e+02;3.8118e+02;5.0009e+02;4.5251e+02;2.3639e-03
2001-01-08T00:22:09.960;8.7106e+01;2.5885e+02;2.0772e+01;6.3868e-01;1.6192e+01;5.6435e+00;3.9170e+01;7.7800e+01;6.2468e-01;1.1881e+02;"line";4.6801e+02;0;"p";0;4.6801e+02;4.1236e+02;5.3117e+02;4.8286e+02;2.7162e-03
2001-01-08T00:22:28.627;8.7107e+01;2.5904e+02;2.0773e+01;6.3869e-01;1.6192e+01;5.6166e+00;3.9170e+01;7.7801e+01;6.2472e-01;1.1777e+02;"line";4.6801e+02;0;"p";0;4.6801e+02;4.1282e+02;5.3059e+02;4.8261e+02;2.7162e-03
2001-01-08T00:22:47.294;8.7108e+01;2.5923e+02;2.0773e+01;6.3869e-01;1.6192e+01;5.5897e+00;3.9170e+01;7.7802e+01;6.2476e-01;1.1575e+02;"line";4.6801e+02;0;"p";0;4.6801e+02;4.1370e+02;5.2945e+02;4.8211e+02;2.7162e-03
2001-01-08T00:23:05.960;8.7109e+01;2.5941e+02;2.0773e+01;6.3869e-01;1.6192e+01;5.5641e+00;3.9170e+01;7.7803e+01;6.2480e-01;1.1498e+02;"line";4.3660e+02;0;"p";0;4.3660e+02;3.8288e+02;4.9786e+02;4.5149e+02;2.3639e-03
2001-01-08T00:23:24.627;8.7110e+01;2.5960e+02;2.0773e+01;6.3870e-01;1.6192e+01;5.5370e+00;3.9171e+01;7.7805e+01;6.2484e-01;1.1518e+02;"line";4.3660e+02;0;"p";0;4.3660e+02;3.8279e+02;4.9798e+02;4.5154e+02;2.3639e-03
2001-01-08T00:23:43.294;8.7112e+01;2.5979e+02;2.0774e+01;6.3870e-01;1.6192e+01;5.5099e+00;3.9171e+01;7.7806e+01;6.2488e-01;1.1563e+02;"line";4.6801e+02;0;"p";0;4.6801e+02;4.1376e+02;5.2938e+02;4.8209e+02;2.7162e-03
2001-01-08T00:24:01.960;8.7113e+01;2.5997e+02;2.0774e+01;6.3870e-01;1.6192e+01;5.4841e+00;3.9171e+01;7.7807e+01;6.2492e-01;1.1561e+02;"line";4.3660e+02;0;"p";0;4.3660e+02;3.8261e+02;4.9822e+02;4.5165e+02;2.3639e-03
2001-01-08T00:24:20.627;8.7114e+01;2.6016e+02;2.0774e+01;6.3871e-01;1.6192e+01;5.4569e+00;3.9171e+01;7.7809e+01;6.2496e-01;1.1480e+02;"line";4.3660e+02;0;"p";0;4.3660e+02;3.8296e+02;4.9776e+02;4.5144e+02;2.3639e-03
2001-01-08T00:24:39.294;8.7115e+01;2.6035e+02;2.0775e+01;6.3871e-01;1.6192e+01;5.4296e+00;3.9171e+01;7.7810e+01;6.2500e-01;1.1491e+02;"line";4.3660e+02;0;"p";0;4.3660e+02;3.8291e+02;4.9782e+02;4.5147e+02;2.3639e-03
2001-01-08T00:24:57.960;8.7116e+01;2.6054e+02;2.0775e+01;6.3871e-01;1.6192e+01;5.4037e+00;3.9171e+01;7.7811e+01;6.2503e-01;1.1616e+02;"line";4.0730e+02;0;"p";0;4.0730e+02;3.5334e+02;4.6950e+02;4.2354e+02;2.0572e-03
2001-01-08T00:25:16.627;8.7118e+01;2.6073e+02;2.0775e+01;6.3872e-01;1.6192e+01;5.3763e+00;3.9171e+01;7.7812e+01;6.2507e-01;1.1826e+02;"line";4.0730e+02;0;"p";0;4.0730e+02;3.5244e+02;4.7070e+02;4.2412e+02;2.0572e-03
2001-01-08T00:25:35.294;8.7119e+01;2.6092e+02;2.0776e+01;6.3872e-01;1.6192e+01;5.3489e+00;3.9172e+01;7.7814e+01;6.2511e-01;1.2027e+02;"line";4.3660e+02;0;"p";0;4.3660e+02;3.8059e+02;5.0086e+02;4.5287e+02;2.3639e-03
2001-01-08T00:25:53.960;8.7120e+01;2.6110e+02;2.0776e+01;6.3872e-01;1.6192e+01;5.3228e+00;3.9172e+01;7.7815e+01;6.2515e-01;1.2127e+02;"line";4.3660e+02;0;"p";0;4.3660e+02;3.8016e+02;5.0143e+02;4.5313e+02;2.3639e-03
2001-01-08T00:26:12.627;8.7121e+01;2.6129e+02;2.0776e+01;6.3872e-01;1.6192e+01;5.2953e+00;3.9172e+01;7.7816e+01;6.2519e-01;1.2338e+02;"line";3.7996e+02;0;"p";0;3.7996e+02;3.2325e+02;4.4663e+02;3.9949e+02;1.7903e-03
2001-01-08T00:26:31.294;8.7123e+01;2.6148e+02;2.0776e+01;6.3873e-01;1.6192e+01;5.2677e+00;3.9172e+01;7.7818e+01;6.2523e-01;1.2547e+02;"line";4.3660e+02;0;"p";0;4.3660e+02;3.7835e+02;5.0382e+02;4.5427e+02;2.3639e-03
2001-01-08T00:26:49.960;8.7124e+01;2.6166e+02;2.0777e+01;6.3873e-01;1.6192e+01;5.2415e+00;3.9172e+01;7.7819e+01;6.2527e-01;1.2623e+02;"line";4.3660e+02;0;"p";0;4.3660e+02;3.7802e+02;5.0426e+02;4.5449e+02;2.3639e-03
2001-01-08T00:27:08.627;8.7125e+01;2.6185e+02;2.0777e+01;6.3873e-01;1.6192e+01;5.2138e+00;3.9172e+01;7.7820e+01;6.2531e-01;1.2491e+02;"line";4.3660e+02;0;"p";0;4.3660e+02;3.7859e+02;5.0350e+02;4.5412e+02;2.3639e-03
2001-01-08T00:27:27.294;8.7126e+01;2.6204e+02;2.0777e+01;6.3874e-01;1.6192e+01;5.1861e+00;3.9172e+01;7.7821e+01;6.2535e-01;1.2444e+02;"line";4.3660e+02;0;"p";0;4.3660e+02;3.7880e+02;5.0323e+02;4.5399e+02;2.3639e-03
2001-01-08T00:27:45.960;8.7127e+01;2.6223e+02;2.0778e+01;6.3874e-01;1.6192e+01;5.1598e+00;3.9173e+01;7.7823e+01;6.2539e-01;1.2383e+02;"line";4.3660e+02;0;"p";0;4.3660e+02;3.7906e+02;5.0288e+02;4.5382e+02;2.3639e-03
2001-01-08T00:28:04.627;8.7129e+01;2.6242e+02;2.0778e+01;6.3874e-01;1.6192e+01;5.1319e+00;3.9173e+01;7.7824e+01;6.2543e-01;1.2287e+02;"line";4.3660e+02;0;"p";0;4.3660e+02;3.7947e+02;5.0234e+02;4.5356e+02;2.3639e-03
2001-01-08T00:28:23.294;8.7130e+01;2.6261e+02;2.0778e+01;6.3875e-01;1.6192e+01;5.1040e+00;3.9173e+01;7.7825e+01;6.2547e-01;1.2202e+02;"line";4.3660e+02;0;"p";0;4.3660e+02;3.7983e+02;5.0186e+02;4.5333e+02;2.3639e-03
2001-01-08T00:28:41.960;8.7131e+01;2.6279e+02;2.0778e+01;6.3875e-01;1.6192e+01;5.0776e+00;3.9173e+01;7.7827e+01;6.2550e-01;1.2327e+02;"line";3.7996e+02;0;"p";0;3.7996e+02;3.2330e+02;4.4656e+02;3.9946e+02;1.7903e-03
2001-01-08T00:29:00.627;8.7132e+01;2.6298e+02;2.0779e+01;6.3875e-01;1.6192e+01;5.0496e+00;3.9173e+01;7.7828e+01;6.2554e-01;1.2503e+02;"line";4.0730e+02;0;"p";0;4.0730e+02;3.4955e+02;4.7458e+02;4.2606e+02;2.0572e-03
2001-01-08T00:29:19.294;8.7133e+01;2.6317e+02;2.0779e+01;6.3875e-01;1.6192e+01;5.0216e+00;3.9173e+01;7.7829e+01;6.2558e-01;1.2664e+02;"line";4.0730e+02;0;"p";0;4.0730e+02;3.4887e+02;4.7551e+02;4.2653e+02;2.0572e-03
2001-01-08T00:29:37.960;8.7135e+01;2.6335e+02;2.0779e+01;6.3876e-01;1.6192e+01;4.9950e+00;3.9173e+01;7.7830e+01;6.2562e-01;1.2748e+02;"line";4.0730e+02;0;"p";0;4.0730e+02;3.4851e+02;4.7600e+02;4.2678e+02;2.0572e-03
2001-01-08T00:29:56.627;8.7136e+01;2.6354e+02;2.0780e+01;6.3876e-01;1.6192e+01;4.9669e+00;3.9174e+01;7.7832e+01;6.2566e-01;1.2674e+02;"line";4.0730e+02;0;"p";0;4.0730e+02;3.4883e+02;4.7557e+02;4.2656e+02;2.0572e-03
2001-01-08T00:30:15.294;8.7137e+01;2.6373e+02;2.0780e+01;6.3876e-01;1.6192e+01;4.9387e+00;3.9174e+01;7.7833e+01;6.2570e-01;1.2597e+02;"line";4.3660e+02;0;"p";0;4.3660e+02;3.7814e+02;5.0411e+02;4.5441e+02;2.3639e-03
2001-01-08T00:30:33.960;8.7138e+01;2.6392e+02;2.0780e+01;6.3877e-01;1.6192e+01;4.9120e+00;3.9174e+01;7.7834e+01;6.2574e-01;1.2506e+02;"line";4.3660e+02;0;"p";0;4.3660e+02;3.7853e+02;5.0359e+02;4.5416e+02;2.3639e-03
2001-01-08T00:30:52.627;8.7139e+01;2.6411e+02;2.0780e+01;6.3877e-01;1.6192e+01;4.8837e+00;3.9174e+01;7.7836e+01;6.2578e-01;1.2433e+02;"line";4.0730e+02;1;"p";0;4.0730e+02;3.4985e+02;4.7418e+02;4.2585e+02;2.0572e-03
2001-01-08T00:31:11.293;8.7141e+01;2.6430e+02;2.0781e+01;6.3877e-01;1.6192e+01;4.8554e+00;3.9174e+01;7.7837e+01;6.2582e-01;1.2464e+02;"line";4.3660e+02;0;"p";0;4.3660e+02;3.7871e+02;5.0335e+02;4.5404e+02;2.3639e-03
2001-01-08T00:31:29.960;8.7142e+01;2.6448e+02;2.0781e+01;6.3878e-01;1.6192e+01;4.8286e+00;3.9174e+01;7.7838e+01;6.2585e-01;1.2327e+02;"line";4.3660e+02;0;"p";0;4.3660e+02;3.7930e+02;5.0257e+02;4.5367e+02;2.3639e-03
2001-01-08T00:31:48.627;8.7143e+01;2.6467e+02;2.0781e+01;6.3878e-01;1.6192e+01;4.8002e+00;3.9174e+01;7.7839e+01;6.2589e-01;1.2262e+02;"line";4.3660e+02;0;"p";0;4.3660e+02;3.7957e+02;5.0220e+02;4.5350e+02;2.3639e-03
2001-01-08T00:32:07.293;8.7144e+01;2.6486e+02;2.0782e+01;6.3878e-01;1.6192e+01;4.7717e+00;3.9175e+01;7.7841e+01;6.2593e-01;1.2240e+02;"line";4.3660e+02;0;"p";0;4.3660e+02;3.7967e+02;5.0207e+02;4.5344e+02;2.3639e-03
2001-01-08T00:32:25.960;8.7146e+01;2.6504e+02;2.0782e+01;6.3879e-01;1.6192e+01;4.7448e+00;3.9175e+01;7.7842e+01;6.2597e-01;1.2204e+02;"line";4.3660e+02;0;"p";0;4.3660e+02;3.7983e+02;5.0187e+02;4.5334e+02;2.3639e-03
2001-01-08T00:32:44.627;8.7147e+01;2.6523e+02;2.0782e+01;6.3879e-01;1.6192e+01;4.7162e+00;3.9175e+01;7.7843e+01;6.2601e-01;1.2078e+02;"line";4.3660e+02;0;"p";0;4.3660e+02;3.8037e+02;5.0115e+02;4.5300e+02;2.3639e-03
2001-01-08T00:33:03.293;8.7148e+01;2.6542e+02;2.0782e+01;6.3879e-01;1.6192e+01;4.6877e+00;3.9175e+01;7.7845e+01;6.2605e-01;1.2127e+02;"line";4.3660e+02;0;"p";0;4.3660e+02;3.8016e+02;5.0143e+02;4.5313e+02;2.3639e-03
2001-01-08T00:33:21.960;8.7149e+01;2.6560e+02;2.0783e+01;6.3879e-01;1.6192e+01;4.6606e+00;3.9175e+01;7.7846e+01;6.2609e-01;1.2157e+02;"line";4.3660e+02;0;"p";0;4.3660e+02;3.8003e+02;5.0160e+02;4.5321e+02;2.3639e-03