START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-07-16 06:00:29.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:00:41.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:00:53.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:01:05.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:01:17.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:01:29.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:01:41.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:01:53.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:02:05.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:02:17.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:02:29.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:02:41.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:02:53.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:03:05.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:03:17.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:03:29.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:03:41.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:03:53.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:04:05.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:04:17.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:04:29.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:04:41.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:04:53.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:05:05.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:05:17.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:05:29.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:05:41.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:05:53.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:06:05.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:06:17.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:06:29.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:06:41.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:06:53.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:07:05.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:07:17.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:07:29.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:07:41.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:07:53.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:08:05.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:08:17.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:08:29.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:08:41.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:08:53.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:09:05.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:09:17.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:09:29.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:09:41.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:09:53.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:10:05.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:10:17.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:10:29.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:10:41.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:10:53.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:11:05.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:11:17.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:11:29.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:11:41.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:11:53.680 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:12:05.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:12:17.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:12:29.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:12:41.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:12:53.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:13:05.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:13:17.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:13:29.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:13:41.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:13:53.680 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:14:05.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:14:17.680 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:14:29.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:14:41.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:14:53.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:15:05.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:15:17.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:15:29.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:15:41.680 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:15:53.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:16:05.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:16:17.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:16:29.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:16:41.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:16:53.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:17:05.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:17:17.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:17:29.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:17:41.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:17:53.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:18:05.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:18:17.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:18:29.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:18:41.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:18:53.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:19:05.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:19:17.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:19:29.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:19:41.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:19:53.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:20:05.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:20:17.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:20:29.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:20:41.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:20:53.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:21:05.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:21:17.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:21:29.680 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:21:41.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:21:53.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:22:05.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:22:17.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:22:29.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:22:41.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:22:53.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:23:05.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:23:17.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:23:29.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:23:41.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:23:53.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:24:05.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:24:17.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:24:29.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:24:41.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:24:53.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:25:05.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:25:17.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:25:29.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:25:41.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:25:53.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:26:05.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:26:17.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:26:29.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:26:41.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:26:53.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:27:05.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:27:17.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:27:29.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:27:41.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:27:53.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:28:05.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:28:17.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:28:29.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:28:41.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:28:53.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:29:05.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:29:17.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:29:29.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:29:41.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:29:53.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:30:05.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:30:17.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:30:29.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:30:41.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:30:53.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:31:05.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:31:17.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:31:29.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:31:41.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:31:53.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:32:05.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:32:17.680 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:32:29.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:32:41.680 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:32:53.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:33:05.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:33:17.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:33:29.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:33:41.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:33:53.680 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:34:05.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:34:17.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:34:29.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:34:41.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:34:53.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:35:05.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:35:17.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:35:29.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:35:41.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:35:53.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:36:05.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:36:17.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:36:29.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:36:41.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:36:53.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:37:05.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:37:17.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:37:29.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:37:41.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:37:53.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:38:05.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:38:17.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:38:29.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:38:41.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:38:53.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:39:05.680 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:39:17.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:39:29.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:39:41.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:39:53.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:40:05.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:40:17.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:40:29.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:40:41.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:41:41.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:41:53.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:42:05.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:42:17.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:42:05.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:42:17.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:42:29.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:42:41.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:42:53.680 ,7,0,,0,,0,,0,,0
1979-07-16 06:43:05.680 ,7,0,,0,,0,,0,,0
1979-07-16 06:43:06.880 ,7,0,,0,,0,,0,,0
1979-07-16 06:43:18.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:43:17.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:43:29.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:43:41.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:43:53.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:44:05.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:44:17.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:44:29.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:44:41.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:44:53.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:45:05.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:45:17.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:45:29.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:45:41.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:45:53.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:46:05.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:46:17.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:46:29.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:46:41.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:46:53.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:47:05.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:47:17.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:47:29.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:47:41.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:47:53.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:48:05.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:48:17.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:48:29.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:48:41.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:48:53.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:49:05.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:49:17.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:49:29.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:50:29.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:50:41.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:50:53.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:51:05.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:51:17.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:51:29.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:51:41.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:51:53.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:52:05.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:52:17.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:52:29.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:52:41.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:52:53.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:53:05.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:53:17.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:53:29.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:53:41.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:53:53.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:54:05.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:54:17.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:54:29.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:54:41.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:54:53.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:55:05.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:55:17.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:55:29.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:55:41.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:55:53.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:56:05.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:56:17.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:56:29.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:56:41.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:56:53.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:57:05.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:57:17.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:57:29.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:57:41.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:57:53.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:58:05.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:58:17.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:58:29.680 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:58:41.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:58:53.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:59:05.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:59:17.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:59:29.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:59:41.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:59:53.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:00:05.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:00:17.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:00:29.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:00:41.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:00:53.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:01:05.680 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:01:17.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:01:29.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:01:41.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:01:53.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:02:05.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:02:17.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:02:29.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:02:41.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:02:53.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:03:05.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:03:17.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:03:29.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:03:41.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:03:53.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:04:05.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:04:17.680 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:04:29.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:04:41.680 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:04:53.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:05:05.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:05:17.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:05:29.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:05:41.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:05:53.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:06:05.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:06:17.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:06:29.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:06:41.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:06:53.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:07:05.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:07:17.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:07:29.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:07:41.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:07:53.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:08:05.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:08:17.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:08:29.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:08:41.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:08:53.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:09:05.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:09:17.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:09:29.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:09:41.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:09:53.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:10:05.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:10:17.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:10:29.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:10:41.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:10:53.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:11:05.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:11:17.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:11:29.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:11:41.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:11:53.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:12:05.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:12:17.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:12:29.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:12:41.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:12:53.680 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:13:05.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:13:17.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:13:29.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:13:41.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:13:53.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:14:05.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:14:17.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:14:29.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:14:41.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:14:53.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:15:05.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:15:17.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:15:29.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:15:41.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:15:53.680 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:16:05.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:16:17.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:16:29.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:16:41.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:16:53.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:17:05.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:17:17.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:17:29.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:17:41.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:17:53.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:18:05.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:18:17.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:18:29.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0