START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-08-05 06:00:25.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:00:37.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:00:49.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:01:01.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:01:13.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:01:25.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:01:37.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:01:49.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:02:01.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:02:13.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:02:27.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:02:39.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:02:49.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:03:01.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:03:13.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:03:25.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:03:37.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:03:49.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:04:01.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:04:13.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:04:25.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:04:37.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:04:49.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:05:01.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:05:13.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:05:25.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:05:37.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:05:49.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:06:01.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:06:13.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:06:25.710 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:06:37.710 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:06:49.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:07:01.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:07:13.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:07:25.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:07:37.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:07:49.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:08:01.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:08:13.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:08:25.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:08:37.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:08:55.110 ,0,0,,0,,0,,0,,0
1979-08-05 06:09:07.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:09:13.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:09:25.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:09:37.710 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:09:49.710 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:10:01.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:10:13.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:10:25.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:10:37.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:10:49.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:11:01.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:11:13.710 ,0,1,,0,,0,,0,,0
1979-08-05 06:11:25.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:11:37.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:11:49.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:12:01.710 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:12:13.710 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:12:25.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:12:37.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:12:49.710 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:13:01.710 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:13:13.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:13:25.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:13:37.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:13:49.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:14:01.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:14:13.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:14:25.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:14:37.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:14:49.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:15:01.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:15:13.710 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:15:25.710 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:15:37.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:15:49.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:16:01.710 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:16:13.710 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:16:25.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:16:37.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:16:49.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:17:01.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:17:13.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:17:25.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:17:37.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:17:49.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:18:01.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:18:13.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:18:25.710 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:18:37.710 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:18:49.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:19:01.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:19:13.710 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:19:25.710 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:19:37.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:19:49.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:20:01.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:20:13.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:20:25.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:20:37.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:20:49.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:21:01.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:21:13.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:21:25.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:21:37.710 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:21:49.710 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:22:01.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:22:13.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:22:25.710 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:22:37.710 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:22:49.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:23:01.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:23:13.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:23:25.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:23:37.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:23:49.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:24:01.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:24:13.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:24:25.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:24:37.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:24:49.710 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:25:01.710 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:25:13.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:25:25.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:25:37.710 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:25:49.710 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:26:01.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:26:13.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:26:25.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:26:37.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:26:49.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:27:01.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:27:13.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:27:25.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:27:37.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:27:49.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:28:01.710 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:28:13.710 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:28:25.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:28:37.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:28:49.710 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:29:01.710 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:29:13.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:29:25.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:29:37.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:29:49.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:30:01.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:30:13.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:30:25.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:30:37.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:30:49.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:31:01.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:31:13.710 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:31:25.710 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:31:37.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:31:49.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:32:01.710 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:32:13.710 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:32:25.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:32:37.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:32:49.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:33:01.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:33:13.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:33:25.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:33:37.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:33:49.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:34:01.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:34:13.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:34:25.710 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:34:37.710 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:34:49.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:35:01.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:35:13.710 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:35:25.710 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:35:37.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:35:49.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:36:01.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:36:13.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:36:25.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:36:37.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:36:49.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:37:01.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:37:13.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:37:25.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:37:37.710 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:37:49.710 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:38:01.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:38:13.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:38:25.710 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:38:37.710 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:38:49.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:39:01.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:39:13.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:39:25.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:39:37.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:39:49.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:40:01.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:40:13.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:40:25.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:40:37.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:40:49.710 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:41:01.710 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:41:13.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:41:25.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:41:37.710 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:41:49.710 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:42:01.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:42:13.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:42:25.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:42:37.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:42:49.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:43:01.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:43:13.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:43:25.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:43:37.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:43:49.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:44:03.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:44:15.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:44:25.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:44:37.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:44:49.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:45:01.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:45:13.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:45:25.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:45:37.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:45:49.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:46:01.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:46:13.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:46:25.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:46:37.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:46:49.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:47:01.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:47:13.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:47:25.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:47:37.710 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:47:49.710 ,5,1,,0,,0,,0,,0
1979-08-05 06:48:01.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:48:13.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:48:25.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:48:37.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:48:49.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:49:01.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:49:13.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:49:25.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:49:37.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:49:49.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:50:01.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:50:13.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:50:25.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:50:37.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:50:49.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:51:01.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:51:13.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:51:25.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:51:37.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:51:49.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:52:01.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:52:13.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:52:25.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:52:37.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:52:49.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:53:01.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:53:13.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:53:25.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:53:37.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:53:49.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:54:01.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:54:13.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:54:25.710 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:54:37.710 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:54:49.710 ,5,0,,0,,0,,0,,0
1979-08-05 06:55:01.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:55:13.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:55:25.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:55:37.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:55:49.710 ,0,0,,0,,0,,0,,0
1979-08-05 06:56:01.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:56:13.710 ,4,0,,0,,0,,0,,0
1979-08-05 06:56:25.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:56:37.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:56:49.710 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:57:01.710 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:57:13.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:57:25.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:57:37.710 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:57:49.710 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:58:01.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:58:13.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:58:25.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:58:37.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:58:49.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:59:01.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:59:13.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:59:25.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 06:59:37.710 ,0,1,,0,,0,,0,,0
1979-08-05 06:59:49.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:00:01.710 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:00:13.710 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:00:25.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:00:37.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:00:49.710 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:01:01.710 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:01:13.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:01:25.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:01:37.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:01:49.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:02:01.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:02:13.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:02:25.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:02:37.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:02:49.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:03:01.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:03:13.710 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:03:25.710 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:03:37.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:03:49.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:04:01.710 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:04:13.710 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:04:25.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:04:37.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:04:49.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:05:01.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:05:13.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:05:25.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:05:37.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:05:49.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:06:01.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:06:13.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:06:25.710 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:06:37.710 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:06:49.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:07:01.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:07:13.710 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:07:25.710 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:07:37.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:07:49.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:08:01.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:08:13.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:08:25.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:08:37.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:08:49.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:09:01.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:09:13.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:09:25.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:09:37.710 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:09:49.710 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:10:01.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:10:13.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:10:25.710 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:10:37.710 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:10:49.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:11:01.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:11:13.710 ,0,1,,0,,0,,0,,0
1979-08-05 07:11:25.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:11:37.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:11:49.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:12:04.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:12:16.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:12:25.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:12:37.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:12:49.710 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:13:01.710 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:13:13.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:13:25.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:13:37.710 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:13:49.710 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:14:01.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:14:13.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:14:25.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:14:37.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:14:49.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:15:01.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:15:13.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:15:25.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:15:37.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:15:49.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:16:01.710 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:16:13.710 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:16:25.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:16:37.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:16:49.710 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:17:01.710 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:17:13.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:17:25.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:17:37.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 07:17:49.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0