START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-18 00:00:26.260 ,0,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-18 00:00:31.060 ,0,0,7.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-18 00:00:35.860 ,0,0,9.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-18 00:00:40.660 ,0,0,5.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 00:00:45.460 ,0,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-18 00:00:50.260 ,1,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 00:00:55.060 ,1,0,4.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-18 00:00:59.860 ,1,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 00:01:04.660 ,1,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-18 00:01:09.460 ,1,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-18 00:01:14.260 ,1,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-18 00:01:19.060 ,1,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-18 00:01:23.860 ,1,0,3.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-18 00:01:28.660 ,1,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-18 00:01:33.460 ,1,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-18 00:01:38.260 ,2,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 00:01:43.060 ,2,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 00:01:47.860 ,2,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-18 00:01:52.660 ,2,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 00:01:57.460 ,2,0,6.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-18 00:02:02.260 ,2,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-18 00:02:07.060 ,2,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 00:02:11.860 ,2,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-18 00:02:16.660 ,2,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-18 00:02:21.460 ,2,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-18 00:02:26.260 ,3,0,4.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-18 00:02:31.060 ,3,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-18 00:02:35.860 ,3,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 00:02:40.660 ,3,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 00:02:45.460 ,3,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-18 00:02:50.260 ,3,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-18 00:02:55.060 ,3,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-18 00:02:59.860 ,3,0,4.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-18 00:03:04.660 ,3,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-18 00:03:09.460 ,3,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 00:03:14.260 ,4,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 00:03:19.060 ,4,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-18 00:03:23.860 ,4,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-18 00:03:28.660 ,4,0,4.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-18 00:03:33.460 ,4,0,4.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-18 00:03:38.260 ,4,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 00:03:43.060 ,4,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-18 00:03:47.860 ,4,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-18 00:03:52.660 ,4,0,6.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 00:03:57.460 ,4,0,5.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 00:04:02.260 ,5,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-18 00:04:07.060 ,5,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 00:04:11.860 ,5,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-18 00:04:16.660 ,5,0,5.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 00:04:21.460 ,5,0,5.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-18 00:04:26.260 ,5,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-18 00:04:31.060 ,5,0,4.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 00:04:35.860 ,5,0,5.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 00:04:40.660 ,5,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 00:04:45.460 ,5,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-18 00:04:50.260 ,6,0,5.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-18 00:04:55.060 ,6,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 00:04:59.860 ,6,0,0.,4.8,184.,4.8,1.,4.8,0.,4.8
1979-07-18 00:05:04.660 ,6,0,4.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 00:05:09.460 ,6,0,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 00:05:14.260 ,6,0,5.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-18 00:05:19.060 ,6,0,4.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-18 00:05:23.860 ,6,0,4.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-18 00:05:28.660 ,6,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 00:05:33.460 ,6,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 00:05:38.260 ,7,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 00:05:43.060 ,7,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-18 00:05:47.860 ,7,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-18 00:05:52.660 ,7,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 00:05:57.460 ,7,0,3.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-18 00:06:02.260 ,7,0,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 00:06:07.060 ,7,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-18 00:06:11.860 ,7,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 00:06:16.660 ,7,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-18 00:06:21.460 ,7,0,6.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 00:06:26.260 ,7,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-18 00:06:31.060 ,7,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-18 00:06:35.860 ,7,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-18 00:06:40.660 ,7,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 00:06:45.460 ,7,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 00:06:50.260 ,7,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 00:06:55.060 ,7,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-18 00:06:59.860 ,7,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 00:07:04.660 ,7,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 00:07:09.460 ,7,0,4.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-18 00:07:14.260 ,6,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-18 00:07:19.060 ,6,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 00:07:23.860 ,6,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-18 00:07:28.660 ,6,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-18 00:07:33.460 ,6,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-18 00:07:38.260 ,6,0,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 00:07:43.060 ,6,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 00:07:47.860 ,6,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-18 00:07:52.660 ,6,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-18 00:07:57.460 ,6,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-18 00:08:02.260 ,5,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-18 00:08:07.060 ,5,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-18 00:08:11.860 ,5,0,4.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 00:08:16.660 ,5,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 00:08:21.460 ,5,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-18 00:08:26.260 ,5,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-18 00:08:31.060 ,5,0,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 00:08:35.860 ,5,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 00:08:40.660 ,5,0,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-18 00:08:45.460 ,5,0,5.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-18 00:08:50.260 ,4,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 00:08:55.060 ,4,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-18 00:08:59.860 ,4,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-18 00:09:04.660 ,4,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-18 00:09:09.460 ,4,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-18 00:09:14.260 ,4,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-18 00:09:19.060 ,4,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 00:09:23.860 ,4,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-18 00:09:28.660 ,4,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 00:09:33.460 ,4,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-18 00:09:38.260 ,3,0,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 00:09:43.060 ,3,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 00:09:47.860 ,3,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-18 00:09:52.660 ,3,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 00:09:57.460 ,3,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 00:10:02.260 ,3,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 00:10:07.060 ,3,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 00:10:11.860 ,3,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-18 00:10:16.660 ,3,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 00:10:21.460 ,3,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-18 00:10:26.260 ,2,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-18 00:10:31.060 ,2,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 00:10:35.860 ,2,0,4.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-18 00:10:40.660 ,2,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 00:10:45.460 ,2,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 00:10:50.260 ,2,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 00:10:55.060 ,2,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-18 00:10:59.860 ,2,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-18 00:11:04.660 ,2,0,5.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-18 00:11:09.460 ,2,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-18 00:11:14.260 ,1,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 00:11:19.060 ,1,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 00:11:23.860 ,1,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 00:11:28.660 ,1,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-18 00:11:33.460 ,1,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 00:11:38.260 ,1,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-18 00:11:43.060 ,1,0,1.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-18 00:11:47.860 ,1,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-18 00:11:52.660 ,1,0,5.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-18 00:11:57.460 ,1,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 00:12:02.260 ,0,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-18 00:12:07.060 ,0,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-18 00:12:11.860 ,0,0,4.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 00:12:16.660 ,0,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-18 00:12:21.460 ,0,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-18 00:12:26.260 ,0,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-18 00:12:31.060 ,0,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-18 00:12:35.860 ,0,0,5.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 00:12:40.660 ,0,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 00:12:45.460 ,0,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 00:12:50.260 ,0,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-18 00:12:55.060 ,0,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-18 00:12:59.860 ,0,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 00:13:04.660 ,0,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-18 00:13:09.460 ,0,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-18 00:13:14.260 ,0,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 00:13:19.060 ,0,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-18 00:13:23.860 ,0,0,5.,4.8,204.,4.8,1.,4.8,0.,4.8
1979-07-18 00:13:28.660 ,0,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-18 00:13:33.460 ,0,0,5.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-18 00:13:38.260 ,1,0,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 00:13:43.060 ,1,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 00:13:47.860 ,1,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-18 00:13:52.660 ,1,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-18 00:13:57.460 ,1,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 00:14:02.260 ,1,0,5.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 00:14:07.060 ,1,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-18 00:14:11.860 ,1,0,5.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-18 00:14:16.660 ,1,0,5.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-18 00:14:21.460 ,1,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-18 00:14:26.260 ,2,0,4.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-18 00:14:31.060 ,2,0,6.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-18 00:14:35.860 ,2,0,5.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-18 00:14:40.660 ,2,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-18 00:14:45.460 ,2,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-18 00:14:50.260 ,2,0,6.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 00:14:55.060 ,2,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 00:14:59.860 ,2,0,4.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-18 00:15:04.660 ,2,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-18 00:15:09.460 ,2,0,4.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 00:15:14.260 ,3,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-18 00:15:19.060 ,3,0,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 00:15:23.860 ,3,0,4.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-18 00:15:28.660 ,3,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 00:15:33.460 ,3,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-18 00:15:38.260 ,3,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-18 00:15:43.060 ,3,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-18 00:15:47.860 ,3,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 00:15:52.660 ,3,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 00:15:57.460 ,3,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 00:16:02.260 ,4,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-18 00:16:07.060 ,4,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-18 00:16:11.860 ,4,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-18 00:16:16.660 ,4,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 00:16:21.460 ,4,0,4.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-18 00:16:26.260 ,4,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 00:16:31.060 ,4,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-18 00:16:35.860 ,4,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 00:16:40.660 ,4,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-18 00:16:45.460 ,4,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 00:16:50.260 ,5,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 00:16:55.060 ,5,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 00:16:59.860 ,5,0,4.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 00:17:04.660 ,5,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-18 00:17:09.460 ,5,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-18 00:17:14.260 ,0,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 00:17:19.060 ,0,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 00:17:23.860 ,0,0,6.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 00:17:28.660 ,0,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 00:17:33.460 ,0,0,,0,,0,,0,,0
1979-07-18 00:17:41.260 ,0,0,4.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 00:17:46.060 ,0,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 00:17:50.860 ,0,0,4.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 00:17:55.660 ,0,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-18 00:18:00.460 ,0,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 00:18:02.260 ,0,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 00:18:07.060 ,0,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-18 00:18:11.860 ,0,0,5.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-18 00:18:16.660 ,0,0,5.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 00:18:21.460 ,0,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-18 00:18:26.260 ,7,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 00:18:31.060 ,7,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-18 00:18:35.860 ,7,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 00:18:40.660 ,7,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-18 00:18:45.460 ,7,0,5.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 00:18:50.260 ,7,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-18 00:18:55.060 ,7,0,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 00:18:59.860 ,7,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 00:19:04.660 ,7,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 00:19:09.460 ,7,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 00:19:14.260 ,3,1,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 00:19:19.060 ,3,1,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-18 00:19:23.860 ,3,1,4.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-18 00:19:28.660 ,3,1,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 00:19:33.460 ,3,1,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 00:19:38.260 ,0,1,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 00:19:43.060 ,0,1,5.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 00:19:47.860 ,0,1,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 00:19:52.660 ,0,1,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-18 00:19:57.460 ,0,1,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-18 00:20:02.260 ,4,1,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-18 00:20:07.060 ,4,1,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-18 00:20:11.860 ,4,1,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 00:20:16.660 ,4,1,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 00:20:21.460 ,4,1,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 00:20:26.260 ,7,1,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 00:20:31.060 ,7,1,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-18 00:20:35.860 ,7,1,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 00:20:40.660 ,7,1,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-18 00:20:45.460 ,7,1,4.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-18 00:20:50.260 ,3,1,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-18 00:20:55.060 ,3,1,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-18 00:20:59.860 ,3,1,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-18 00:21:04.660 ,3,1,4.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-18 00:21:09.460 ,3,1,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-18 00:21:14.260 ,0,1,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 00:21:19.060 ,0,1,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-18 00:21:23.860 ,0,1,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 00:21:28.660 ,0,1,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-18 00:21:33.460 ,0,1,4.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-18 00:21:38.260 ,4,1,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 00:21:43.060 ,4,1,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 00:21:47.860 ,4,1,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 00:21:52.660 ,4,1,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-18 00:21:57.460 ,4,1,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 00:22:02.260 ,7,1,4.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-18 00:22:07.060 ,7,1,4.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-18 00:22:11.860 ,7,1,4.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 00:22:16.660 ,7,1,4.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-18 00:22:21.460 ,7,1,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-18 00:22:26.260 ,0,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-18 00:22:31.060 ,0,0,,0,,0,,0,,0
1979-07-18 00:22:35.860 ,0,0,,0,,0,,0,,0
1979-07-18 00:22:40.660 ,0,0,,0,,0,,0,,0
1979-07-18 00:22:45.460 ,0,0,,0,,0,,0,,0
1979-07-18 00:22:50.260 ,0,0,,0,,0,,0,,0
1979-07-18 00:22:55.060 ,0,0,,0,,0,,0,,0
1979-07-18 00:22:59.860 ,0,0,,0,,0,,0,,0
1979-07-18 00:23:04.660 ,0,0,,0,,0,,0,,0
1979-07-18 00:23:09.460 ,0,0,,0,,0,,0,,0
1979-07-18 00:22:50.260 ,0,1,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 00:22:55.060 ,0,1,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-18 00:22:59.860 ,0,1,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-18 00:23:04.660 ,0,1,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-18 00:23:09.460 ,0,1,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-18 00:23:14.260 ,4,1,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 00:23:19.060 ,4,1,5.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-18 00:23:23.860 ,4,1,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 00:23:28.660 ,4,1,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-18 00:23:33.460 ,4,1,5.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-18 00:23:38.260 ,7,1,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-18 00:23:43.060 ,7,1,4.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-18 00:23:47.860 ,7,1,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-18 00:23:52.660 ,7,1,5.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 00:23:57.460 ,7,1,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 00:24:02.260 ,3,1,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-18 00:24:07.060 ,3,1,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-18 00:24:11.860 ,3,1,5.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-18 00:24:16.660 ,3,1,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-18 00:24:21.460 ,3,1,1.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-18 00:24:26.260 ,0,1,4.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-18 00:24:31.060 ,0,1,4.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-18 00:24:35.860 ,0,1,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-18 00:24:40.660 ,0,1,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-18 00:24:45.460 ,0,1,7.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-18 00:24:50.260 ,4,1,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-18 00:24:55.060 ,4,1,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-18 00:24:59.860 ,4,1,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-18 00:25:04.660 ,4,1,5.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-18 00:25:09.460 ,4,1,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-18 00:25:14.260 ,7,1,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-18 00:25:19.060 ,7,1,4.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-18 00:25:23.860 ,7,1,7.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-18 00:25:28.660 ,7,1,4.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-18 00:25:33.460 ,7,1,5.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-18 00:25:38.260 ,3,1,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-18 00:25:43.060 ,3,1,16.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-18 00:25:47.860 ,3,1,6.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-18 00:25:52.660 ,3,1,6.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-18 00:25:57.460 ,3,1,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-18 00:26:02.260 ,0,1,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-18 00:26:07.060 ,0,1,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-18 00:26:11.860 ,0,1,7.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-18 00:26:16.660 ,0,1,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-18 00:26:21.460 ,0,1,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-18 00:26:26.260 ,4,1,7.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-18 00:26:31.060 ,4,1,11.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-18 00:26:35.860 ,4,1,10.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-18 00:26:40.660 ,4,1,5.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-18 00:26:45.460 ,4,1,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-18 00:26:50.260 ,7,1,9.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-18 00:26:55.060 ,7,1,10.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-18 00:26:59.860 ,7,1,8.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-18 00:27:04.660 ,7,1,10.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-18 00:27:09.460 ,7,1,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-18 00:27:14.260 ,3,1,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-18 00:27:19.060 ,3,1,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-18 00:27:23.860 ,3,1,11.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-18 00:27:28.660 ,3,1,6.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-18 00:27:33.460 ,3,1,8.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-18 00:27:38.260 ,0,1,6.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-18 00:27:43.060 ,0,1,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-18 00:27:47.860 ,0,1,11.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-18 00:27:52.660 ,0,1,11.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-18 00:27:57.460 ,0,1,6.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-18 00:28:02.260 ,4,1,10.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-18 00:28:07.060 ,4,1,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-18 00:28:11.860 ,4,1,10.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-18 00:28:16.660 ,4,1,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-18 00:28:21.460 ,4,1,7.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-18 00:28:26.260 ,7,1,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-18 00:28:31.060 ,7,1,11.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-18 00:28:35.860 ,7,1,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-18 00:28:40.660 ,7,1,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-18 00:28:45.460 ,7,1,6.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-18 00:28:50.260 ,3,1,6.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-18 00:28:55.060 ,3,1,11.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-18 00:28:59.860 ,3,1,7.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-18 00:29:04.660 ,3,1,9.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-18 00:29:09.460 ,3,1,7.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-18 00:29:14.260 ,0,1,7.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-18 00:29:19.060 ,0,1,5.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-18 00:29:23.860 ,0,1,9.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-18 00:29:28.660 ,0,1,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-18 00:29:33.460 ,0,1,9.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-18 00:29:38.260 ,0,0,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-18 00:29:43.060 ,0,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-18 00:29:47.860 ,0,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-18 00:29:52.660 ,0,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-18 00:29:57.460 ,0,0,11.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-18 00:30:02.260 ,0,0,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-18 00:30:07.060 ,0,0,11.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-18 00:30:11.860 ,0,0,11.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-18 00:30:16.660 ,0,0,5.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-18 00:30:21.460 ,0,0,12.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-18 00:30:26.260 ,5,0,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-18 00:30:31.060 ,5,0,6.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-18 00:30:35.860 ,5,0,8.,4.8,296.,4.8,1.,4.8,0.,4.8
1979-07-18 00:30:40.660 ,5,0,10.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-18 00:30:45.460 ,5,0,9.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-18 00:30:50.260 ,5,0,3.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-18 00:30:55.060 ,5,0,10.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-18 00:30:59.860 ,5,0,21.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-18 00:31:04.660 ,5,0,7.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-18 00:31:09.460 ,5,0,7.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-18 00:31:14.260 ,4,0,14.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-18 00:31:19.060 ,4,0,10.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-18 00:31:23.860 ,4,0,11.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-18 00:31:28.660 ,4,0,6.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-18 00:31:33.460 ,4,0,10.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-18 00:31:38.260 ,4,0,10.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-18 00:31:43.060 ,4,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-18 00:31:47.860 ,4,0,11.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-18 00:31:52.660 ,4,0,9.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-18 00:31:57.460 ,4,0,7.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-18 00:32:02.260 ,3,0,8.,4.8,272.,4.8,0.,4.8,0.,4.8