START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-17 12:00:23.900 ,0,0,0.,4.8,120.,4.8,15.,4.8,5.,4.8
1979-07-17 12:00:28.700 ,0,0,0.,4.8,108.,4.8,18.,4.8,9.,4.8
1979-07-17 12:00:33.500 ,0,0,0.,4.8,96.,4.8,15.,4.8,9.,4.8
1979-07-17 12:00:38.300 ,0,0,1.,4.8,92.,4.8,14.,4.8,13.,4.8
1979-07-17 12:00:43.100 ,0,0,0.,4.8,96.,4.8,22.,4.8,8.,4.8
1979-07-17 12:00:47.900 ,1,0,0.,4.8,104.,4.8,21.,4.8,5.,4.8
1979-07-17 12:00:52.700 ,1,0,0.,4.8,96.,4.8,13.,4.8,6.,4.8
1979-07-17 12:00:57.500 ,1,0,1.,4.8,128.,4.8,39.,4.8,7.,4.8
1979-07-17 12:01:02.300 ,1,0,0.,4.8,132.,4.8,31.,4.8,15.,4.8
1979-07-17 12:01:07.100 ,1,0,1.,4.8,160.,4.8,37.,4.8,13.,4.8
1979-07-17 12:01:11.900 ,1,0,1.,4.8,152.,4.8,37.,4.8,21.,4.8
1979-07-17 12:01:16.700 ,1,0,0.,4.8,126.,4.8,42.,4.8,12.,4.8
1979-07-17 12:01:21.500 ,1,0,1.,4.8,128.,4.8,35.,4.8,11.,4.8
1979-07-17 12:01:26.300 ,1,0,0.,4.8,152.,4.8,33.,4.8,14.,4.8
1979-07-17 12:01:31.100 ,1,0,1.,4.8,144.,4.8,35.,4.8,13.,4.8
1979-07-17 12:01:35.900 ,2,0,0.,4.8,140.,4.8,28.,4.8,12.,4.8
1979-07-17 12:01:40.700 ,2,0,0.,4.8,140.,4.8,33.,4.8,15.,4.8
1979-07-17 12:01:45.500 ,2,0,0.,4.8,392.,4.8,66.,4.8,18.,4.8
1979-07-17 12:01:50.300 ,2,0,2.,4.8,408.,4.8,78.,4.8,13.,4.8
1979-07-17 12:01:55.100 ,2,0,0.,4.8,400.,4.8,64.,4.8,31.,4.8
1979-07-17 12:01:59.900 ,2,0,1.,4.8,408.,4.8,61.,4.8,15.,4.8
1979-07-17 12:02:04.700 ,2,0,2.,4.8,352.,4.8,56.,4.8,17.,4.8
1979-07-17 12:02:09.500 ,2,0,2.,4.8,360.,4.8,49.,4.8,16.,4.8
1979-07-17 12:02:14.300 ,2,0,0.,4.8,408.,4.8,57.,4.8,20.,4.8
1979-07-17 12:02:19.100 ,2,0,2.,4.8,384.,4.8,60.,4.8,11.,4.8
1979-07-17 12:02:23.900 ,3,0,0.,4.8,344.,4.8,56.,4.8,21.,4.8
1979-07-17 12:02:28.700 ,3,0,1.,4.8,376.,4.8,53.,4.8,17.,4.8
1979-07-17 12:02:33.500 ,3,0,0.,4.8,180.,4.8,37.,4.8,10.,4.8
1979-07-17 12:02:38.300 ,3,0,0.,4.8,200.,4.8,29.,4.8,6.,4.8
1979-07-17 12:02:43.100 ,3,0,0.,4.8,176.,4.8,34.,4.8,8.,4.8
1979-07-17 12:02:47.900 ,3,0,0.,4.8,208.,4.8,38.,4.8,10.,4.8
1979-07-17 12:02:52.700 ,3,0,0.,4.8,184.,4.8,29.,4.8,19.,4.8
1979-07-17 12:02:57.500 ,3,0,0.,4.8,220.,4.8,29.,4.8,15.,4.8
1979-07-17 12:03:02.300 ,3,0,0.,4.8,164.,4.8,30.,4.8,11.,4.8
1979-07-17 12:03:07.100 ,3,0,1.,4.8,156.,4.8,33.,4.8,10.,4.8
1979-07-17 12:03:11.900 ,4,0,1.,4.8,164.,4.8,36.,4.8,10.,4.8
1979-07-17 12:03:16.700 ,4,0,0.,4.8,152.,4.8,30.,4.8,11.,4.8
1979-07-17 12:03:21.500 ,4,0,0.,4.8,78.,4.8,24.,4.8,8.,4.8
1979-07-17 12:03:26.300 ,4,0,0.,4.8,76.,4.8,23.,4.8,9.,4.8
1979-07-17 12:03:31.100 ,4,0,0.,4.8,82.,4.8,13.,4.8,7.,4.8
1979-07-17 12:03:35.900 ,4,0,0.,4.8,80.,4.8,18.,4.8,10.,4.8
1979-07-17 12:03:40.700 ,4,0,0.,4.8,98.,4.8,17.,4.8,7.,4.8
1979-07-17 12:03:45.500 ,4,0,0.,4.8,80.,4.8,19.,4.8,14.,4.8
1979-07-17 12:03:50.300 ,4,0,0.,4.8,78.,4.8,19.,4.8,9.,4.8
1979-07-17 12:03:55.100 ,4,0,0.,4.8,80.,4.8,20.,4.8,7.,4.8
1979-07-17 12:03:59.900 ,5,0,0.,4.8,84.,4.8,16.,4.8,9.,4.8
1979-07-17 12:04:04.700 ,5,0,0.,4.8,92.,4.8,25.,4.8,11.,4.8
1979-07-17 12:04:09.500 ,5,0,0.,4.8,49.,4.8,13.,4.8,5.,4.8
1979-07-17 12:04:14.300 ,5,0,0.,4.8,58.,4.8,17.,4.8,8.,4.8
1979-07-17 12:04:19.100 ,5,0,0.,4.8,50.,4.8,15.,4.8,8.,4.8
1979-07-17 12:04:23.900 ,5,0,0.,4.8,64.,4.8,11.,4.8,5.,4.8
1979-07-17 12:04:28.700 ,5,0,0.,4.8,54.,4.8,11.,4.8,4.,4.8
1979-07-17 12:04:33.500 ,5,0,0.,4.8,53.,4.8,13.,4.8,7.,4.8
1979-07-17 12:04:38.300 ,5,0,0.,4.8,60.,4.8,11.,4.8,5.,4.8
1979-07-17 12:04:43.100 ,5,0,0.,4.8,58.,4.8,13.,4.8,5.,4.8
1979-07-17 12:04:47.900 ,6,0,1.,4.8,51.,4.8,18.,4.8,12.,4.8
1979-07-17 12:04:52.700 ,6,0,2.,4.8,66.,4.8,15.,4.8,12.,4.8
1979-07-17 12:04:57.500 ,6,0,0.,4.8,38.,4.8,13.,4.8,8.,4.8
1979-07-17 12:05:02.300 ,6,0,1.,4.8,44.,4.8,13.,4.8,6.,4.8
1979-07-17 12:05:07.100 ,6,0,0.,4.8,38.,4.8,9.,4.8,9.,4.8
1979-07-17 12:05:11.900 ,6,0,0.,4.8,40.,4.8,10.,4.8,13.,4.8
1979-07-17 12:05:16.700 ,6,0,0.,4.8,44.,4.8,10.,4.8,4.,4.8
1979-07-17 12:05:21.500 ,6,0,0.,4.8,34.,4.8,5.,4.8,4.,4.8
1979-07-17 12:05:26.300 ,6,0,0.,4.8,44.,4.8,8.,4.8,9.,4.8
1979-07-17 12:05:31.100 ,6,0,0.,4.8,40.,4.8,17.,4.8,3.,4.8
1979-07-17 12:05:35.900 ,7,0,0.,4.8,40.,4.8,16.,4.8,10.,4.8
1979-07-17 12:05:40.700 ,7,0,0.,4.8,44.,4.8,10.,4.8,6.,4.8
1979-07-17 12:05:45.500 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-17 12:05:50.300 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 12:05:55.100 ,7,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-17 12:05:59.900 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-17 12:06:04.700 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-17 12:06:09.500 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-17 12:06:14.300 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-17 12:06:19.100 ,7,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-17 12:06:23.900 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-17 12:06:28.700 ,7,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-17 12:06:33.500 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-17 12:06:38.300 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-17 12:06:43.100 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-17 12:06:47.900 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-17 12:06:52.700 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-17 12:06:57.500 ,7,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-17 12:07:02.300 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-17 12:07:07.100 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-17 12:07:11.900 ,6,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-17 12:07:16.700 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-17 12:07:21.500 ,6,0,0.,4.8,49.,4.8,15.,4.8,2.,4.8
1979-07-17 12:07:26.300 ,6,0,0.,4.8,44.,4.8,8.,4.8,5.,4.8
1979-07-17 12:07:31.100 ,6,0,0.,4.8,39.,4.8,11.,4.8,11.,4.8
1979-07-17 12:07:35.900 ,6,0,0.,4.8,34.,4.8,13.,4.8,6.,4.8
1979-07-17 12:07:40.700 ,6,0,0.,4.8,35.,4.8,15.,4.8,8.,4.8
1979-07-17 12:07:45.500 ,6,0,0.,4.8,52.,4.8,13.,4.8,4.,4.8
1979-07-17 12:07:50.300 ,6,0,0.,4.8,44.,4.8,12.,4.8,9.,4.8
1979-07-17 12:07:55.100 ,6,0,1.,4.8,39.,4.8,15.,4.8,4.,4.8
1979-07-17 12:07:59.900 ,5,0,1.,4.8,42.,4.8,16.,4.8,4.,4.8
1979-07-17 12:08:04.700 ,5,0,0.,4.8,42.,4.8,11.,4.8,9.,4.8
1979-07-17 12:08:09.500 ,5,0,0.,4.8,66.,4.8,12.,4.8,12.,4.8
1979-07-17 12:08:14.300 ,5,0,0.,4.8,82.,4.8,10.,4.8,8.,4.8
1979-07-17 12:08:19.100 ,5,0,0.,4.8,76.,4.8,12.,4.8,2.,4.8
1979-07-17 12:08:23.900 ,5,0,0.,4.8,63.,4.8,14.,4.8,5.,4.8
1979-07-17 12:08:28.700 ,5,0,0.,4.8,56.,4.8,15.,4.8,9.,4.8
1979-07-17 12:08:33.500 ,5,0,0.,4.8,70.,4.8,17.,4.8,8.,4.8
1979-07-17 12:08:38.300 ,5,0,0.,4.8,66.,4.8,19.,4.8,9.,4.8
1979-07-17 12:08:43.100 ,5,0,0.,4.8,57.,4.8,10.,4.8,13.,4.8
1979-07-17 12:08:47.900 ,4,0,1.,4.8,90.,4.8,19.,4.8,9.,4.8
1979-07-17 12:08:52.700 ,4,0,0.,4.8,72.,4.8,20.,4.8,8.,4.8
1979-07-17 12:08:57.500 ,4,0,2.,4.8,108.,4.8,22.,4.8,9.,4.8
1979-07-17 12:09:02.300 ,4,0,1.,4.8,110.,4.8,20.,4.8,8.,4.8
1979-07-17 12:09:07.100 ,4,0,1.,4.8,122.,4.8,23.,4.8,13.,4.8
1979-07-17 12:09:11.900 ,4,0,0.,4.8,108.,4.8,28.,4.8,10.,4.8
1979-07-17 12:09:16.700 ,4,0,0.,4.8,96.,4.8,22.,4.8,11.,4.8
1979-07-17 12:09:21.500 ,4,0,0.,4.8,120.,4.8,23.,4.8,8.,4.8
1979-07-17 12:09:26.300 ,4,0,0.,4.8,112.,4.8,18.,4.8,5.,4.8
1979-07-17 12:09:31.100 ,4,0,0.,4.8,94.,4.8,23.,4.8,10.,4.8
1979-07-17 12:09:35.900 ,3,0,1.,4.8,110.,4.8,24.,4.8,8.,4.8
1979-07-17 12:09:40.700 ,3,0,0.,4.8,108.,4.8,31.,4.8,11.,4.8
1979-07-17 12:09:45.500 ,3,0,0.,4.8,168.,4.8,27.,4.8,8.,4.8
1979-07-17 12:09:50.300 ,3,0,0.,4.8,176.,4.8,29.,4.8,6.,4.8
1979-07-17 12:09:55.100 ,3,0,0.,4.8,176.,4.8,29.,4.8,14.,4.8
1979-07-17 12:09:59.900 ,3,0,0.,4.8,192.,4.8,28.,4.8,12.,4.8
1979-07-17 12:10:04.700 ,3,0,0.,4.8,164.,4.8,27.,4.8,11.,4.8
1979-07-17 12:10:09.500 ,3,0,0.,4.8,188.,4.8,22.,4.8,7.,4.8
1979-07-17 12:10:14.300 ,3,0,1.,4.8,168.,4.8,29.,4.8,10.,4.8
1979-07-17 12:10:19.100 ,3,0,0.,4.8,172.,4.8,33.,4.8,10.,4.8
1979-07-17 12:10:23.900 ,2,0,0.,4.8,168.,4.8,22.,4.8,12.,4.8
1979-07-17 12:10:28.700 ,2,0,0.,4.8,212.,4.8,24.,4.8,11.,4.8
1979-07-17 12:10:33.500 ,2,0,0.,4.8,264.,4.8,47.,4.8,24.,4.8
1979-07-17 12:10:38.300 ,2,0,1.,4.8,248.,4.8,46.,4.8,17.,4.8
1979-07-17 12:10:43.100 ,2,0,0.,4.8,236.,4.8,34.,4.8,14.,4.8
1979-07-17 12:10:47.900 ,2,0,1.,4.8,236.,4.8,40.,4.8,21.,4.8
1979-07-17 12:10:52.700 ,2,0,0.,4.8,256.,4.8,31.,4.8,13.,4.8
1979-07-17 12:10:57.500 ,2,0,0.,4.8,240.,4.8,41.,4.8,18.,4.8
1979-07-17 12:11:02.300 ,2,0,2.,4.8,244.,4.8,30.,4.8,11.,4.8
1979-07-17 12:11:07.100 ,2,0,2.,4.8,244.,4.8,49.,4.8,15.,4.8
1979-07-17 12:11:11.900 ,1,0,0.,4.8,236.,4.8,37.,4.8,19.,4.8
1979-07-17 12:11:16.700 ,1,0,0.,4.8,224.,4.8,38.,4.8,8.,4.8
1979-07-17 12:11:21.500 ,1,0,0.,4.8,188.,4.8,30.,4.8,19.,4.8
1979-07-17 12:11:26.300 ,1,0,0.,4.8,168.,4.8,34.,4.8,13.,4.8
1979-07-17 12:11:31.100 ,1,0,0.,4.8,136.,4.8,43.,4.8,14.,4.8
1979-07-17 12:11:35.900 ,0,0,0.,4.8,160.,4.8,33.,4.8,9.,4.8
1979-07-17 12:11:40.700 ,0,0,0.,4.8,152.,4.8,28.,4.8,14.,4.8
1979-07-17 12:11:45.500 ,0,0,1.,4.8,180.,4.8,30.,4.8,9.,4.8
1979-07-17 12:11:50.300 ,0,0,0.,4.8,172.,4.8,31.,4.8,11.,4.8
1979-07-17 12:11:55.100 ,0,0,,0,,0,,0,,0
1979-07-17 12:11:35.900 ,1,0,0.,4.8,160.,4.8,33.,4.8,9.,4.8
1979-07-17 12:11:40.700 ,1,0,0.,4.8,152.,4.8,28.,4.8,14.,4.8
1979-07-17 12:11:45.500 ,1,0,1.,4.8,180.,4.8,30.,4.8,9.,4.8
1979-07-17 12:11:50.300 ,1,0,0.,4.8,172.,4.8,31.,4.8,11.,4.8
1979-07-17 12:11:55.100 ,1,0,0.,4.8,160.,4.8,29.,4.8,15.,4.8
1979-07-17 12:11:59.900 ,0,0,1.,4.8,156.,4.8,29.,4.8,12.,4.8
1979-07-17 12:12:04.700 ,0,0,1.,4.8,132.,4.8,33.,4.8,14.,4.8
1979-07-17 12:12:09.500 ,0,0,0.,4.8,88.,4.8,14.,4.8,7.,4.8
1979-07-17 12:12:14.300 ,0,0,1.,4.8,98.,4.8,21.,4.8,6.,4.8
1979-07-17 12:12:19.100 ,0,0,0.,4.8,82.,4.8,19.,4.8,5.,4.8
1979-07-17 12:12:23.900 ,0,0,0.,4.8,104.,4.8,16.,4.8,6.,4.8
1979-07-17 12:12:28.700 ,0,0,0.,4.8,68.,4.8,17.,4.8,9.,4.8
1979-07-17 12:12:33.500 ,0,0,0.,4.8,86.,4.8,17.,4.8,9.,4.8
1979-07-17 12:12:38.300 ,0,0,1.,4.8,96.,4.8,16.,4.8,9.,4.8
1979-07-17 12:12:43.100 ,0,0,0.,4.8,84.,4.8,20.,4.8,8.,4.8
1979-07-17 12:12:47.900 ,0,0,1.,4.8,92.,4.8,17.,4.8,7.,4.8
1979-07-17 12:12:52.700 ,0,0,0.,4.8,86.,4.8,15.,4.8,2.,4.8
1979-07-17 12:12:57.500 ,0,0,0.,4.8,72.,4.8,18.,4.8,5.,4.8
1979-07-17 12:13:02.300 ,0,0,0.,4.8,104.,4.8,13.,4.8,5.,4.8
1979-07-17 12:13:07.100 ,0,0,0.,4.8,110.,4.8,16.,4.8,6.,4.8
1979-07-17 12:13:11.900 ,0,0,0.,4.8,82.,4.8,19.,4.8,7.,4.8
1979-07-17 12:13:16.700 ,0,0,0.,4.8,88.,4.8,15.,4.8,4.,4.8
1979-07-17 12:13:21.500 ,0,0,0.,4.8,80.,4.8,18.,4.8,6.,4.8
1979-07-17 12:13:26.300 ,0,0,0.,4.8,88.,4.8,12.,4.8,7.,4.8
1979-07-17 12:13:31.100 ,0,0,0.,4.8,90.,4.8,17.,4.8,9.,4.8
1979-07-17 12:13:35.900 ,1,0,0.,4.8,96.,4.8,13.,4.8,7.,4.8
1979-07-17 12:13:40.700 ,1,0,1.,4.8,86.,4.8,16.,4.8,12.,4.8
1979-07-17 12:13:45.500 ,1,0,0.,4.8,152.,4.8,29.,4.8,16.,4.8
1979-07-17 12:13:50.300 ,1,0,0.,4.8,136.,4.8,29.,4.8,16.,4.8
1979-07-17 12:13:55.100 ,1,0,1.,4.8,156.,4.8,36.,4.8,4.,4.8
1979-07-17 12:13:59.900 ,1,0,0.,4.8,148.,4.8,33.,4.8,10.,4.8
1979-07-17 12:14:04.700 ,1,0,0.,4.8,128.,4.8,24.,4.8,19.,4.8
1979-07-17 12:14:09.500 ,1,0,0.,4.8,132.,4.8,35.,4.8,18.,4.8
1979-07-17 12:14:14.300 ,1,0,0.,4.8,160.,4.8,31.,4.8,11.,4.8
1979-07-17 12:14:19.100 ,1,0,1.,4.8,112.,4.8,25.,4.8,7.,4.8
1979-07-17 12:14:23.900 ,2,0,1.,4.8,160.,4.8,24.,4.8,14.,4.8
1979-07-17 12:14:28.700 ,2,0,0.,4.8,136.,4.8,21.,4.8,14.,4.8
1979-07-17 12:14:33.500 ,2,0,0.,4.8,196.,4.8,43.,4.8,20.,4.8
1979-07-17 12:14:38.300 ,2,0,0.,4.8,204.,4.8,36.,4.8,10.,4.8
1979-07-17 12:14:43.100 ,2,0,0.,4.8,180.,4.8,30.,4.8,18.,4.8
1979-07-17 12:14:47.900 ,2,0,0.,4.8,196.,4.8,41.,4.8,13.,4.8
1979-07-17 12:14:52.700 ,2,0,0.,4.8,204.,4.8,42.,4.8,7.,4.8
1979-07-17 12:14:57.500 ,2,0,0.,4.8,172.,4.8,34.,4.8,11.,4.8
1979-07-17 12:15:02.300 ,2,0,0.,4.8,188.,4.8,47.,4.8,13.,4.8
1979-07-17 12:15:07.100 ,2,0,0.,4.8,212.,4.8,43.,4.8,11.,4.8
1979-07-17 12:15:11.900 ,3,0,0.,4.8,196.,4.8,41.,4.8,7.,4.8
1979-07-17 12:15:16.700 ,3,0,0.,4.8,196.,4.8,30.,4.8,9.,4.8
1979-07-17 12:15:21.500 ,3,0,0.,4.8,184.,4.8,28.,4.8,5.,4.8
1979-07-17 12:15:26.300 ,3,0,0.,4.8,180.,4.8,32.,4.8,7.,4.8
1979-07-17 12:15:31.100 ,3,0,0.,4.8,164.,4.8,24.,4.8,13.,4.8
1979-07-17 12:15:35.900 ,3,0,0.,4.8,168.,4.8,27.,4.8,11.,4.8
1979-07-17 12:15:40.700 ,3,0,1.,4.8,152.,4.8,34.,4.8,17.,4.8
1979-07-17 12:15:45.500 ,3,0,1.,4.8,160.,4.8,27.,4.8,6.,4.8
1979-07-17 12:15:50.300 ,3,0,0.,4.8,164.,4.8,28.,4.8,8.,4.8
1979-07-17 12:15:55.100 ,3,0,0.,4.8,176.,4.8,36.,4.8,18.,4.8
1979-07-17 12:15:59.900 ,4,0,0.,4.8,188.,4.8,38.,4.8,8.,4.8
1979-07-17 12:16:04.700 ,4,0,0.,4.8,164.,4.8,25.,4.8,7.,4.8
1979-07-17 12:16:09.500 ,4,0,0.,4.8,104.,4.8,38.,4.8,16.,4.8
1979-07-17 12:16:14.300 ,4,0,0.,4.8,106.,4.8,19.,4.8,10.,4.8
1979-07-17 12:16:19.100 ,4,0,0.,4.8,92.,4.8,24.,4.8,6.,4.8
1979-07-17 12:16:23.900 ,4,0,0.,4.8,90.,4.8,16.,4.8,6.,4.8
1979-07-17 12:16:28.700 ,4,0,1.,4.8,116.,4.8,27.,4.8,14.,4.8
1979-07-17 12:16:33.500 ,4,0,0.,4.8,110.,4.8,19.,4.8,9.,4.8
1979-07-17 12:16:38.300 ,4,0,0.,4.8,112.,4.8,22.,4.8,9.,4.8
1979-07-17 12:16:43.100 ,4,0,0.,4.8,94.,4.8,24.,4.8,15.,4.8
1979-07-17 12:16:47.900 ,5,0,0.,4.8,128.,4.8,19.,4.8,7.,4.8
1979-07-17 12:16:52.700 ,5,0,0.,4.8,102.,4.8,25.,4.8,11.,4.8
1979-07-17 12:16:57.500 ,5,0,0.,4.8,60.,4.8,14.,4.8,9.,4.8
1979-07-17 12:17:02.300 ,5,0,0.,4.8,72.,4.8,12.,4.8,7.,4.8
1979-07-17 12:17:07.100 ,5,0,0.,4.8,76.,4.8,18.,4.8,7.,4.8
1979-07-17 12:17:11.900 ,5,0,0.,4.8,70.,4.8,10.,4.8,13.,4.8
1979-07-17 12:17:16.700 ,5,0,0.,4.8,51.,4.8,18.,4.8,6.,4.8
1979-07-17 12:17:21.500 ,5,0,0.,4.8,84.,4.8,17.,4.8,11.,4.8
1979-07-17 12:17:26.300 ,5,0,0.,4.8,94.,4.8,14.,4.8,8.,4.8
1979-07-17 12:17:31.100 ,5,0,0.,4.8,64.,4.8,8.,4.8,7.,4.8
1979-07-17 12:17:35.900 ,6,0,1.,4.8,72.,4.8,12.,4.8,8.,4.8
1979-07-17 12:17:40.700 ,6,0,0.,4.8,68.,4.8,23.,4.8,5.,4.8
1979-07-17 12:17:45.500 ,6,0,0.,4.8,49.,4.8,9.,4.8,4.,4.8
1979-07-17 12:17:50.300 ,6,0,1.,4.8,45.,4.8,18.,4.8,5.,4.8
1979-07-17 12:17:55.100 ,6,0,0.,4.8,57.,4.8,17.,4.8,6.,4.8
1979-07-17 12:17:59.900 ,6,0,0.,4.8,50.,4.8,10.,4.8,9.,4.8
1979-07-17 12:18:04.700 ,6,0,0.,4.8,47.,4.8,11.,4.8,6.,4.8
1979-07-17 12:18:09.500 ,6,0,0.,4.8,44.,4.8,11.,4.8,7.,4.8
1979-07-17 12:18:14.300 ,6,0,0.,4.8,53.,4.8,11.,4.8,8.,4.8
1979-07-17 12:18:19.100 ,6,0,0.,4.8,49.,4.8,13.,4.8,7.,4.8
1979-07-17 12:18:23.900 ,7,0,0.,4.8,48.,4.8,7.,4.8,9.,4.8
1979-07-17 12:18:28.700 ,7,0,0.,4.8,41.,4.8,11.,4.8,4.,4.8
1979-07-17 12:18:33.500 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-17 12:18:38.300 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-17 12:18:43.100 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-17 12:18:47.900 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-17 12:18:52.700 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-17 12:18:57.500 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-17 12:19:02.300 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-17 12:19:07.100 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-17 12:19:11.900 ,3,1,0.,4.8,14.,4.8,5.,4.8,1.,4.8
1979-07-17 12:19:16.700 ,3,1,0.,4.8,45.,4.8,7.,4.8,8.,4.8
1979-07-17 12:19:21.500 ,3,1,0.,4.8,53.,4.8,11.,4.8,7.,4.8
1979-07-17 12:19:26.300 ,3,1,1.,4.8,106.,4.8,15.,4.8,9.,4.8
1979-07-17 12:19:31.100 ,3,1,0.,4.8,126.,4.8,13.,4.8,8.,4.8
1979-07-17 12:19:35.900 ,0,1,0.,4.8,106.,4.8,28.,4.8,13.,4.8
1979-07-17 12:19:40.700 ,0,1,0.,4.8,132.,4.8,29.,4.8,7.,4.8
1979-07-17 12:19:45.500 ,0,1,0.,4.8,106.,4.8,21.,4.8,12.,4.8
1979-07-17 12:19:50.300 ,0,1,0.,4.8,90.,4.8,15.,4.8,2.,4.8
1979-07-17 12:19:55.100 ,0,1,0.,4.8,60.,4.8,9.,4.8,7.,4.8
1979-07-17 12:19:59.900 ,4,1,0.,4.8,72.,4.8,15.,4.8,7.,4.8
1979-07-17 12:20:04.700 ,4,1,0.,4.8,102.,4.8,26.,4.8,9.,4.8
1979-07-17 12:20:09.500 ,4,1,1.,4.8,148.,4.8,36.,4.8,15.,4.8
1979-07-17 12:20:14.300 ,4,1,0.,4.8,132.,4.8,24.,4.8,9.,4.8
1979-07-17 12:20:19.100 ,4,1,0.,4.8,128.,4.8,15.,4.8,7.,4.8
1979-07-17 12:20:23.900 ,7,1,0.,4.8,74.,4.8,16.,4.8,9.,4.8
1979-07-17 12:20:28.700 ,7,1,0.,4.8,66.,4.8,18.,4.8,9.,4.8
1979-07-17 12:20:33.500 ,7,1,0.,4.8,31.,4.8,5.,4.8,8.,4.8
1979-07-17 12:20:38.300 ,7,1,0.,4.8,6.,4.8,3.,4.8,2.,4.8
1979-07-17 12:20:43.100 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-17 12:20:47.900 ,3,1,0.,4.8,10.,4.8,5.,4.8,0.,4.8
1979-07-17 12:20:52.700 ,3,1,0.,4.8,61.,4.8,12.,4.8,3.,4.8
1979-07-17 12:20:57.500 ,3,1,0.,4.8,62.,4.8,14.,4.8,10.,4.8
1979-07-17 12:21:02.300 ,3,1,0.,4.8,92.,4.8,17.,4.8,8.,4.8
1979-07-17 12:21:07.100 ,3,1,0.,4.8,102.,4.8,14.,4.8,17.,4.8
1979-07-17 12:21:11.900 ,0,1,0.,4.8,108.,4.8,29.,4.8,8.,4.8
1979-07-17 12:21:16.700 ,0,1,1.,4.8,120.,4.8,37.,4.8,15.,4.8
1979-07-17 12:21:21.500 ,0,1,0.,4.8,90.,4.8,26.,4.8,9.,4.8
1979-07-17 12:21:26.300 ,0,1,0.,4.8,94.,4.8,13.,4.8,5.,4.8
1979-07-17 12:21:31.100 ,0,1,0.,4.8,80.,4.8,13.,4.8,5.,4.8
1979-07-17 12:21:35.900 ,0,0,0.,4.8,66.,4.8,20.,4.8,10.,4.8
1979-07-17 12:21:40.700 ,0,0,1.,4.8,90.,4.8,16.,4.8,6.,4.8
1979-07-17 12:21:45.500 ,0,0,0.,4.8,126.,4.8,46.,4.8,11.,4.8
1979-07-17 12:21:50.300 ,0,0,1.,4.8,100.,4.8,30.,4.8,4.,4.8
1979-07-17 12:21:55.100 ,0,0,0.,4.8,90.,4.8,25.,4.8,8.,4.8
1979-07-17 12:21:59.900 ,7,1,0.,4.8,88.,4.8,22.,4.8,8.,4.8
1979-07-17 12:22:04.700 ,7,1,0.,4.8,72.,4.8,12.,4.8,7.,4.8
1979-07-17 12:22:09.500 ,7,1,0.,4.8,53.,4.8,11.,4.8,6.,4.8
1979-07-17 12:22:14.300 ,7,1,0.,4.8,13.,4.8,5.,4.8,0.,4.8
1979-07-17 12:22:19.100 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 12:22:23.900 ,3,1,0.,4.8,11.,4.8,2.,4.8,1.,4.8
1979-07-17 12:22:28.700 ,3,1,0.,4.8,44.,4.8,11.,4.8,6.,4.8
1979-07-17 12:22:33.500 ,3,1,0.,4.8,50.,4.8,15.,4.8,4.,4.8
1979-07-17 12:22:38.300 ,3,1,0.,4.8,74.,4.8,17.,4.8,12.,4.8
1979-07-17 12:22:43.100 ,3,1,0.,4.8,90.,4.8,14.,4.8,11.,4.8
1979-07-17 12:22:47.900 ,0,1,0.,4.8,108.,4.8,26.,4.8,8.,4.8
1979-07-17 12:22:52.700 ,0,1,1.,4.8,108.,4.8,36.,4.8,13.,4.8
1979-07-17 12:22:57.500 ,0,1,0.,4.8,90.,4.8,22.,4.8,8.,4.8
1979-07-17 12:23:02.300 ,0,1,1.,4.8,74.,4.8,18.,4.8,6.,4.8
1979-07-17 12:23:07.100 ,0,1,0.,4.8,68.,4.8,14.,4.8,7.,4.8
1979-07-17 12:23:11.900 ,4,1,0.,4.8,78.,4.8,13.,4.8,6.,4.8
1979-07-17 12:23:16.700 ,4,1,0.,4.8,96.,4.8,28.,4.8,9.,4.8
1979-07-17 12:23:21.500 ,4,1,0.,4.8,114.,4.8,22.,4.8,15.,4.8
1979-07-17 12:23:26.300 ,4,1,0.,4.8,110.,4.8,19.,4.8,6.,4.8
1979-07-17 12:23:31.100 ,4,1,0.,4.8,108.,4.8,22.,4.8,13.,4.8
1979-07-17 12:23:35.900 ,7,1,0.,4.8,94.,4.8,25.,4.8,9.,4.8
1979-07-17 12:23:40.700 ,7,1,0.,4.8,48.,4.8,16.,4.8,9.,4.8
1979-07-17 12:23:45.500 ,7,1,0.,4.8,47.,4.8,11.,4.8,8.,4.8
1979-07-17 12:23:50.300 ,7,1,0.,4.8,10.,4.8,0.,4.8,5.,4.8
1979-07-17 12:23:55.100 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-17 12:23:59.900 ,3,1,0.,4.8,12.,4.8,3.,4.8,1.,4.8
1979-07-17 12:24:04.700 ,3,1,0.,4.8,34.,4.8,17.,4.8,9.,4.8
1979-07-17 12:24:09.500 ,3,1,0.,4.8,68.,4.8,14.,4.8,8.,4.8
1979-07-17 12:24:14.300 ,3,1,0.,4.8,74.,4.8,22.,4.8,13.,4.8
1979-07-17 12:24:19.100 ,3,1,0.,4.8,94.,4.8,26.,4.8,12.,4.8
1979-07-17 12:24:23.900 ,0,1,0.,4.8,102.,4.8,23.,4.8,11.,4.8
1979-07-17 12:24:28.700 ,0,1,0.,4.8,112.,4.8,29.,4.8,11.,4.8
1979-07-17 12:24:33.500 ,0,1,0.,4.8,92.,4.8,22.,4.8,3.,4.8
1979-07-17 12:24:38.300 ,0,1,0.,4.8,61.,4.8,19.,4.8,7.,4.8
1979-07-17 12:24:43.100 ,0,1,0.,4.8,64.,4.8,12.,4.8,8.,4.8
1979-07-17 12:24:47.900 ,4,1,0.,4.8,76.,4.8,15.,4.8,12.,4.8
1979-07-17 12:24:52.700 ,4,1,0.,4.8,78.,4.8,19.,4.8,14.,4.8
1979-07-17 12:24:57.500 ,4,1,0.,4.8,106.,4.8,26.,4.8,18.,4.8
1979-07-17 12:25:02.300 ,4,1,1.,4.8,90.,4.8,18.,4.8,9.,4.8
1979-07-17 12:25:07.100 ,4,1,0.,4.8,90.,4.8,20.,4.8,8.,4.8
1979-07-17 12:25:11.900 ,7,1,1.,4.8,82.,4.8,21.,4.8,11.,4.8
1979-07-17 12:25:16.700 ,7,1,0.,4.8,78.,4.8,9.,4.8,9.,4.8
1979-07-17 12:25:21.500 ,7,1,0.,4.8,46.,4.8,12.,4.8,3.,4.8
1979-07-17 12:25:26.300 ,7,1,0.,4.8,8.,4.8,3.,4.8,3.,4.8
1979-07-17 12:25:31.100 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 12:25:35.900 ,3,1,0.,4.8,10.,4.8,3.,4.8,1.,4.8
1979-07-17 12:25:40.700 ,3,1,0.,4.8,43.,4.8,7.,4.8,4.,4.8
1979-07-17 12:25:45.500 ,3,1,0.,4.8,60.,4.8,17.,4.8,14.,4.8
1979-07-17 12:25:50.300 ,3,1,0.,4.8,80.,4.8,18.,4.8,10.,4.8
1979-07-17 12:25:55.100 ,3,1,1.,4.8,110.,4.8,18.,4.8,8.,4.8
1979-07-17 12:25:59.900 ,0,1,0.,4.8,132.,4.8,23.,4.8,10.,4.8
1979-07-17 12:26:04.700 ,0,1,1.,4.8,126.,4.8,27.,4.8,17.,4.8
1979-07-17 12:26:09.500 ,0,1,0.,4.8,104.,4.8,25.,4.8,12.,4.8
1979-07-17 12:26:14.300 ,0,1,1.,4.8,86.,4.8,16.,4.8,5.,4.8
1979-07-17 12:26:19.100 ,0,1,0.,4.8,70.,4.8,19.,4.8,7.,4.8
1979-07-17 12:26:23.900 ,4,1,1.,4.8,78.,4.8,12.,4.8,11.,4.8
1979-07-17 12:26:28.700 ,4,1,0.,4.8,110.,4.8,21.,4.8,11.,4.8
1979-07-17 12:26:33.500 ,4,1,0.,4.8,106.,4.8,31.,4.8,8.,4.8
1979-07-17 12:26:38.300 ,4,1,0.,4.8,128.,4.8,16.,4.8,8.,4.8
1979-07-17 12:26:43.100 ,4,1,0.,4.8,92.,4.8,14.,4.8,14.,4.8
1979-07-17 12:26:47.900 ,7,1,0.,4.8,84.,4.8,18.,4.8,8.,4.8
1979-07-17 12:26:52.700 ,7,1,0.,4.8,62.,4.8,23.,4.8,8.,4.8
1979-07-17 12:26:57.500 ,7,1,0.,4.8,37.,4.8,8.,4.8,10.,4.8
1979-07-17 12:27:02.300 ,7,1,0.,4.8,18.,4.8,2.,4.8,2.,4.8
1979-07-17 12:27:07.100 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 12:27:11.900 ,3,1,0.,4.8,11.,4.8,3.,4.8,1.,4.8
1979-07-17 12:27:16.700 ,3,1,1.,4.8,36.,4.8,12.,4.8,12.,4.8
1979-07-17 12:27:21.500 ,3,1,0.,4.8,46.,4.8,19.,4.8,9.,4.8
1979-07-17 12:27:26.300 ,3,1,0.,4.8,80.,4.8,25.,4.8,10.,4.8
1979-07-17 12:27:31.100 ,3,1,0.,4.8,88.,4.8,20.,4.8,7.,4.8
1979-07-17 12:27:35.900 ,0,1,0.,4.8,102.,4.8,22.,4.8,13.,4.8
1979-07-17 12:27:40.700 ,0,1,0.,4.8,114.,4.8,30.,4.8,6.,4.8
1979-07-17 12:27:45.500 ,0,1,1.,4.8,84.,4.8,19.,4.8,6.,4.8
1979-07-17 12:27:50.300 ,0,1,0.,4.8,59.,4.8,16.,4.8,6.,4.8
1979-07-17 12:27:55.100 ,0,1,0.,4.8,61.,4.8,16.,4.8,7.,4.8
1979-07-17 12:27:59.900 ,4,1,0.,4.8,64.,4.8,14.,4.8,4.,4.8
1979-07-17 12:28:04.700 ,4,1,0.,4.8,86.,4.8,18.,4.8,14.,4.8
1979-07-17 12:28:09.500 ,4,1,0.,4.8,126.,4.8,25.,4.8,15.,4.8
1979-07-17 12:28:14.300 ,4,1,0.,4.8,102.,4.8,21.,4.8,11.,4.8
1979-07-17 12:28:19.100 ,4,1,0.,4.8,120.,4.8,25.,4.8,13.,4.8
1979-07-17 12:28:23.900 ,7,1,0.,4.8,80.,4.8,17.,4.8,10.,4.8
1979-07-17 12:28:28.700 ,7,1,0.,4.8,63.,4.8,15.,4.8,5.,4.8
1979-07-17 12:28:33.500 ,7,1,0.,4.8,55.,4.8,12.,4.8,4.,4.8
1979-07-17 12:28:38.300 ,7,1,0.,4.8,11.,4.8,3.,4.8,1.,4.8
1979-07-17 12:28:43.100 ,7,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-17 12:28:47.900 ,3,1,0.,4.8,20.,4.8,2.,4.8,0.,4.8
1979-07-17 12:28:52.690 ,3,1,0.,4.8,41.,4.8,10.,4.8,4.,4.8
1979-07-17 12:28:57.490 ,3,1,0.,4.8,54.,4.8,19.,4.8,5.,4.8
1979-07-17 12:29:02.300 ,3,1,0.,4.8,98.,4.8,17.,4.8,7.,4.8
1979-07-17 12:29:07.090 ,3,1,0.,4.8,104.,4.8,20.,4.8,6.,4.8
1979-07-17 12:29:11.900 ,0,1,0.,4.8,86.,4.8,22.,4.8,9.,4.8
1979-07-17 12:29:16.690 ,0,1,1.,4.8,110.,4.8,24.,4.8,15.,4.8
1979-07-17 12:29:21.490 ,0,1,0.,4.8,100.,4.8,16.,4.8,15.,4.8
1979-07-17 12:29:26.300 ,0,1,0.,4.8,57.,4.8,19.,4.8,6.,4.8
1979-07-17 12:29:31.090 ,0,1,0.,4.8,68.,4.8,12.,4.8,5.,4.8
1979-07-17 12:29:35.900 ,0,0,0.,4.8,74.,4.8,13.,4.8,10.,4.8
1979-07-17 12:29:40.690 ,0,0,0.,4.8,90.,4.8,12.,4.8,14.,4.8
1979-07-17 12:29:45.490 ,0,0,1.,4.8,118.,4.8,30.,4.8,6.,4.8
1979-07-17 12:29:50.300 ,0,0,0.,4.8,104.,4.8,26.,4.8,15.,4.8
1979-07-17 12:29:55.090 ,0,0,0.,4.8,102.,4.8,30.,4.8,14.,4.8
1979-07-17 12:29:59.900 ,0,0,0.,4.8,84.,4.8,19.,4.8,9.,4.8
1979-07-17 12:30:04.690 ,0,0,0.,4.8,48.,4.8,16.,4.8,5.,4.8
1979-07-17 12:30:09.490 ,0,0,0.,4.8,34.,4.8,10.,4.8,9.,4.8
1979-07-17 12:30:14.300 ,0,0,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1979-07-17 12:30:19.090 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 12:30:23.900 ,5,0,0.,4.8,13.,4.8,0.,4.8,1.,4.8
1979-07-17 12:30:28.690 ,5,0,0.,4.8,27.,4.8,8.,4.8,9.,4.8
1979-07-17 12:30:33.490 ,5,0,1.,4.8,56.,4.8,19.,4.8,14.,4.8
1979-07-17 12:30:38.300 ,5,0,0.,4.8,53.,4.8,11.,4.8,7.,4.8
1979-07-17 12:30:43.090 ,5,0,0.,4.8,57.,4.8,12.,4.8,6.,4.8
1979-07-17 12:30:47.900 ,5,0,0.,4.8,46.,4.8,18.,4.8,8.,4.8
1979-07-17 12:30:52.690 ,5,0,0.,4.8,54.,4.8,12.,4.8,5.,4.8
1979-07-17 12:30:57.490 ,5,0,0.,4.8,62.,4.8,18.,4.8,5.,4.8
1979-07-17 12:31:02.300 ,5,0,0.,4.8,63.,4.8,18.,4.8,7.,4.8
1979-07-17 12:31:07.090 ,5,0,0.,4.8,48.,4.8,23.,4.8,5.,4.8
1979-07-17 12:31:11.900 ,4,0,0.,4.8,63.,4.8,6.,4.8,8.,4.8
1979-07-17 12:31:16.690 ,4,0,0.,4.8,52.,4.8,14.,4.8,5.,4.8
1979-07-17 12:31:21.490 ,4,0,0.,4.8,80.,4.8,18.,4.8,8.,4.8
1979-07-17 12:31:26.300 ,4,0,0.,4.8,94.,4.8,18.,4.8,10.,4.8
1979-07-17 12:31:31.090 ,4,0,0.,4.8,100.,4.8,21.,4.8,7.,4.8