Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2008-001T00:30,"1/1577840767:236",2.524176651839106E+08,2.524212651839118E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-001T00:00,2008-001T01:00,2008,1.0208,26.209,32.789,15.137,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-001T01:30,"1/1577844367:242",2.524212651839118E+08,2.524248651839130E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-001T01:00,2008-001T02:00,2008,1.0625,26.016,32.903,15.162,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,5,6,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-001T02:30,"1/1577847967:249",2.524248651839130E+08,2.524284651839142E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-001T02:00,2008-001T03:00,2008,1.1042,25.819,33.017,15.188,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,5,8,2,1,1,0,1,0,1,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-001T03:30,"1/1577851567:255",2.524284651839142E+08,2.524320651839154E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-001T03:00,2008-001T04:00,2008,1.1458,25.621,33.132,15.214,0,0,0,0,0,0,0,0,0,1,0,0,0,1,3,2,6,0,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-001T04:30,"1/1577855168:6",2.524320651839154E+08,2.524356651839166E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-001T04:00,2008-001T05:00,2008,1.1875,25.419,33.248,15.240,0,0,0,0,0,0,0,0,1,0,0,1,1,0,4,5,5,2,1,0,2,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-001T05:30,"1/1577858768:12",2.524356651839166E+08,2.524392651839178E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-001T05:00,2008-001T06:00,2008,1.2292,25.216,33.364,15.267,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,5,3,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-001T06:30,"1/1577862368:19",2.524392651839178E+08,2.524428651839190E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-001T06:00,2008-001T07:00,2008,1.2708,25.010,33.481,15.295,0,0,0,0,0,0,0,0,3,0,1,0,0,3,4,2,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-001T07:30,"1/1577865968:25",2.524428651839190E+08,2.524464651839202E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-001T07:00,2008-001T08:00,2008,1.3125,24.801,33.598,15.323,0,0,0,0,0,0,0,0,0,0,0,2,2,0,1,5,1,0,0,1,0,3,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-001T08:30,"1/1577869568:32",2.524464651839202E+08,2.524500651839214E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-001T08:00,2008-001T09:00,2008,1.3542,24.589,33.715,15.352,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-001T09:30,"1/1577873168:38",2.524500651839214E+08,2.524536651839226E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-001T09:00,2008-001T10:00,2008,1.3958,24.375,33.834,15.381,0,0,0,0,0,0,0,0,1,0,1,0,0,1,4,7,10,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-001T10:30,"1/1577876768:45",2.524536651839226E+08,2.524572651839238E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-001T10:00,2008-001T11:00,2008,1.4375,24.159,33.952,15.411,0,0,0,0,0,0,0,0,0,1,0,0,0,1,4,9,9,2,1,1,0,2,0,0,0,1,0,0,1,1,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-001T11:30,"1/1577880368:51",2.524572651839238E+08,2.524608651839250E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-001T11:00,2008-001T12:00,2008,1.4792,23.939,34.071,15.441,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,7,4,0,1,1,0,1,0,0,0,0,0,1,0,0,0,2,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-001T12:30,"1/1577883968:58",2.524608651839250E+08,2.524644651839263E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-001T12:00,2008-001T13:00,2008,1.5208,23.717,34.191,15.472,0,0,0,0,0,0,0,0,2,0,1,0,1,0,1,5,7,1,2,1,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-001T13:30,"1/1577887568:64",2.524644651839263E+08,2.524680651839274E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-001T13:00,2008-001T14:00,2008,1.5625,23.492,34.311,15.504,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,4,2,2,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-001T14:30,"1/1577891168:71",2.524680651839274E+08,2.524716651839287E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-001T14:00,2008-001T15:00,2008,1.6042,23.265,34.431,15.536,0,0,0,0,0,0,0,0,0,1,0,2,0,0,2,4,7,1,0,0,0,1,1,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-001T15:30,"1/1577894768:77",2.524716651839287E+08,2.524752651839299E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-001T15:00,2008-001T16:00,2008,1.6458,23.034,34.552,15.570,0,0,0,0,0,0,0,0,2,0,0,2,0,4,0,2,3,0,1,0,0,1,0,0,0,0,1,0,0,3,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-001T16:30,"1/1577898368:84",2.524752651839299E+08,2.524788651839311E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-001T16:00,2008-001T17:00,2008,1.6875,22.801,34.674,15.604,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,2,2,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-001T17:30,"1/1577901968:90",2.524788651839311E+08,2.524824651839323E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-001T17:00,2008-001T18:00,2008,1.7292,22.564,34.795,15.638,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,1,0,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-001T18:30,"1/1577905568:97",2.524824651839323E+08,2.524860651839335E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-001T18:00,2008-001T19:00,2008,1.7708,22.325,34.917,15.674,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,2,1,0,2,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-001T19:30,"1/1577909168:103",2.524860651839335E+08,2.524896651839347E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-001T19:00,2008-001T20:00,2008,1.8125,22.082,35.039,15.711,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,3,2,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-001T20:30,"1/1577912768:110",2.524896651839347E+08,2.524932651839359E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-001T20:00,2008-001T21:00,2008,1.8542,21.837,35.161,15.748,0,0,0,0,0,0,0,0,0,2,0,0,1,0,1,1,0,1,0,1,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-001T21:30,"1/1577916368:116",2.524932651839359E+08,2.524968651839371E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-001T21:00,2008-001T22:00,2008,1.8958,21.588,35.283,15.787,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,8,6,3,1,2,1,1,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-001T22:30,"1/1577919968:123",2.524968651839371E+08,2.525004651839383E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-001T22:00,2008-001T23:00,2008,1.9375,21.336,35.406,15.826,0,0,0,0,0,0,0,0,0,1,0,0,0,1,6,8,11,4,2,2,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-001T23:30,"1/1577923568:129",2.525004651839383E+08,2.525040651839395E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-001T23:00,2008-002T00:00,2008,1.9792,21.081,35.528,15.867,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,3,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-002T00:30,"1/1577927168:136",2.525040651839395E+08,2.525076651839407E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-002T00:00,2008-002T01:00,2008,2.0208,20.822,35.650,15.908,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-002T01:30,"1/1577930768:142",2.525076651839407E+08,2.525112651839419E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-002T01:00,2008-002T02:00,2008,2.0625,20.560,35.772,15.951,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-002T02:30,"1/1577934368:149",2.525112651839419E+08,2.525148651839431E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-002T02:00,2008-002T03:00,2008,2.1042,20.294,35.893,15.995,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-002T03:30,"1/1577937968:155",2.525148651839431E+08,2.525184651839443E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-002T03:00,2008-002T04:00,2008,2.1458,20.025,36.014,16.041,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-002T04:30,"1/1577941568:162",2.525184651839443E+08,2.525220651839455E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-002T04:00,2008-002T05:00,2008,2.1875,19.753,36.134,16.088,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-002T05:30,"1/1577945168:168",2.525220651839455E+08,2.525256651839468E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-002T05:00,2008-002T06:00,2008,2.2292,19.477,36.253,16.136,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-002T06:30,"1/1577948768:175",2.525256651839468E+08,2.525292651839480E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-002T06:00,2008-002T07:00,2008,2.2708,19.197,36.370,16.186,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-002T07:30,"1/1577952368:181",2.525292651839480E+08,2.525328651839492E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-002T07:00,2008-002T08:00,2008,2.3125,18.913,36.487,16.237,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,5,1,2,0,0,1,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-002T08:30,"1/1577955968:188",2.525328651839492E+08,2.525364651839504E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-002T08:00,2008-002T09:00,2008,2.3542,18.625,36.602,16.291,0,0,0,0,0,0,0,0,0,0,0,0,1,1,3,2,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-002T09:30,"1/1577959568:194",2.525364651839504E+08,2.525400651839516E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-002T09:00,2008-002T10:00,2008,2.3958,18.333,36.715,16.346,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,2,5,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-002T10:30,"1/1577963168:201",2.525400651839516E+08,2.525436651839528E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-002T10:00,2008-002T11:00,2008,2.4375,18.038,36.825,16.403,0,0,0,0,0,0,0,0,1,0,0,0,1,2,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-002T11:30,"1/1577966768:208",2.525436651839528E+08,2.525472651839540E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-002T11:00,2008-002T12:00,2008,2.4792,17.738,36.933,16.462,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-002T12:30,"1/1577970368:214",2.525472651839540E+08,2.525508651839552E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-002T12:00,2008-002T13:00,2008,2.5208,17.433,37.037,16.523,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-002T13:30,"1/1577973968:221",2.525508651839552E+08,2.525544651839564E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-002T13:00,2008-002T14:00,2008,2.5625,17.125,37.138,16.587,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,2,0,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-002T14:30,"1/1577977568:227",2.525544651839564E+08,2.525580651839576E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-002T14:00,2008-002T15:00,2008,2.6042,16.812,37.234,16.653,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-002T15:30,"1/1577981168:234",2.525580651839576E+08,2.525616651839588E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-002T15:00,2008-002T16:00,2008,2.6458,16.494,37.325,16.722,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-002T16:30,"1/1577984768:240",2.525616651839588E+08,2.525652651839600E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-002T16:00,2008-002T17:00,2008,2.6875,16.172,37.410,16.794,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-002T17:30,"1/1577988368:247",2.525652651839600E+08,2.525688651839612E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-002T17:00,2008-002T18:00,2008,2.7292,15.845,37.488,16.869,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-002T18:30,"1/1577991968:253",2.525688651839612E+08,2.525724651839624E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-002T18:00,2008-002T19:00,2008,2.7708,15.513,37.558,16.948,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1,0,0,0,1,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-002T19:30,"1/1577995569:4",2.525724651839624E+08,2.525760651839637E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-002T19:00,2008-002T20:00,2008,2.8125,15.177,37.618,17.029,0,0,0,0,0,0,0,0,0,1,0,1,0,2,0,6,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-002T20:30,"1/1577999169:10",2.525760651839637E+08,2.525796651839648E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-002T20:00,2008-002T21:00,2008,2.8542,14.834,37.668,17.115,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,3,0,2,0,0,2,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-002T21:30,"1/1578002769:17",2.525796651839648E+08,2.525832651839661E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-002T21:00,2008-002T22:00,2008,2.8958,14.487,37.705,17.205,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-002T22:30,"1/1578006369:23",2.525832651839661E+08,2.525868651839673E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-002T22:00,2008-002T23:00,2008,2.9375,14.134,37.727,17.300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-002T23:30,"1/1578009969:30",2.525868651839673E+08,2.525904651839685E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-002T23:00,2008-003T00:00,2008,2.9792,13.776,37.732,17.399,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-003T00:30,"1/1578013569:36",2.525904651839685E+08,2.525940651839697E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-003T00:00,2008-003T01:00,2008,3.0208,13.412,37.716,17.504,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-003T01:30,"1/1578017169:43",2.525940651839697E+08,2.525976651839709E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-003T01:00,2008-003T02:00,2008,3.0625,13.043,37.677,17.615,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-003T02:30,"1/1578020769:49",2.525976651839709E+08,2.526012651839721E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-003T02:00,2008-003T03:00,2008,3.1042,12.667,37.611,17.732,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-003T03:30,"1/1578024369:56",2.526012651839721E+08,2.526048651839733E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-003T03:00,2008-003T04:00,2008,3.1458,12.285,37.512,17.856,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-003T04:30,"1/1578027969:62",2.526048651839733E+08,2.526084651839745E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-003T04:00,2008-003T05:00,2008,3.1875,11.897,37.374,17.987,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-003T05:30,"1/1578031569:69",2.526084651839745E+08,2.526120651839757E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-003T05:00,2008-003T06:00,2008,3.2292,11.503,37.191,18.127,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-003T06:30,"1/1578035169:75",2.526120651839757E+08,2.526156651839769E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-003T06:00,2008-003T07:00,2008,3.2708,11.102,36.954,18.276,0,0,0,0,0,0,0,0,0,1,0,0,0,1,2,7,7,3,2,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0