START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-12 21:00:32.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:00:56.260 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:01:20.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:01:44.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:02:08.260 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:02:32.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:02:56.260 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:03:20.260 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:03:44.260 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:04:08.260 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:04:32.260 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:04:56.260 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:05:20.260 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:05:44.260 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:06:08.260 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:06:32.260 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:06:56.260 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:07:20.260 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:07:44.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:08:08.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:08:32.260 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:08:56.260 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:09:20.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:10:32.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:10:56.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:11:20.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:11:44.260 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:12:08.260 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:12:32.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:12:56.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:13:20.260 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:13:44.260 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:14:08.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:14:32.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:14:56.260 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:15:20.260 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:15:44.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:16:08.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:16:32.260 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:16:56.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:17:20.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:17:44.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:18:08.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:18:32.260 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:18:56.260 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:19:20.260 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:19:44.260 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:20:08.260 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:20:32.260 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:20:56.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:21:20.260 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:21:44.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:22:08.260 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:22:32.260 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:22:56.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:23:20.260 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:23:44.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:24:08.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:24:32.260 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:24:56.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:25:20.260 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:25:44.260 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:26:08.260 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:26:32.260 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:26:56.260 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:27:20.260 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:27:44.260 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:28:08.260 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:28:32.260 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:28:56.260 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:29:20.260 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:29:44.260 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:30:08.260 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:30:32.260 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:30:56.260 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:31:20.260 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:31:44.260 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:32:08.260 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:32:32.260 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:32:56.260 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:33:20.260 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:33:44.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:34:08.260 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:34:32.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:34:56.260 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:35:20.260 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:35:44.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:36:08.260 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:36:32.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:36:56.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:37:20.260 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:37:44.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:38:08.260 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:38:32.260 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:38:56.260 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:39:20.260 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:39:44.260 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:40:08.260 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:40:32.260 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:40:56.260 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:41:20.260 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:41:44.260 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:42:08.260 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:42:32.260 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:42:56.260 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:43:20.260 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:43:44.260 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:44:08.260 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:44:32.260 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:44:56.260 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:45:20.260 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:45:44.260 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:46:08.260 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:46:32.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:46:56.260 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:47:20.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:47:44.260 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:48:08.260 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:48:32.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:48:56.260 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:49:20.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:49:44.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:50:08.260 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:50:32.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:50:56.260 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:51:20.260 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:51:44.260 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:52:08.260 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:52:32.260 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:52:56.260 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:53:20.260 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:53:44.260 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:54:08.260 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:54:32.260 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:54:56.260 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:55:20.260 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:55:44.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:56:08.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:56:32.260 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:56:56.260 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:57:20.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:57:44.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:58:08.260 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:58:32.260 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:58:56.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:59:20.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 21:59:44.260 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:00:08.260 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:00:32.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:00:56.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:01:20.260 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:01:44.260 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:02:08.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:02:32.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:02:56.260 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:03:20.260 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:03:44.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:04:08.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:04:32.260 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:04:56.260 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:05:20.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:05:44.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:06:08.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:06:32.260 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:06:56.260 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:07:20.260 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:07:44.260 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:08:08.260 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:08:32.260 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:08:56.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:09:20.260 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:09:44.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:10:08.260 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:10:32.260 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:10:56.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:11:20.260 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:11:44.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:12:08.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:12:32.260 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:12:56.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:13:20.260 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:13:44.260 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:14:08.260 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:14:32.260 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:14:56.260 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:15:20.260 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:15:44.260 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:16:08.260 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:16:32.260 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:16:56.260 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:17:20.260 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:17:44.260 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:18:08.260 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:18:32.260 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:18:56.260 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:19:20.260 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:19:44.260 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:20:08.260 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:20:32.260 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:20:56.260 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:21:20.260 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:21:44.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:22:08.260 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:22:32.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:22:56.260 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:23:20.260 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:23:44.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:24:08.260 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:24:32.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:24:56.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:25:20.260 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:25:44.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:26:08.260 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:26:32.260 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:26:56.260 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:27:20.260 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:27:44.260 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:28:08.260 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:28:32.260 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:28:56.260 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:29:20.260 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:29:44.260 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:30:08.260 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:30:32.260 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:30:56.260 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:31:20.260 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:31:44.260 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:32:08.260 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:32:32.260 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:32:56.260 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:33:20.260 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:33:44.260 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:34:08.260 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:34:32.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:34:56.260 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:35:20.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:35:44.260 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:36:08.260 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:36:32.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:36:56.260 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:37:20.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:37:44.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:38:08.260 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:38:32.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:38:56.260 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:39:20.260 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:39:44.260 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:40:08.260 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:40:32.260 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:40:56.260 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:41:20.260 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:41:44.260 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:42:08.260 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:42:32.260 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:42:56.260 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:43:20.260 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:43:44.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:44:08.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:44:32.260 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:44:56.260 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:45:20.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:45:44.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:46:08.260 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:46:32.260 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:46:56.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:47:20.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:47:44.260 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:48:08.260 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:48:32.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:48:56.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:49:20.260 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:49:44.260 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:50:08.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:50:32.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:50:56.260 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:51:20.260 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:51:44.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:52:08.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:52:32.260 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:52:56.260 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:53:20.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:53:44.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:54:08.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:54:32.260 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:54:56.260 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:55:20.260 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:55:44.260 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:56:08.260 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:56:32.260 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:56:56.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:57:20.260 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:57:44.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:58:08.260 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:58:32.260 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:58:56.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:59:20.260 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 22:59:44.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:00:08.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:00:32.260 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:00:56.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:01:20.260 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:01:44.260 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:02:08.260 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:02:32.260 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:02:56.260 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:03:20.260 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:03:44.260 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:04:08.260 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:04:32.260 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:04:56.260 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:05:20.260 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:05:44.260 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:06:08.260 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:06:32.260 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:06:56.260 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:08:08.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:08:32.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:08:56.260 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:09:20.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:12:08.260 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:12:32.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:12:56.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:13:20.260 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:13:44.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:14:08.260 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:14:32.260 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:14:56.260 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:15:20.260 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:15:44.260 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:16:08.260 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:16:32.260 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:16:56.260 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:17:20.260 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:17:44.260 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:18:08.260 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:18:32.260 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:18:56.260 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:19:20.260 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:19:44.260 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:20:08.260 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:20:32.260 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:20:56.260 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:21:20.260 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:21:44.260 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:22:08.260 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:22:32.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:22:56.260 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:23:20.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:23:44.260 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:24:08.260 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:24:32.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:24:56.260 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:25:20.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:25:44.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:26:08.260 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:26:32.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:26:56.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:27:22.660 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:27:44.260 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:28:08.260 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:28:32.260 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:28:56.260 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:29:20.260 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:29:44.260 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:30:08.260 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:30:32.260 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:30:56.260 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:31:20.260 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:31:44.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:32:08.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:32:32.260 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:32:56.260 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:33:20.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:33:44.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:34:08.260 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:34:32.260 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:34:56.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:35:20.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:35:44.260 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:36:08.260 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:36:32.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:36:56.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:37:20.260 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:37:44.260 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:38:08.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 23:38:32.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0