START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1981-08-27 09:00:27.110 ,4,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 09:00:31.910 ,4,0,4.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 09:00:36.710 ,4,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 09:00:41.510 ,4,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 09:00:46.310 ,4,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-27 09:00:51.110 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 09:00:55.910 ,3,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 09:01:00.710 ,3,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-27 09:01:05.510 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 09:01:10.310 ,3,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 09:01:15.110 ,2,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 09:01:19.910 ,2,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 09:01:24.710 ,2,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 09:01:29.510 ,2,0,3.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 09:01:34.310 ,2,0,1.,4.8,144.,4.8,1.,4.8,0.,4.8
1981-08-27 09:01:39.110 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 09:01:43.910 ,1,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 09:01:48.710 ,1,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 09:01:53.510 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 09:01:58.310 ,1,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-27 09:02:03.110 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 09:02:07.910 ,0,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 09:02:12.710 ,0,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-27 09:02:17.510 ,0,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-27 09:02:22.310 ,0,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 09:02:27.110 ,0,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 09:02:31.910 ,0,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 09:02:36.710 ,0,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 09:02:41.510 ,0,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-27 09:02:46.310 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 09:02:51.110 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 09:02:55.910 ,1,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-27 09:03:00.710 ,1,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 09:03:05.510 ,1,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-27 09:03:10.310 ,1,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-27 09:03:15.100 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 09:03:19.900 ,2,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-27 09:03:24.710 ,2,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-27 09:03:29.510 ,2,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 09:03:34.310 ,2,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-27 09:03:39.100 ,3,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 09:03:43.900 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-27 09:03:48.710 ,3,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 09:03:53.510 ,3,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-27 09:03:58.310 ,3,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 09:04:03.100 ,4,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 09:04:07.900 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 09:04:12.710 ,4,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 09:04:17.510 ,4,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-27 09:04:22.310 ,4,0,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 09:04:27.100 ,5,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 09:04:31.900 ,5,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 09:04:36.700 ,5,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 09:04:41.510 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 09:04:46.300 ,5,0,0.,4.8,160.,4.8,0.,4.8,1.,4.8
1981-08-27 09:04:51.100 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-27 09:04:55.900 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 09:05:00.700 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 09:05:05.510 ,6,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 09:05:10.310 ,6,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 09:05:15.100 ,7,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-27 09:05:19.900 ,7,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 09:05:24.700 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 09:05:29.510 ,7,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 09:05:34.300 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 09:05:39.110 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 09:05:43.900 ,7,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 09:05:48.700 ,7,0,3.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 09:05:53.510 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 09:05:58.300 ,7,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 09:06:03.110 ,7,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 09:06:07.900 ,7,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 09:06:12.710 ,7,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-27 09:06:17.510 ,7,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-27 09:06:22.310 ,7,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 09:06:27.100 ,6,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 09:06:31.900 ,6,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 09:06:36.700 ,6,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 09:06:41.510 ,6,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 09:06:46.300 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 09:06:51.100 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 09:06:55.900 ,6,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 09:07:00.700 ,6,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 09:07:05.510 ,6,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 09:07:10.310 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 09:07:15.100 ,5,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-27 09:07:19.900 ,5,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-27 09:07:24.700 ,5,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 09:07:29.510 ,5,0,1.,4.8,152.,4.8,0.,4.8,1.,4.8
1981-08-27 09:07:34.300 ,5,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-27 09:07:39.110 ,5,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 09:07:43.900 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 09:07:48.700 ,5,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-27 09:07:53.510 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-27 09:07:58.300 ,5,0,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 09:08:03.110 ,4,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-27 09:08:07.900 ,4,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 09:08:12.710 ,4,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 09:08:17.510 ,4,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 09:08:22.310 ,4,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 09:08:27.100 ,4,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 09:08:31.900 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 09:08:36.710 ,4,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 09:08:41.510 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 09:08:46.300 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 09:08:51.100 ,3,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-27 09:08:55.900 ,3,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 09:09:00.710 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 09:09:05.510 ,3,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 09:09:10.300 ,3,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 09:09:15.100 ,3,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 09:09:19.900 ,3,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 09:09:24.710 ,3,0,3.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-27 09:09:29.510 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 09:09:34.300 ,3,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 09:09:39.100 ,2,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 09:09:43.900 ,2,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 09:09:48.710 ,2,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 09:09:53.510 ,2,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-27 09:09:58.300 ,2,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 09:10:03.100 ,2,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-27 09:10:07.900 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 09:10:12.710 ,2,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-27 09:10:17.510 ,2,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 09:10:22.300 ,2,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 09:10:27.100 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-27 09:10:31.900 ,1,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-27 09:10:36.710 ,1,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-27 09:10:41.510 ,1,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 09:10:46.300 ,1,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 09:10:51.100 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-27 09:10:55.900 ,1,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 09:11:00.710 ,1,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-27 09:11:05.510 ,1,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 09:11:10.300 ,1,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-27 09:11:15.100 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-27 09:11:19.900 ,0,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-27 09:11:24.710 ,0,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-27 09:11:29.510 ,0,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 09:11:34.300 ,0,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-27 09:11:39.100 ,0,0,3.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 09:11:43.900 ,0,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-27 09:11:48.710 ,0,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 09:11:53.510 ,0,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-27 09:11:58.300 ,0,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-27 09:12:03.100 ,0,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-27 09:12:07.900 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 09:12:12.710 ,0,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 09:12:17.510 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 09:12:22.300 ,0,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 09:12:27.100 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 09:12:31.900 ,0,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 09:12:36.710 ,0,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-27 09:12:41.510 ,0,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 09:12:46.300 ,0,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 09:12:51.100 ,1,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 09:12:55.900 ,1,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-27 09:13:00.710 ,1,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 09:13:05.510 ,1,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1981-08-27 09:13:10.300 ,1,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 09:13:15.100 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 09:13:19.900 ,1,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 09:13:24.710 ,1,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 09:13:29.510 ,1,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 09:13:34.300 ,1,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-27 09:13:39.100 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 09:13:43.900 ,2,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 09:13:48.710 ,2,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 09:13:53.510 ,2,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 09:13:58.300 ,2,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-27 09:14:03.100 ,2,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-27 09:14:07.900 ,2,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 09:14:12.710 ,2,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-27 09:14:17.510 ,2,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-27 09:14:22.300 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 09:14:27.100 ,3,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 09:14:31.900 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 09:14:36.710 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-27 09:14:41.510 ,3,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 09:14:46.300 ,3,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 09:14:51.100 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 09:14:55.900 ,3,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-27 09:15:00.710 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 09:15:05.510 ,3,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 09:15:10.300 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 09:15:15.100 ,4,0,1.,4.8,164.,4.8,0.,4.8,1.,4.8
1981-08-27 09:15:19.900 ,4,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-27 09:15:24.710 ,4,0,0.,4.8,172.,4.8,0.,4.8,1.,4.8
1981-08-27 09:15:29.510 ,4,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1981-08-27 09:15:34.300 ,4,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 09:15:39.100 ,4,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 09:15:43.900 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 09:15:48.710 ,4,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 09:15:53.510 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 09:15:58.300 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 09:16:03.100 ,5,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 09:16:07.900 ,5,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 09:16:12.710 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 09:16:17.510 ,5,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 09:16:22.300 ,5,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 09:16:27.100 ,5,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-27 09:16:31.900 ,5,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 09:16:36.710 ,5,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 09:16:41.510 ,5,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 09:16:46.300 ,5,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 09:16:51.100 ,6,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 09:16:55.910 ,6,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-27 09:17:00.710 ,6,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-27 09:17:05.510 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 09:17:10.310 ,6,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 09:17:15.110 ,6,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 09:17:19.910 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 09:17:24.710 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-27 09:17:29.510 ,6,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-27 09:17:34.310 ,6,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-27 09:17:39.110 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 09:17:43.910 ,7,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 09:17:48.710 ,7,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 09:17:53.510 ,7,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-27 09:17:58.310 ,7,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 09:18:03.110 ,7,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 09:18:07.910 ,7,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 09:18:12.710 ,7,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-27 09:18:17.510 ,7,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-27 09:18:22.310 ,7,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 09:18:27.110 ,7,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-27 09:18:31.910 ,7,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-27 09:18:36.710 ,7,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 09:18:41.510 ,7,0,3.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 09:18:46.310 ,7,0,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 09:18:51.110 ,6,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 09:18:55.910 ,6,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 09:19:00.710 ,6,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 09:19:05.510 ,6,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 09:19:10.310 ,6,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 09:19:15.110 ,5,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 09:19:19.910 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 09:19:24.710 ,5,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-27 09:19:29.510 ,5,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 09:19:34.310 ,5,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-27 09:19:39.110 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-27 09:19:43.910 ,4,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-27 09:19:48.710 ,4,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 09:19:53.510 ,4,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 09:19:58.310 ,4,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-27 09:20:03.100 ,3,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 09:20:07.900 ,3,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-27 09:20:12.700 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-27 09:20:17.500 ,3,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 09:20:22.300 ,3,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-27 09:20:27.100 ,2,0,3.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 09:20:31.900 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 09:20:36.700 ,2,0,3.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 09:20:41.500 ,2,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 09:20:46.300 ,2,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 09:20:51.100 ,1,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 09:20:55.900 ,1,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 09:21:00.700 ,1,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 09:21:05.500 ,1,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-27 09:21:10.300 ,1,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-27 09:21:15.100 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-27 09:21:19.900 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 09:21:24.700 ,0,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 09:21:29.500 ,0,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 09:21:34.300 ,0,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 09:21:39.100 ,0,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 09:21:43.900 ,0,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 09:21:48.700 ,0,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 09:21:53.500 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 09:21:58.300 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-27 09:22:03.100 ,1,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-27 09:22:07.900 ,1,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 09:22:12.700 ,1,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 09:22:17.500 ,1,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-27 09:22:22.300 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 09:22:27.100 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 09:22:31.900 ,2,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 09:22:36.700 ,2,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-27 09:22:41.500 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 09:22:46.300 ,2,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 09:22:51.100 ,3,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-27 09:22:55.900 ,3,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 09:23:00.700 ,3,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 09:23:05.500 ,3,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 09:23:10.300 ,3,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-27 09:23:15.100 ,4,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-27 09:23:19.900 ,4,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-27 09:23:24.700 ,4,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-27 09:23:29.500 ,4,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-27 09:23:34.300 ,4,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-27 09:23:39.100 ,5,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 09:23:43.900 ,5,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 09:23:48.700 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 09:23:53.500 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 09:23:58.300 ,5,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 09:24:03.100 ,6,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 09:24:07.900 ,6,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-27 09:24:12.700 ,6,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 09:24:17.500 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-27 09:24:22.300 ,6,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 09:24:27.100 ,7,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-27 09:24:31.900 ,7,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 09:24:36.700 ,7,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 09:24:41.500 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-27 09:24:46.300 ,7,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-27 09:24:51.100 ,7,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 09:24:55.900 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-27 09:25:00.700 ,7,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 09:25:05.500 ,7,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-27 09:25:10.300 ,7,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 09:25:15.100 ,7,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 09:25:19.900 ,7,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 09:25:24.700 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 09:25:29.500 ,7,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-27 09:25:34.300 ,7,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 09:25:39.100 ,6,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 09:25:43.900 ,6,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-27 09:25:48.700 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 09:25:53.500 ,6,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 09:25:58.300 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 09:26:03.100 ,6,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 09:26:07.900 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-27 09:26:12.700 ,6,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 09:26:17.500 ,6,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 09:26:22.300 ,6,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 09:26:27.100 ,5,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 09:26:31.900 ,5,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 09:26:36.700 ,5,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-27 09:26:41.500 ,5,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-27 09:26:46.300 ,5,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 09:26:51.100 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 09:26:55.900 ,5,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 09:27:00.700 ,5,0,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 09:27:05.500 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 09:27:10.300 ,5,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 09:27:15.100 ,4,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 09:27:19.900 ,4,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-27 09:27:24.700 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 09:27:29.500 ,4,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 09:27:34.300 ,4,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-27 09:27:39.100 ,4,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-27 09:27:43.900 ,4,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 09:27:48.700 ,4,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-27 09:27:53.500 ,4,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-27 09:27:58.300 ,4,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-27 09:28:03.100 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 09:28:07.900 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 09:28:12.700 ,3,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-27 09:28:17.500 ,3,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-27 09:28:22.300 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-27 09:28:27.100 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 09:28:31.900 ,3,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 09:28:36.700 ,3,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 09:28:41.500 ,3,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-27 09:28:46.300 ,3,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-27 09:28:51.100 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 09:28:55.900 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-27 09:29:00.700 ,2,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 09:29:05.500 ,2,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-27 09:29:10.300 ,2,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 09:29:15.100 ,2,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-27 09:29:19.900 ,2,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 09:29:24.700 ,2,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 09:29:29.500 ,2,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-27 09:29:34.300 ,2,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 09:29:39.100 ,1,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 09:29:43.900 ,1,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 09:29:48.700 ,1,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 09:29:53.500 ,1,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 09:29:58.300 ,1,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 09:30:03.100 ,1,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-27 09:30:07.900 ,1,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 09:30:12.700 ,1,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 09:30:17.500 ,1,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-27 09:30:22.300 ,1,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 09:30:27.100 ,0,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 09:30:31.900 ,0,0,4.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 09:30:36.700 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 09:30:41.500 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-27 09:30:46.300 ,0,0,3.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 09:30:51.100 ,0,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 09:30:55.900 ,0,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 09:31:00.700 ,0,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 09:31:05.500 ,0,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-27 09:31:10.300 ,0,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-27 09:31:15.100 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 09:31:19.900 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-27 09:31:24.700 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 09:31:29.500 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 09:31:34.300 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 09:31:39.100 ,0,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 09:31:43.900 ,0,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-27 09:31:48.700 ,0,0,3.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-27 09:31:53.500 ,0,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 09:31:58.300 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 09:32:03.100 ,1,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-27 09:32:07.900 ,1,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 09:32:12.700 ,1,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8