START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-03-02 07:23:00.570 ,0,0,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:23:05.370 ,0,0,148.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-02 07:23:10.170 ,0,0,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:23:14.970 ,0,0,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:23:19.770 ,0,0,164.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:23:24.570 ,7,0,136.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:23:29.370 ,7,0,140.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:23:34.170 ,7,0,112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:23:38.970 ,7,0,112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:23:43.770 ,7,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:23:48.570 ,7,0,124.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:23:53.370 ,7,0,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:23:58.170 ,7,0,104.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:24:02.970 ,7,0,110.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:24:07.770 ,7,0,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:24:12.570 ,6,0,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:24:17.370 ,6,0,110.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:24:22.170 ,6,0,140.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:24:26.970 ,6,0,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:24:31.770 ,6,0,136.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:24:36.570 ,5,0,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:24:41.370 ,5,0,184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:24:46.170 ,5,0,188.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:24:50.970 ,5,0,164.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:24:55.770 ,5,0,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:25:00.570 ,4,0,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:25:05.370 ,4,0,184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:25:10.170 ,4,0,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:25:14.970 ,4,0,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:25:19.770 ,4,0,172.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:25:24.570 ,3,0,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:25:29.370 ,3,0,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:25:34.170 ,3,0,184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:25:38.970 ,3,0,176.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:25:43.770 ,3,0,172.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-02 07:25:48.570 ,2,0,172.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:25:53.370 ,2,0,176.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-02 07:25:58.170 ,2,0,176.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:26:02.970 ,2,0,176.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:26:07.770 ,2,0,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:26:12.570 ,1,0,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:26:17.370 ,1,0,168.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-02 07:26:22.170 ,1,0,164.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-02 07:26:26.970 ,1,0,164.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:26:31.770 ,1,0,168.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-02 07:26:36.570 ,0,0,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:26:41.370 ,0,0,156.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:26:46.170 ,0,0,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:26:50.970 ,0,0,156.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-02 07:26:55.770 ,0,0,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:27:00.570 ,0,0,164.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:27:05.370 ,0,0,184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:27:10.170 ,0,0,172.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:27:14.970 ,0,0,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:27:19.770 ,0,0,156.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-02 07:27:24.570 ,1,0,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:27:29.370 ,1,0,164.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:27:34.170 ,1,0,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:27:38.970 ,1,0,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:27:43.770 ,1,0,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:27:48.570 ,2,0,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:27:53.370 ,2,0,156.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:27:58.170 ,2,0,172.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:28:02.970 ,2,0,144.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-02 07:28:07.770 ,2,0,188.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:28:12.570 ,3,0,176.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:28:17.370 ,3,0,156.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:28:22.170 ,3,0,176.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:28:26.970 ,3,0,172.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:28:31.770 ,3,0,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:28:36.570 ,4,0,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:28:41.370 ,4,0,172.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:28:46.170 ,4,0,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:28:50.970 ,4,0,156.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:28:55.770 ,4,0,188.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:29:00.570 ,5,0,172.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:29:05.370 ,5,0,188.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-02 07:29:10.170 ,5,0,164.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:29:14.970 ,5,0,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:29:19.770 ,5,0,192.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-02 07:29:24.570 ,6,0,184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:29:29.370 ,6,0,156.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:29:34.170 ,6,0,156.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:29:38.970 ,6,0,172.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:29:43.770 ,6,0,156.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:29:48.570 ,7,0,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:29:53.370 ,7,0,156.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:29:58.170 ,7,0,112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:30:02.970 ,7,0,120.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:30:07.770 ,7,0,110.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:30:12.570 ,7,0,112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:30:17.370 ,7,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:30:22.170 ,7,0,122.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:30:26.970 ,7,0,108.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:30:31.770 ,7,0,110.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:30:36.570 ,6,0,110.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:30:41.370 ,6,0,114.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:30:46.170 ,6,0,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:30:50.970 ,6,0,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:30:55.770 ,6,0,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:31:00.570 ,5,0,132.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:31:05.370 ,5,0,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:31:10.170 ,5,0,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:31:14.970 ,5,0,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:31:19.770 ,5,0,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:31:24.570 ,4,0,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:31:29.370 ,4,0,188.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:31:34.170 ,4,0,192.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:31:38.970 ,4,0,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:31:43.770 ,4,0,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:31:48.570 ,3,0,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:31:53.370 ,3,0,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:31:58.170 ,3,0,172.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:32:02.970 ,3,0,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:32:07.770 ,3,0,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:32:12.570 ,2,0,192.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-02 07:32:17.370 ,2,0,172.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:32:22.170 ,2,0,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:32:26.970 ,2,0,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:32:31.770 ,2,0,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:32:36.570 ,1,0,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:32:41.370 ,1,0,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:32:46.170 ,1,0,160.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-02 07:32:50.970 ,1,0,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:32:55.770 ,1,0,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:33:00.570 ,0,0,176.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:33:05.370 ,0,0,156.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-02 07:33:10.170 ,0,0,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:33:14.970 ,0,0,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:33:19.770 ,0,0,122.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:33:24.570 ,0,0,168.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-02 07:33:29.370 ,0,0,156.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:33:34.170 ,0,0,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:33:38.970 ,0,0,164.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:33:43.770 ,0,0,148.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-02 07:33:48.570 ,1,0,126.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:33:53.370 ,1,0,140.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-02 07:33:58.170 ,1,0,164.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:34:02.970 ,1,0,164.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-02 07:34:07.770 ,1,0,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:34:12.570 ,2,0,156.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:34:17.370 ,2,0,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:34:22.170 ,2,0,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:34:26.970 ,2,0,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:34:31.770 ,2,0,136.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:34:36.570 ,3,0,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:34:41.370 ,3,0,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:34:46.170 ,3,0,164.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:34:50.970 ,3,0,148.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-02 07:34:55.770 ,3,0,136.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:35:00.570 ,4,0,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:35:05.370 ,4,0,152.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-02 07:35:10.170 ,4,0,164.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:35:14.970 ,4,0,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:35:19.770 ,4,0,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:35:24.570 ,5,0,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:35:29.370 ,5,0,136.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:35:34.170 ,5,0,156.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:35:38.970 ,5,0,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:35:43.770 ,5,0,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:35:48.570 ,6,0,124.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:35:53.370 ,6,0,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:35:58.170 ,6,0,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:36:02.970 ,6,0,118.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-02 07:36:07.770 ,6,0,126.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:36:12.570 ,7,0,118.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:36:17.370 ,7,0,140.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:36:22.170 ,7,0,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:36:26.970 ,7,0,80.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:36:31.770 ,7,0,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:36:36.570 ,7,0,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:36:41.370 ,7,0,90.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:36:46.170 ,7,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:36:50.970 ,7,0,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:36:55.770 ,7,0,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:37:00.570 ,6,0,61.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:37:05.370 ,6,0,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:37:10.170 ,6,0,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:37:14.970 ,6,0,118.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:37:19.770 ,6,0,110.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:37:24.570 ,5,0,116.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-02 07:37:29.370 ,5,0,124.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:37:34.170 ,5,0,126.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:37:38.970 ,5,0,122.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:37:43.770 ,5,0,126.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:37:48.570 ,4,0,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:37:53.370 ,4,0,140.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:37:58.170 ,4,0,132.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:38:02.970 ,4,0,126.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:38:07.770 ,4,0,136.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:38:12.570 ,3,0,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:38:17.370 ,3,0,120.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:38:22.170 ,3,0,122.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:38:26.970 ,3,0,112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:38:31.770 ,3,0,110.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-02 07:38:36.570 ,2,0,104.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:38:41.370 ,2,0,110.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:38:46.170 ,2,0,84.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:38:50.970 ,2,0,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:38:55.770 ,2,0,118.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:39:00.570 ,1,0,104.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:39:05.370 ,1,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:39:10.170 ,1,0,112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:39:14.970 ,1,0,120.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:39:19.770 ,1,0,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:39:24.570 ,0,0,68.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:39:29.370 ,0,0,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:39:34.170 ,0,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:39:38.970 ,0,0,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:39:43.770 ,0,0,84.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:39:48.570 ,0,0,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:39:53.370 ,0,0,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:39:58.170 ,0,0,84.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:40:02.970 ,0,0,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:40:07.770 ,0,0,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:40:12.570 ,1,0,104.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:40:17.370 ,1,0,108.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:40:22.170 ,1,0,90.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:40:26.970 ,1,0,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:40:31.770 ,1,0,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:40:36.570 ,2,0,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:40:41.370 ,2,0,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:40:46.170 ,2,0,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:40:50.970 ,2,0,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:40:55.770 ,2,0,110.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:41:00.570 ,3,0,104.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:41:05.370 ,3,0,74.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:41:10.170 ,3,0,104.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:41:14.970 ,3,0,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:41:19.770 ,3,0,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:41:24.570 ,4,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:41:29.370 ,4,0,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:41:34.170 ,4,0,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:41:38.970 ,4,0,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:41:43.770 ,4,0,104.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:41:48.570 ,5,0,90.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:41:53.370 ,5,0,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:41:58.170 ,5,0,90.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:42:02.970 ,5,0,104.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:42:07.770 ,5,0,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:42:12.570 ,6,0,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:42:17.370 ,6,0,110.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:42:22.170 ,6,0,82.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-02 07:42:26.970 ,6,0,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:42:31.770 ,6,0,61.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:42:36.570 ,7,0,90.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:42:41.370 ,7,0,64.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:42:46.170 ,7,0,55.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-02 07:42:50.970 ,7,0,51.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:42:55.770 ,7,0,46.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:43:00.570 ,7,0,34.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:43:05.370 ,7,0,33.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:43:10.170 ,7,0,21.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:43:14.970 ,7,0,24.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:43:19.770 ,7,0,24.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:43:24.570 ,6,0,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:43:29.370 ,6,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:43:34.170 ,6,0,23.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:43:38.970 ,6,0,25.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:43:43.770 ,6,0,25.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:43:48.570 ,5,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:43:53.370 ,5,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:43:58.170 ,5,0,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:44:02.970 ,5,0,21.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:44:07.770 ,5,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:44:12.570 ,4,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:44:17.370 ,4,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:44:22.170 ,4,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:44:26.970 ,4,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:44:31.770 ,4,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:44:36.570 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:44:41.370 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:44:46.170 ,3,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:44:50.970 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:44:55.770 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:45:00.570 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:45:05.370 ,2,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:45:10.170 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:45:14.970 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:45:19.770 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:45:24.570 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:45:29.370 ,1,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:45:34.170 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:45:38.970 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:45:43.770 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:45:48.570 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:45:53.370 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:45:58.170 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:46:02.970 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:46:07.770 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:46:12.570 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:46:17.370 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:46:22.170 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:46:26.970 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:46:31.770 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:46:36.570 ,1,0,3.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-02 07:46:41.370 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:46:46.170 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:46:50.970 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:46:55.770 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:47:00.570 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:47:05.370 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:47:10.170 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:47:14.970 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:47:19.770 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:47:24.570 ,3,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:47:29.370 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:47:34.170 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:47:38.970 ,3,0,10.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-02 07:47:43.770 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:47:48.570 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:47:53.370 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:47:58.170 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:48:02.970 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:48:07.770 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:48:12.570 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:48:17.370 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:48:22.170 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:48:26.970 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:48:31.770 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:48:36.570 ,6,0,5.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-02 07:48:41.370 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:48:46.170 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:48:50.970 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:48:55.770 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:49:00.570 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:49:05.370 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:49:10.170 ,7,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:49:14.970 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:49:19.770 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:49:24.570 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:49:29.370 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:49:34.170 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:49:38.970 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:49:43.770 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:49:48.570 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:49:53.370 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:49:58.170 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:50:02.970 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:50:07.770 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:50:12.570 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:50:17.370 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:50:22.170 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:50:26.970 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:50:31.770 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:50:36.570 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:50:41.370 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:50:46.170 ,4,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:50:50.970 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:50:55.770 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:51:00.570 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:51:05.370 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:51:10.170 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:51:14.970 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:51:19.770 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:51:24.570 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:51:29.370 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:51:34.170 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:51:38.970 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:51:43.770 ,2,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:51:48.570 ,1,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:51:53.370 ,1,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:51:58.170 ,1,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:52:02.970 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:52:07.770 ,1,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:52:12.570 ,0,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:52:17.370 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:52:22.170 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:52:26.970 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:52:31.770 ,0,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:52:36.570 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:52:41.370 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:52:46.170 ,0,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:52:50.970 ,0,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:52:55.770 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:53:00.570 ,1,0,5.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-02 07:53:05.370 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:53:10.170 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:53:14.970 ,1,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:53:19.770 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:53:24.570 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:53:29.370 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:53:34.170 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:53:38.970 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:53:43.770 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:53:48.570 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:53:53.370 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:53:58.170 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:54:02.970 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:54:07.770 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:54:12.570 ,4,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:54:17.370 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:54:22.170 ,4,0,4.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-02 07:54:26.970 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:54:31.770 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:54:36.570 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:54:41.370 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:54:46.170 ,5,0,5.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-02 07:54:50.970 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:54:55.770 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:55:00.570 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:55:05.370 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:55:10.170 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:55:14.970 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8