"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,553176069.875,553176073.625,8669,0,1878599352,0,16,959.971,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,553262462.067,553262470.088,8728,15,1878685649,15,16,2077.054,1,3,31,48,56,40,140,16,18,14,36,21,17,10,32,48,38,40,109,9,19,16,28,12,14,18,26,23,22,5,47,12,13,30,23,28,11,15,12,12,11,11,5,4,4,22,3,17,7,8,8,29,26
"mean",,,553214168.483,553214174.166,8699,8,1878637409,8,16,1454.832,0,2,15,4,4,3,12,1,1,1,3,1,1,1,2,2,2,2,6,0,0,0,1,0,0,0,1,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1
"stdev",,,25168.242,25169.394,17,5,25160,5,0,438.132,0,1,9,6,6,4,15,2,2,1,4,1,1,1,3,4,4,3,11,1,1,1,2,1,1,1,3,0,0,0,1,0,0,3,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,1,0,2,3
"sci","2017-194T00:00:00.691","1/1878599352.127",553176069.875,553176073.625,8669,8,1878599352,10,16,959.971,0,3,11,2,1,1,4,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2017-194T00:00:04.441","1/1878599356.063",553176073.625,553176077.375,8669,8,1878599352,11,16,959.971,0,3,9,3,4,1,8,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-194T00:00:08.191","1/1878599359.255",553176077.375,553176081.125,8669,8,1878599352,12,16,959.971,0,3,7,6,5,3,14,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-194T00:00:11.941","1/1878599363.191",553176081.125,553176084.875,8669,8,1878599352,13,16,959.971,0,3,5,2,3,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2017-194T00:00:15.691","1/1878599367.127",553176084.875,553176088.625,8669,8,1878599352,14,16,959.971,0,3,3,3,2,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2017-194T00:00:19.441","1/1878599371.063",553176088.625,553176092.375,8669,8,1878599352,15,16,959.971,0,3,1,3,1,0,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-194T00:00:23.195","1/1878599375.000",553176092.379,553176096.129,8669,9,1878599375,0,16,959.971,0,3,30,1,0,1,2,0,4,0,4,1,1,1,3,3,3,6,12,1,1,1,3,3,2,3,8,0,0,0,0,0,0,3,3,1,1,1,3,2,1,0,0,0,0,0,0,0,0,0,0,3,6
"sci","2017-194T00:00:26.941","1/1878599378.191",553176096.125,553176099.875,8669,9,1878599375,1,16,959.971,0,3,28,1,4,0,5,0,1,0,1,1,2,2,5,2,8,6,16,0,0,1,1,4,10,4,18,0,0,0,0,0,0,1,0,1,2,1,4,9,3,0,0,0,0,0,0,0,0,0,0,4,16
"sci","2017-194T00:00:30.691","1/1878599382.127",553176099.875,553176103.625,8669,9,1878599375,2,16,959.971,0,3,26,1,1,1,3,0,0,0,0,1,2,2,5,2,7,2,11,1,0,0,1,2,2,0,4,0,0,0,0,0,0,0,1,0,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,2,4
"sci","2017-194T00:00:34.441","1/1878599386.063",553176103.625,553176107.375,8669,9,1878599375,3,16,959.971,0,3,24,0,1,0,1,0,0,1,1,0,1,0,1,6,6,9,21,1,1,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0
"sci","2017-194T00:00:38.191","1/1878599389.255",553176107.375,553176111.125,8669,9,1878599375,4,16,959.971,0,3,22,0,2,1,3,0,0,0,0,1,1,0,2,4,6,0,10,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0
"sci","2017-194T00:00:41.941","1/1878599393.191",553176111.125,553176114.875,8669,9,1878599375,5,16,959.971,0,3,20,0,0,0,0,1,1,0,2,0,2,1,3,10,9,5,24,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,2,0,2,0
"sci","2017-194T00:00:45.691","1/1878599397.127",553176114.875,553176118.625,8669,9,1878599375,6,16,959.971,0,3,18,1,2,3,6,0,0,1,1,0,0,1,1,4,3,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2017-194T00:00:49.441","1/1878599401.063",553176118.625,553176122.375,8669,9,1878599375,7,16,959.971,0,3,16,2,3,1,6,0,0,1,1,0,1,0,1,0,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-194T00:00:53.191","1/1878599404.255",553176122.375,553176126.125,8669,9,1878599375,8,16,959.971,0,3,14,3,4,3,10,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-194T00:00:56.941","1/1878599408.191",553176126.125,553176129.875,8669,9,1878599375,9,16,959.971,0,3,12,3,2,2,7,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-194T00:01:00.691","1/1878599412.127",553176129.875,553176133.625,8669,9,1878599375,10,16,959.971,0,3,10,4,1,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-194T00:01:04.441","1/1878599416.063",553176133.625,553176137.375,8669,9,1878599375,11,16,959.971,0,3,8,4,8,2,14,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-194T00:01:08.191","1/1878599419.255",553176137.375,553176141.125,8669,9,1878599375,12,16,959.971,0,3,6,3,6,4,13,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0
"sci","2017-194T00:01:11.941","1/1878599423.191",553176141.125,553176144.875,8669,9,1878599375,13,16,959.971,0,3,4,1,4,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-194T00:01:15.691","1/1878599427.127",553176144.875,553176148.625,8669,9,1878599375,14,16,959.971,0,3,2,1,3,2,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-194T00:01:19.441","1/1878599431.063",553176148.625,553176152.375,8669,9,1878599375,15,16,959.971,0,3,0,4,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,,
"sci","2017-194T00:01:23.195","1/1878599435.000",553176152.379,553176156.129,8669,10,1878599435,0,16,959.971,0,3,31,0,0,0,0,0,0,0,0,2,0,0,2,1,2,0,3,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0
"sci","2017-194T00:01:26.941","1/1878599438.191",553176156.125,553176159.875,8669,10,1878599435,1,16,959.971,0,3,29,2,1,0,3,0,0,0,0,3,2,1,6,6,7,2,15,2,0,1,3,2,7,6,15,0,0,0,0,0,1,0,1,3,2,1,2,6,6,0,0,0,0,0,0,0,0,2,0,6,14
"sci","2017-194T00:01:30.691","1/1878599442.127",553176159.875,553176163.625,8669,10,1878599435,2,16,959.971,0,3,27,0,2,0,2,0,1,0,1,2,3,2,7,5,2,1,8,0,0,0,0,2,1,2,5,0,0,0,0,1,0,0,0,1,2,2,2,1,2,0,0,0,0,0,0,0,0,0,0,5,5
"sci","2017-194T00:01:34.441","1/1878599446.063",553176163.625,553176167.375,8669,10,1878599435,3,16,959.971,0,3,25,1,1,1,3,0,0,0,0,1,0,1,2,2,7,4,13,0,0,0,0,4,0,1,5,0,0,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,5
"sci","2017-194T00:01:38.191","1/1878599449.255",553176167.375,553176171.125,8669,10,1878599435,4,16,959.971,0,3,23,0,0,1,1,0,0,0,0,0,1,0,1,5,3,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-194T00:01:41.941","1/1878599453.191",553176171.125,553176174.875,8669,10,1878599435,5,16,959.971,0,3,21,1,1,0,2,0,3,0,3,1,0,0,1,4,3,3,10,0,0,0,0,0,0,0,0,0,1,0,1,0,0,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0
"sci","2017-194T00:01:45.691","1/1878599457.127",553176174.875,553176178.625,8669,10,1878599435,6,16,959.971,0,3,19,1,0,0,1,0,1,1,2,2,0,0,2,8,2,8,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2017-194T00:01:49.441","1/1878599461.063",553176178.625,553176182.375,8669,10,1878599435,7,16,959.971,0,3,17,1,2,2,5,0,0,0,0,1,0,1,2,2,1,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2017-194T00:01:53.191","1/1878599464.255",553176182.375,553176186.125,8669,10,1878599435,8,16,959.971,0,3,15,2,5,1,8,1,1,0,2,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2017-194T00:01:56.941","1/1878599468.191",553176186.125,553176189.875,8669,10,1878599435,9,16,959.971,0,3,13,2,6,3,11,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-194T00:02:00.691","1/1878599472.127",553176189.875,553176193.625,8669,10,1878599435,10,16,959.971,0,3,11,2,2,1,5,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-194T00:02:04.441","1/1878599476.063",553176193.625,553176197.375,8669,10,1878599435,11,16,959.971,0,3,9,4,2,1,7,0,3,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,,,,,,,,,,,,1,
"sci","2017-194T00:02:08.191","1/1878599479.255",553176197.375,553176201.125,8669,10,1878599435,12,16,959.971,0,3,7,3,5,1,9,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-194T00:02:11.941","1/1878599483.191",553176201.125,553176204.875,8669,10,1878599435,13,16,959.971,0,3,5,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-194T00:02:15.691","1/1878599487.127",553176204.875,553176208.625,8669,10,1878599435,14,16,959.971,0,3,3,2,1,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-194T00:02:19.440","1/1878599491.063",553176208.624,553176212.374,8669,10,1878599435,15,16,959.971,0,3,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-194T00:02:23.194","1/1878599495.000",553176212.378,553176216.128,8669,11,1878599495,0,16,959.971,0,3,30,0,0,0,0,0,1,0,1,3,1,2,6,7,7,0,14,2,1,0,3,3,5,2,10,0,0,0,0,0,0,1,0,2,1,1,3,5,2,0,0,0,0,0,0,0,0,0,0,4,10
"sci","2017-194T00:02:26.940","1/1878599498.191",553176216.124,553176219.874,8669,11,1878599495,1,16,959.971,0,3,28,1,4,1,6,1,0,1,2,0,1,1,2,6,3,4,13,0,1,0,1,5,6,2,13,0,0,0,0,0,0,1,1,0,1,1,5,6,2,1,0,0,0,0,0,0,0,0,0,2,13
"sci","2017-194T00:02:30.690","1/1878599502.127",553176219.874,553176223.624,8669,11,1878599495,2,16,959.971,0,3,26,0,0,0,0,0,0,0,0,2,0,1,3,3,5,0,8,0,1,0,1,3,6,1,10,0,0,0,0,0,0,0,1,2,0,1,3,5,1,0,0,0,0,0,0,0,0,0,0,3,9
"sci","2017-194T00:02:34.440","1/1878599506.063",553176223.624,553176227.374,8669,11,1878599495,3,16,959.971,0,3,24,1,1,0,2,0,0,0,0,1,0,2,3,7,9,4,20,1,1,0,2,0,3,0,3,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,1,3
"sci","2017-194T00:02:38.190","1/1878599509.255",553176227.374,553176231.124,8669,11,1878599495,4,16,959.971,0,3,22,0,1,1,2,0,0,0,0,2,1,0,3,2,3,3,8,0,1,0,1,1,1,2,4,0,0,0,0,0,0,0,0,1,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,2,4
"sci","2017-194T00:02:41.940","1/1878599513.191",553176231.124,553176234.874,8669,11,1878599495,5,16,959.971,0,3,20,1,1,1,3,1,0,0,1,1,2,1,4,7,8,5,20,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2017-194T00:02:45.690","1/1878599517.127",553176234.874,553176238.624,8669,11,1878599495,6,16,959.971,0,3,18,1,0,1,2,0,1,0,1,0,1,0,1,3,7,5,15,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-194T00:02:49.440","1/1878599521.063",553176238.624,553176242.374,8669,11,1878599495,7,16,959.971,0,3,16,4,4,2,10,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-194T00:02:53.190","1/1878599524.255",553176242.374,553176246.124,8669,11,1878599495,8,16,959.971,0,3,14,3,5,6,14,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-194T00:02:56.940","1/1878599528.191",553176246.124,553176249.874,8669,11,1878599495,9,16,959.971,0,3,12,2,6,8,16,1,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-194T00:03:00.690","1/1878599532.127",553176249.874,553176253.624,8669,11,1878599495,10,16,959.971,0,3,10,2,6,2,10,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-194T00:03:04.440","1/1878599536.063",553176253.624,553176257.374,8669,11,1878599495,11,16,959.971,0,3,8,3,1,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2017-194T00:03:08.190","1/1878599539.255",553176257.374,553176261.124,8669,11,1878599495,12,16,959.971,0,3,6,2,2,2,6,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-194T00:03:11.940","1/1878599543.191",553176261.124,553176264.874,8669,11,1878599495,13,16,959.971,0,3,4,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-194T00:03:15.690","1/1878599547.127",553176264.874,553176268.624,8669,11,1878599495,14,16,959.971,0,3,2,1,2,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2017-194T00:03:19.440","1/1878599551.063",553176268.624,553176272.374,8669,11,1878599495,15,16,959.971,0,3,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-194T00:03:23.194","1/1878599555.000",553176272.378,553176276.128,8669,12,1878599555,0,16,959.971,0,3,31,1,0,0,1,0,0,0,0,0,1,0,1,0,,,,,,,,,,,,,,,,,,,0,2,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,3,1
"sci","2017-194T00:03:26.940","1/1878599558.191",553176276.124,553176279.874,8669,12,1878599555,1,16,959.971,0,3,29,0,0,0,0,0,0,0,0,0,2,0,2,5,5,3,13,1,0,0,1,8,7,1,16,0,0,0,0,0,0,0,0,0,2,0,8,7,0,0,0,0,0,0,0,0,0,0,0,2,15
"sci","2017-194T00:03:30.690","1/1878599562.127",553176279.874,553176283.624,8669,12,1878599555,2,16,959.971,0,3,27,0,0,0,0,0,0,0,0,2,1,1,4,4,1,3,8,1,0,0,1,8,2,3,13,0,1,0,1,0,0,0,1,2,0,1,8,2,3,0,1,0,0,0,0,0,0,0,0,3,13
"sci","2017-194T00:03:34.440","1/1878599566.063",553176283.624,553176287.374,8669,12,1878599555,3,16,959.971,0,3,25,1,1,0,2,1,0,0,1,1,1,1,3,5,4,2,11,2,0,0,2,2,0,1,3,0,0,1,1,0,0,0,0,0,0,1,2,0,1,0,1,0,0,0,0,0,0,0,1,1,3
"sci","2017-194T00:03:38.190","1/1878599569.255",553176287.374,553176291.124,8669,12,1878599555,4,16,959.971,0,3,23,0,0,0,0,0,0,0,0,0,1,0,1,4,4,1,9,2,0,0,2,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2017-194T00:03:41.940","1/1878599573.191",553176291.124,553176294.874,8669,12,1878599555,5,16,959.971,0,3,21,0,0,2,2,1,0,0,1,0,1,1,2,3,2,2,7,0,0,1,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2017-194T00:03:45.690","1/1878599577.127",553176294.874,553176298.624,8669,12,1878599555,6,16,959.971,0,3,19,1,2,0,3,1,0,0,1,0,0,0,0,7,3,2,12,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-194T00:03:49.440","1/1878599581.063",553176298.624,553176302.374,8669,12,1878599555,7,16,959.971,0,3,17,1,0,1,2,1,1,0,2,1,1,1,3,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,3,0,3,0
"sci","2017-194T00:03:53.190","1/1878599584.255",553176302.374,553176306.124,8669,12,1878599555,8,16,959.971,0,3,15,3,4,4,11,2,0,0,2,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-194T00:03:56.940","1/1878599588.191",553176306.124,553176309.874,8669,12,1878599555,9,16,959.971,0,3,13,0,1,1,2,1,0,0,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-194T00:04:00.690","1/1878599592.127",553176309.874,553176313.624,8669,12,1878599555,10,16,959.971,0,3,11,6,4,3,13,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-194T00:04:04.440","1/1878599596.063",553176313.624,553176317.374,8669,12,1878599555,11,16,959.971,0,3,9,3,7,1,11,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-194T00:04:08.190","1/1878599599.255",553176317.374,553176321.124,8669,12,1878599555,12,16,959.971,0,3,7,6,3,2,11,2,1,1,4,0,1,0,1,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,1,0,0,0,0,1,,0
"sci","2017-194T00:04:11.940","1/1878599603.191",553176321.124,553176324.874,8669,12,1878599555,13,16,959.971,0,3,5,4,3,5,12,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-194T00:04:15.690","1/1878599607.127",553176324.874,553176328.624,8669,12,1878599555,14,16,959.971,0,3,3,2,4,1,7,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-194T00:04:19.440","1/1878599611.063",553176328.624,553176332.374,8669,12,1878599555,15,16,959.971,0,3,1,1,0,2,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-194T00:04:23.194","1/1878599615.000",553176332.378,553176336.128,8669,13,1878599615,0,16,959.971,0,3,30,0,1,1,2,0,2,0,2,0,0,2,2,0,4,3,7,1,2,1,4,2,3,6,11,0,0,0,0,0,1,2,2,0,0,2,2,3,4,0,0,0,0,0,0,0,0,0,0,2,9
"sci","2017-194T00:04:26.940","1/1878599618.191",553176336.124,553176339.874,8669,13,1878599615,1,16,959.971,0,3,28,1,3,0,4,0,0,0,0,1,0,1,2,4,8,4,16,0,1,0,1,3,5,7,15,0,0,1,1,0,0,0,1,1,0,1,3,4,6,0,1,0,0,0,0,0,0,0,0,2,13
"sci","2017-194T00:04:30.690","1/1878599622.127",553176339.874,553176343.624,8669,13,1878599615,2,16,959.971,0,3,26,1,3,1,5,0,0,0,0,1,1,1,3,7,1,3,11,0,0,0,0,2,1,3,6,0,0,1,1,0,0,0,0,1,1,1,2,1,3,0,1,0,0,0,0,0,0,0,0,3,6
"sci","2017-194T00:04:34.440","1/1878599626.063",553176343.624,553176347.374,8669,13,1878599615,3,16,959.971,0,3,24,1,1,0,2,0,0,0,0,1,0,0,1,3,4,1,8,0,0,0,0,0,1,2,3,,,,,,,,,,,,,,,,0,1,0,0,0,0,0,0,0,,
"sci","2017-194T00:04:38.190","1/1878599629.255",553176347.374,553176351.124,8669,13,1878599615,4,16,959.971,0,3,22,0,0,0,0,0,0,0,0,0,0,0,0,3,4,3,10,2,1,0,3,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1
"sci","2017-194T00:04:41.940","1/1878599633.191",553176351.124,553176354.874,8669,13,1878599615,5,16,959.971,0,3,20,0,0,0,0,1,0,0,1,0,0,4,4,1,5,6,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2017-194T00:04:45.690","1/1878599637.127",553176354.874,553176358.624,8669,13,1878599615,6,16,959.971,0,3,18,1,1,2,4,0,0,0,0,0,0,2,2,7,3,5,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
"sci","2017-194T00:04:49.440","1/1878599641.063",553176358.624,553176362.374,8669,13,1878599615,7,16,959.971,0,3,16,2,5,1,8,0,1,0,1,1,1,0,2,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-194T00:04:53.189","1/1878599644.255",553176362.373,553176366.123,8669,13,1878599615,8,16,959.971,0,3,14,4,3,2,9,0,1,2,3,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-194T00:04:56.939","1/1878599648.191",553176366.123,553176369.873,8669,13,1878599615,9,16,959.971,0,3,12,2,4,3,9,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0
"sci","2017-194T00:05:00.689","1/1878599652.127",553176369.873,553176373.623,8669,13,1878599615,10,16,959.971,0,3,10,2,7,2,11,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-194T00:05:04.439","1/1878599656.063",553176373.623,553176377.373,8669,13,1878599615,11,16,959.971,0,3,8,5,4,6,15,3,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-194T00:05:08.189","1/1878599659.255",553176377.373,553176381.123,8669,13,1878599615,12,16,959.971,0,3,6,3,3,0,6,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-194T00:05:11.939","1/1878599663.191",553176381.123,553176384.873,8669,13,1878599615,13,16,959.971,0,3,4,0,1,3,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-194T00:05:15.689","1/1878599667.127",553176384.873,553176388.623,8669,13,1878599615,14,16,959.971,0,3,2,0,4,3,7,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-194T00:05:19.439","1/1878599671.063",553176388.623,553176392.373,8669,13,1878599615,15,16,959.971,0,3,0,2,3,1,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2017-194T00:05:23.193","1/1878599675.000",553176392.377,553176396.127,8669,14,1878599675,0,16,959.971,0,3,31,0,0,0,0,0,1,0,1,0,1,1,2,1,0,1,2,0,0,0,0,1,1,3,5,0,0,0,0,0,0,1,0,0,0,0,1,1,3,0,0,0,0,0,0,0,0,0,0,0,5
"sci","2017-194T00:05:26.939","1/1878599678.191",553176396.123,553176399.873,8669,14,1878599675,1,16,959.971,0,3,29,0,1,1,2,0,0,0,0,0,1,0,1,5,7,1,13,1,2,0,3,6,9,5,20,0,0,0,0,0,1,0,1,0,1,0,5,8,4,0,0,0,0,0,0,0,0,0,0,1,17
"sci","2017-194T00:05:30.689","1/1878599682.127",553176399.873,553176403.623,8669,14,1878599675,2,16,959.971,0,3,27,1,0,0,1,0,0,1,1,1,0,1,2,3,5,5,13,1,0,0,1,4,6,11,21,0,1,0,1,1,0,0,0,1,0,1,4,6,11,0,1,0,0,0,0,0,0,1,0,2,21
"sci","2017-194T00:05:34.439","1/1878599686.063",553176403.623,553176407.373,8669,14,1878599675,3,16,959.971,0,3,25,1,0,1,2,0,0,0,0,1,0,1,2,9,5,4,18,0,0,0,0,3,0,1,4,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,4
"sci","2017-194T00:05:38.189","1/1878599689.255",553176407.373,553176411.123,8669,14,1878599675,4,16,959.971,0,3,23,0,1,0,1,0,0,0,0,1,0,0,1,5,1,1,7,1,1,1,3,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2017-194T00:05:41.939","1/1878599693.191",553176411.123,553176414.873,8669,14,1878599675,5,16,959.971,0,3,21,0,1,2,3,1,0,0,1,0,0,0,0,5,7,5,17,1,1,0,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-194T00:05:45.689","1/1878599697.127",553176414.873,553176418.623,8669,14,1878599675,6,16,959.971,0,3,19,0,1,2,3,0,1,0,1,1,2,0,3,3,6,4,13,0,0,0,0,0,1,0,1,0,1,0,1,0,0,1,0,1,1,0,0,1,0,0,1,0,1,0,0,0,0,1,0,2,1
"sci","2017-194T00:05:49.439","1/1878599701.063",553176418.623,553176422.373,8669,14,1878599675,7,16,959.971,0,3,17,1,1,0,2,0,0,0,0,0,0,0,0,0,3,3,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0
"sci","2017-194T00:05:53.189","1/1878599704.255",553176422.373,553176426.123,8669,14,1878599675,8,16,959.971,0,3,15,3,4,1,8,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0
"sci","2017-194T00:05:56.939","1/1878599708.191",553176426.123,553176429.873,8669,14,1878599675,9,16,959.971,0,3,13,4,5,3,12,0,1,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2017-194T00:06:00.689","1/1878599712.127",553176429.873,553176433.623,8669,14,1878599675,10,16,959.971,0,3,11,2,4,3,9,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-194T00:06:04.439","1/1878599716.063",553176433.623,553176437.373,8669,14,1878599675,11,16,959.971,0,3,9,9,2,6,17,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-194T00:06:08.189","1/1878599719.255",553176437.373,553176441.123,8669,14,1878599675,12,16,959.971,0,3,7,4,6,6,16,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0